createdAt,value
2018-05-27T00:00:05.365Z,45.4
2018-05-27T00:02:07.840Z,45.4
2018-05-27T00:04:05.491Z,45.3
2018-05-27T00:06:05.241Z,45.5
2018-05-27T00:08:11.036Z,45.2
2018-05-27T00:10:13.288Z,45.4
2018-05-27T00:12:06.028Z,45.2
2018-05-27T00:14:05.778Z,45.2
2018-05-27T00:16:05.058Z,45.4
2018-05-27T00:18:05.958Z,45.4
2018-05-27T00:20:05.647Z,45.4
2018-05-27T00:22:07.884Z,45.4
2018-05-27T00:24:05.599Z,45.2
2018-05-27T00:26:05.852Z,45.4
2018-05-27T00:28:05.600Z,45.4
2018-05-27T00:30:05.251Z,45.4
2018-05-27T00:32:05.958Z,45.4
2018-05-27T00:34:13.282Z,45.3
2018-05-27T00:36:08.481Z,45.2
2018-05-27T00:38:05.186Z,45.3
2018-05-27T00:40:05.893Z,45.4
2018-05-27T00:42:10.664Z,45.3
2018-05-27T00:44:05.377Z,45.3
2018-05-27T00:46:10.711Z,45.2
2018-05-27T00:48:05.375Z,45.2
2018-05-27T00:50:05.083Z,45.2
2018-05-27T00:52:08.343Z,45.5
2018-05-27T00:54:04.994Z,45.3
2018-05-27T00:56:08.199Z,45.5
2018-05-27T00:58:05.943Z,45.3
2018-05-27T01:00:05.642Z,45.3
2018-05-27T01:02:05.446Z,45.5
2018-05-27T01:04:07.728Z,45.3
2018-05-27T01:06:05.469Z,45.3
2018-05-27T01:08:05.184Z,45.3
2018-05-27T01:10:05.841Z,45.3
2018-05-27T01:12:08.044Z,45.3
2018-05-27T01:14:05.266Z,45.3
2018-05-27T01:16:08.520Z,45.3
2018-05-27T01:18:05.474Z,45.3
2018-05-27T01:20:07.714Z,45.1
2018-05-27T01:22:05.549Z,45.3
2018-05-27T01:24:05.759Z,45.3
2018-05-27T01:26:21.373Z,45.2
2018-05-27T01:28:05.050Z,45.1
2018-05-27T01:30:10.760Z,45
2018-05-27T01:32:08.100Z,45.2
2018-05-27T01:34:08.309Z,45.3
2018-05-27T01:36:05.983Z,45.2
2018-05-27T01:38:05.742Z,45.2
2018-05-27T01:40:07.931Z,45.1
2018-05-27T01:42:05.150Z,45.3
2018-05-27T01:44:05.949Z,45
2018-05-27T01:46:10.716Z,45.1
2018-05-27T01:48:05.678Z,45
2018-05-27T01:50:08.473Z,45.3
2018-05-27T01:52:05.200Z,45.1
2018-05-27T01:54:05.926Z,45.2
2018-05-27T01:56:05.634Z,45.2
2018-05-27T01:58:05.846Z,45.2
2018-05-27T02:00:10.610Z,45
2018-05-27T02:02:05.290Z,45
2018-05-27T02:04:08.534Z,45
2018-05-27T02:06:05.240Z,45
2018-05-27T02:08:08.515Z,45.2
2018-05-27T02:10:05.252Z,45
2018-05-27T02:12:05.951Z,45.2
2018-05-27T02:14:05.643Z,45
2018-05-27T02:16:05.303Z,45
2018-05-27T02:18:05.808Z,45
2018-05-27T02:20:05.516Z,45
2018-05-27T02:22:07.762Z,45
2018-05-27T02:24:05.528Z,45
2018-05-27T02:26:07.792Z,45
2018-05-27T02:28:05.537Z,45
2018-05-27T02:30:05.743Z,45
2018-05-27T02:32:05.392Z,45
2018-05-27T02:34:05.118Z,45
2018-05-27T02:36:06.077Z,45
2018-05-27T02:38:07.998Z,45
2018-05-27T02:40:05.681Z,45
2018-05-27T02:42:05.891Z,45.1
2018-05-27T02:44:05.647Z,45.1
2018-05-27T02:46:05.321Z,45
2018-05-27T02:50:51.834Z,45
2018-05-27T02:50:51.844Z,45
2018-05-27T02:52:05.367Z,45.1
2018-05-27T02:54:05.068Z,45
2018-05-27T02:56:05.779Z,45
2018-05-27T02:58:05.567Z,45.1
2018-05-27T03:00:05.284Z,45.1
2018-05-27T03:02:05.988Z,45.1
2018-05-27T03:04:05.635Z,45.1
2018-05-27T03:06:05.357Z,45.1
2018-05-27T03:08:05.406Z,45.1
2018-05-27T03:10:05.727Z,45
2018-05-27T03:12:05.648Z,45.1
2018-05-27T03:14:05.310Z,45.1
2018-05-27T03:16:08.522Z,45.1
2018-05-27T03:18:05.418Z,45.2
2018-05-27T03:20:05.090Z,45.1
2018-05-27T03:22:05.778Z,45.2
2018-05-27T03:24:05.465Z,44.9
2018-05-27T03:26:05.176Z,45.2
2018-05-27T03:28:05.925Z,45
2018-05-27T03:30:05.144Z,45.2
2018-05-27T03:32:05.832Z,45.2
2018-05-27T03:34:05.506Z,45
2018-05-27T03:36:05.247Z,45.2
2018-05-27T03:38:06.068Z,45.3
2018-05-27T03:40:05.871Z,45.2
2018-05-27T03:42:05.556Z,45.2
2018-05-27T03:44:05.828Z,45.2
2018-05-27T03:46:05.537Z,45
2018-05-27T03:48:10.328Z,45
2018-05-27T03:50:05.022Z,45
2018-05-27T03:52:13.285Z,45
2018-05-27T03:54:06.009Z,45
2018-05-27T03:56:05.733Z,45
2018-05-27T03:58:07.979Z,45.2
2018-05-27T04:00:05.657Z,45
2018-05-27T04:02:05.397Z,45.1
2018-05-27T04:04:13.198Z,45
2018-05-27T04:06:05.882Z,45
2018-05-27T04:08:05.538Z,45
2018-05-27T04:10:05.224Z,45
2018-05-27T04:12:05.491Z,45.2
2018-05-27T04:14:05.182Z,45
2018-05-27T04:16:08.459Z,45.2
2018-05-27T04:18:05.395Z,45
2018-05-27T04:20:05.190Z,45.1
2018-05-27T04:22:05.916Z,45.1
2018-05-27T04:24:10.695Z,44.9
2018-05-27T04:26:05.403Z,44.9
2018-05-27T04:28:07.649Z,45
2018-05-27T04:30:05.344Z,44.9
2018-05-27T04:32:05.017Z,45.1
2018-05-27T04:34:08.303Z,45.1
2018-05-27T04:36:06.020Z,45.1
2018-05-27T04:38:08.276Z,45.1
2018-05-27T04:40:05.949Z,45.1
2018-05-27T04:42:05.665Z,45.1
2018-05-27T04:44:07.919Z,45
2018-05-27T04:46:05.633Z,45
2018-05-27T04:48:05.207Z,45
2018-05-27T04:50:09.054Z,45
2018-05-27T04:52:10.241Z,45
2018-05-27T04:54:05.949Z,45
2018-05-27T04:56:08.136Z,45
2018-05-27T04:58:05.824Z,45
2018-05-27T05:00:05.490Z,45.2
2018-05-27T05:02:08.219Z,45.1
2018-05-27T05:04:05.894Z,45.1
2018-05-27T05:06:05.109Z,45
2018-05-27T05:08:05.825Z,45.1
2018-05-27T05:10:05.049Z,45
2018-05-27T05:12:05.744Z,45.2
2018-05-27T05:14:05.537Z,45.2
2018-05-27T05:16:05.250Z,45.2
2018-05-27T05:18:07.721Z,45.1
2018-05-27T05:20:05.390Z,45.1
2018-05-27T05:22:05.223Z,45.1
2018-05-27T05:24:05.392Z,45.3
2018-05-27T05:26:05.623Z,45.2
2018-05-27T05:28:05.285Z,45.1
2018-05-27T05:30:06.283Z,45.1
2018-05-27T05:32:11.044Z,45.1
2018-05-27T05:34:05.731Z,45.1
2018-05-27T05:36:05.460Z,45.3
2018-05-27T05:38:05.153Z,45.4
2018-05-27T05:40:05.848Z,45.3
2018-05-27T05:42:08.092Z,45.3
2018-05-27T05:44:05.759Z,45.3
2018-05-27T05:46:05.642Z,45.3
2018-05-27T05:48:05.341Z,45.4
2018-05-27T05:50:12.631Z,45.3
2018-05-27T05:52:05.824Z,45.3
2018-05-27T05:54:18.414Z,45.2
2018-05-27T05:56:05.097Z,45.3
2018-05-27T05:58:05.325Z,45.4
2018-05-27T06:00:08.521Z,45.1
2018-05-27T06:02:05.221Z,45.1
2018-05-27T06:04:05.973Z,45.3
2018-05-27T06:06:05.715Z,45.2
2018-05-27T06:08:05.443Z,45.2
2018-05-27T06:10:07.641Z,45.2
2018-05-27T06:12:05.293Z,45
2018-05-27T06:14:05.963Z,45
2018-05-27T06:16:05.661Z,45.2
2018-05-27T06:18:08.025Z,45.2
2018-05-27T06:20:05.752Z,45.2
2018-05-27T06:22:05.501Z,45.2
2018-05-27T06:24:05.170Z,45.3
2018-05-27T06:26:05.897Z,45.4
2018-05-27T06:28:05.398Z,45.3
2018-05-27T06:30:07.677Z,45.3
2018-05-27T06:32:06.056Z,45.1
2018-05-27T06:34:09.116Z,45.3
2018-05-27T06:36:05.166Z,45.1
2018-05-27T06:38:05.840Z,45.3
2018-05-27T06:40:05.066Z,45.3
2018-05-27T06:42:08.720Z,45.4
2018-05-27T06:44:05.372Z,45.2
2018-05-27T06:46:05.095Z,45.4
2018-05-27T06:48:05.851Z,45.3
2018-05-27T06:50:06.295Z,45.3
2018-05-27T06:52:05.421Z,45.4
2018-05-27T06:54:05.350Z,45.4
2018-05-27T06:56:05.184Z,45.4
2018-05-27T06:58:06.143Z,45.4
2018-05-27T07:00:08.572Z,45.3
2018-05-27T07:02:05.270Z,45.3
2018-05-27T07:04:05.999Z,45.4
2018-05-27T07:06:05.640Z,45.3
2018-05-27T07:08:05.590Z,45.3
2018-05-27T07:10:05.304Z,45.3
2018-05-27T07:12:08.512Z,45.2
2018-05-27T07:14:07.802Z,45.4
2018-05-27T07:16:05.803Z,45.4
2018-05-27T07:18:05.730Z,45.5
2018-05-27T07:20:05.964Z,45.3
2018-05-27T07:22:05.721Z,45.3
2018-05-27T07:24:05.482Z,45.3
2018-05-27T07:26:05.764Z,45.3
2018-05-27T07:28:05.524Z,45.3
2018-05-27T07:30:05.350Z,45.2
2018-05-27T07:32:05.473Z,45.2
2018-05-27T07:34:08.413Z,45.5
2018-05-27T07:36:07.618Z,45.2
2018-05-27T07:38:05.280Z,45.2
2018-05-27T07:40:05.012Z,45.3
2018-05-27T07:42:05.826Z,45.3
2018-05-27T07:44:14.081Z,45.9
2018-05-27T07:46:06.001Z,46
2018-05-27T07:48:05.645Z,46
2018-05-27T07:50:05.842Z,45.7
2018-05-27T07:52:08.166Z,45.8
2018-05-27T07:54:05.067Z,45.7
2018-05-27T07:56:05.775Z,45.9
2018-05-27T07:58:05.449Z,46
2018-05-27T08:00:05.946Z,46
2018-05-27T08:02:05.633Z,46.1
2018-05-27T08:04:05.343Z,46
2018-05-27T08:06:05.203Z,46.1
2018-05-27T08:08:05.919Z,46.1
2018-05-27T08:10:05.710Z,46.1
2018-05-27T08:12:10.519Z,46.1
2018-05-27T08:14:10.334Z,46.3
2018-05-27T08:16:05.103Z,46.1
2018-05-27T08:18:13.175Z,46.3
2018-05-27T08:20:08.342Z,46.2
2018-05-27T08:22:05.313Z,46.2
2018-05-27T08:24:05.082Z,46.3
2018-05-27T08:26:05.753Z,46.2
2018-05-27T08:28:05.452Z,46.5
2018-05-27T08:30:05.160Z,46.3
2018-05-27T08:32:05.847Z,46.2
2018-05-27T08:34:05.515Z,46.2
2018-05-27T08:36:07.722Z,46.1
2018-05-27T08:38:05.466Z,46.1
2018-05-27T08:40:07.726Z,46.1
2018-05-27T08:42:05.434Z,46.1
2018-05-27T08:44:05.141Z,46.3
2018-05-27T08:46:05.384Z,46.3
2018-05-27T08:48:05.050Z,46.2
2018-05-27T08:50:05.776Z,46.2
2018-05-27T08:52:05.455Z,46.3
2018-05-27T08:54:05.278Z,46.2
2018-05-27T08:56:05.977Z,46.1
2018-05-27T08:58:05.643Z,46.3
2018-05-27T09:00:05.378Z,46.3
2018-05-27T09:02:05.139Z,46.3
2018-05-27T09:04:05.808Z,46.2
2018-05-27T09:06:07.560Z,46.3
2018-05-27T09:08:08.296Z,46.3
2018-05-27T09:10:06.287Z,46.5
2018-05-27T09:12:08.135Z,46.2
2018-05-27T09:14:05.804Z,46.4
2018-05-27T09:16:05.484Z,46.3
2018-05-27T09:18:05.480Z,46.2
2018-05-27T09:20:05.198Z,46.3
2018-05-27T09:22:13.022Z,46.3
2018-05-27T09:24:05.682Z,46.3
2018-05-27T09:26:05.309Z,46.2
2018-05-27T09:28:05.980Z,46.2
2018-05-27T09:30:05.217Z,46.2
2018-05-27T09:32:05.493Z,46.3
2018-05-27T09:34:07.693Z,46.4
2018-05-27T09:36:08.428Z,46.4
2018-05-27T09:38:07.871Z,46.3
2018-05-27T09:40:05.812Z,46.4
2018-05-27T09:42:08.000Z,46.3
2018-05-27T09:44:05.230Z,46.3
2018-05-27T09:46:05.907Z,46.4
2018-05-27T09:48:05.597Z,46.4
2018-05-27T09:50:05.227Z,46.4
2018-05-27T09:52:06.038Z,46.4
2018-05-27T09:54:05.682Z,46.4
2018-05-27T09:56:10.493Z,46.5
2018-05-27T09:58:07.815Z,46.5
2018-05-27T10:00:05.809Z,46.5
2018-05-27T10:02:05.553Z,46.5
2018-05-27T10:04:07.778Z,46.6
2018-05-27T10:06:07.948Z,46.7
2018-05-27T10:08:05.692Z,46.7
2018-05-27T10:10:05.910Z,46.7
2018-05-27T10:12:05.606Z,46.7
2018-05-27T10:14:08.403Z,46.8
2018-05-27T10:16:07.689Z,46.6
2018-05-27T10:18:13.131Z,46.8
2018-05-27T10:20:10.992Z,46.7
2018-05-27T10:22:10.847Z,46.7
2018-05-27T10:24:05.749Z,46.7
2018-05-27T10:26:26.187Z,47
2018-05-27T10:28:08.438Z,46.9
2018-05-27T10:30:05.169Z,47
2018-05-27T10:32:08.410Z,46.9
2018-05-27T10:34:05.101Z,47
2018-05-27T10:36:08.346Z,46.9
2018-05-27T10:38:13.189Z,46.9
2018-05-27T10:40:05.944Z,46.8
2018-05-27T10:42:05.622Z,47
2018-05-27T10:44:10.627Z,47
2018-05-27T10:46:07.851Z,46.9
2018-05-27T10:48:05.592Z,46.7
2018-05-27T10:50:05.321Z,46.7
2018-05-27T10:52:05.664Z,46.8
2018-05-27T10:54:05.404Z,46.8
2018-05-27T10:56:07.634Z,47
2018-05-27T10:58:07.883Z,46.9
2018-05-27T11:00:05.101Z,46.9
2018-05-27T11:02:08.386Z,46.9
2018-05-27T11:04:05.076Z,46.9
2018-05-27T11:06:05.825Z,46.8
2018-05-27T11:08:08.062Z,46.8
2018-05-27T11:10:05.873Z,46.8
2018-05-27T11:12:05.642Z,46.8
2018-05-27T11:14:15.470Z,46.9
2018-05-27T11:16:05.970Z,46.7
2018-05-27T11:18:05.470Z,46.8
2018-05-27T11:20:07.697Z,46.9
2018-05-27T11:22:05.745Z,46.7
2018-05-27T11:24:07.975Z,46.8
2018-05-27T11:26:05.665Z,46.7
2018-05-27T11:28:10.430Z,46.9
2018-05-27T11:30:05.131Z,46.9
2018-05-27T11:32:05.870Z,46.9
2018-05-27T11:34:05.618Z,46.8
2018-05-27T11:36:05.290Z,46.9
2018-05-27T11:38:05.030Z,46.9
2018-05-27T11:40:07.822Z,47
2018-05-27T11:42:13.167Z,47
2018-05-27T11:44:05.915Z,47
2018-05-27T11:46:07.698Z,47
2018-05-27T11:48:13.015Z,47.1
2018-05-27T11:50:05.735Z,46.9
2018-05-27T11:52:05.204Z,47.1
2018-05-27T11:54:08.426Z,47.2
2018-05-27T11:56:05.505Z,47.1
2018-05-27T11:58:10.341Z,47
2018-05-27T12:00:05.058Z,47
2018-05-27T12:02:08.426Z,47.2
2018-05-27T12:04:08.286Z,47.2
2018-05-27T12:06:06.939Z,47
2018-05-27T12:08:05.620Z,47.3
2018-05-27T12:10:05.822Z,47.2
2018-05-27T12:12:05.480Z,47.2
2018-05-27T12:14:05.216Z,47.2
2018-05-27T12:16:05.949Z,47.2
2018-05-27T12:18:05.380Z,47.3
2018-05-27T12:20:05.158Z,47.3
2018-05-27T12:22:05.519Z,47.3
2018-05-27T12:24:07.963Z,47.3
2018-05-27T12:26:05.879Z,47.1
2018-05-27T12:28:05.689Z,47.3
2018-05-27T12:30:05.941Z,47.3
2018-05-27T12:32:05.741Z,47.3
2018-05-27T12:34:07.980Z,47.4
2018-05-27T12:36:05.675Z,47.3
2018-05-27T12:38:05.335Z,47.4
2018-05-27T12:40:05.032Z,47.3
2018-05-27T12:42:05.747Z,47.5
2018-05-27T12:44:05.679Z,47.5
2018-05-27T12:46:05.383Z,47.5
2018-05-27T12:48:06.120Z,47.5
2018-05-27T12:50:05.855Z,47.4
2018-05-27T12:52:05.754Z,47.4
2018-05-27T12:54:05.427Z,47.4
2018-05-27T12:56:05.075Z,47.4
2018-05-27T12:58:07.970Z,47.3
2018-05-27T13:00:05.634Z,47.4
2018-05-27T13:02:05.301Z,47.3
2018-05-27T13:04:05.990Z,47.3
2018-05-27T13:06:05.690Z,47.3
2018-05-27T13:08:07.943Z,47.3
2018-05-27T13:10:08.398Z,47.2
2018-05-27T13:12:05.624Z,47.2
2018-05-27T13:14:05.427Z,47.2
2018-05-27T13:16:05.347Z,47.1
2018-05-27T13:18:10.424Z,47
2018-05-27T13:20:05.324Z,47.2
2018-05-27T13:22:12.651Z,47.1
2018-05-27T13:24:05.852Z,46.9
2018-05-27T13:26:08.885Z,47.1
2018-05-27T13:28:05.595Z,46.9
2018-05-27T13:30:05.427Z,47
2018-05-27T13:32:07.935Z,47.1
2018-05-27T13:34:05.717Z,47.1
2018-05-27T13:36:05.545Z,47.1
2018-05-27T13:38:05.235Z,47.1
2018-05-27T13:40:08.432Z,47.2
2018-05-27T13:42:07.846Z,47.1
2018-05-27T13:44:13.322Z,47.1
2018-05-27T13:46:05.894Z,47.1
2018-05-27T13:48:05.788Z,47.2
2018-05-27T13:50:06.969Z,47.3
2018-05-27T13:52:05.708Z,47.1
2018-05-27T13:54:05.348Z,47.3
2018-05-27T13:56:07.596Z,47.3
2018-05-27T13:58:10.897Z,47.3
2018-05-27T14:00:05.572Z,47.3
2018-05-27T14:02:05.248Z,47.3
2018-05-27T14:04:05.988Z,47.3
2018-05-27T14:06:05.727Z,47.4
2018-05-27T14:08:05.106Z,47.4
2018-05-27T14:10:08.454Z,47.3
2018-05-27T14:12:05.781Z,47.3
2018-05-27T14:14:05.494Z,47.3
2018-05-27T14:16:05.510Z,47.3
2018-05-27T14:18:05.471Z,47.3
2018-05-27T14:20:08.035Z,47.3
2018-05-27T14:22:05.723Z,47.3
2018-05-27T14:24:05.434Z,47.5
2018-05-27T14:26:12.698Z,47.4
2018-05-27T14:28:05.332Z,47.5
2018-05-27T14:30:05.008Z,47.4
2018-05-27T14:32:05.365Z,47.5
2018-05-27T14:34:08.399Z,47.5
2018-05-27T14:36:12.938Z,47.6
2018-05-27T14:38:05.235Z,47.5
2018-05-27T14:40:06.013Z,47.5
2018-05-27T14:42:05.710Z,47.5
2018-05-27T14:44:05.415Z,47.5
2018-05-27T14:46:05.155Z,47.5
2018-05-27T14:48:05.868Z,47.5
2018-05-27T14:50:08.151Z,47.5
2018-05-27T14:52:05.699Z,47.5
2018-05-27T14:54:05.963Z,47.5
2018-05-27T14:56:08.167Z,47.5
2018-05-27T14:58:08.398Z,47.6
2018-05-27T15:00:05.064Z,47.6
2018-05-27T15:02:05.894Z,47.6
2018-05-27T15:04:05.715Z,47.7
2018-05-27T15:06:05.544Z,47.8
2018-05-27T15:08:05.317Z,47.8
2018-05-27T15:10:07.536Z,47.9
2018-05-27T15:12:05.231Z,47.9
2018-05-27T15:14:07.554Z,47.9
2018-05-27T15:16:10.303Z,48
2018-05-27T15:18:10.296Z,48
2018-05-27T15:20:08.534Z,48
2018-05-27T15:22:05.691Z,48
2018-05-27T15:24:05.674Z,47.9
2018-05-27T15:26:05.527Z,47.8
2018-05-27T15:28:05.298Z,47.8
2018-05-27T15:30:05.215Z,47.7
2018-05-27T15:32:06.046Z,47.8
2018-05-27T15:34:08.332Z,47.7
2018-05-27T15:36:05.573Z,47.7
2018-05-27T15:38:05.272Z,47.7
2018-05-27T15:40:06.015Z,47.6
2018-05-27T15:42:05.707Z,47.5
2018-05-27T15:44:05.382Z,47.7
2018-05-27T15:46:05.124Z,47.6
2018-05-27T15:48:05.833Z,47.5
2018-05-27T15:50:08.093Z,47.6
2018-05-27T15:52:05.801Z,47.6
2018-05-27T15:54:05.498Z,47.4
2018-05-27T15:56:05.183Z,47.4
2018-05-27T15:58:05.878Z,47.4
2018-05-27T16:00:05.551Z,47.5
2018-05-27T16:02:05.304Z,47.5
2018-05-27T16:04:08.523Z,47.5
2018-05-27T16:06:05.219Z,47.5
2018-05-27T16:08:13.096Z,47.6
2018-05-27T16:10:06.088Z,47.6
2018-05-27T16:12:05.913Z,47.6
2018-05-27T16:14:05.184Z,47.6
2018-05-27T16:16:05.464Z,47.6
2018-05-27T16:18:05.415Z,47.6
2018-05-27T16:20:05.102Z,47.6
2018-05-27T16:22:06.019Z,47.5
2018-05-27T16:24:08.232Z,47.5
2018-05-27T16:26:08.485Z,47.5
2018-05-27T16:28:05.747Z,47.5
2018-05-27T16:30:05.130Z,47.5
2018-05-27T16:32:10.908Z,47.5
2018-05-27T16:34:05.610Z,47.5
2018-05-27T16:36:05.301Z,47.5
2018-05-27T16:38:06.042Z,47.4
2018-05-27T16:40:05.756Z,47.4
2018-05-27T16:42:05.479Z,47.4
2018-05-27T16:44:05.215Z,47.5
2018-05-27T16:46:06.134Z,47.5
2018-05-27T16:48:08.354Z,47.4
2018-05-27T16:50:05.033Z,47.4
2018-05-27T16:52:05.231Z,47.5
2018-05-27T16:54:05.504Z,47.4
2018-05-27T16:56:05.301Z,47.4
2018-05-27T16:58:06.067Z,47.4
2018-05-27T17:00:05.829Z,47.4
2018-05-27T17:02:05.610Z,47.2
2018-05-27T17:04:07.832Z,47.4
2018-05-27T17:06:05.557Z,47.5
2018-05-27T17:08:10.306Z,47.3
2018-05-27T17:10:05.702Z,47.3
2018-05-27T17:12:05.381Z,47.5
2018-05-27T17:14:05.083Z,47.5
2018-05-27T17:16:06.177Z,47.5
2018-05-27T17:18:05.027Z,47.5
2018-05-27T17:20:08.206Z,47.5
2018-05-27T17:22:05.871Z,47.3
2018-05-27T17:24:18.313Z,47.3
2018-05-27T17:26:05.101Z,47.5
2018-05-27T17:28:05.916Z,47.5
2018-05-27T17:30:05.651Z,47.6
2018-05-27T17:32:12.924Z,47.3
2018-05-27T17:34:08.173Z,47.4
2018-05-27T17:36:05.966Z,47.6
2018-05-27T17:38:05.730Z,47.6
2018-05-27T17:40:13.271Z,47.6
2018-05-27T17:42:05.927Z,47.4
2018-05-27T17:44:05.652Z,47.6
2018-05-27T17:46:05.889Z,47.6
2018-05-27T17:48:05.645Z,47.6
2018-05-27T17:50:05.350Z,47.6
2018-05-27T17:52:05.103Z,47.6
2018-05-27T17:54:10.910Z,47.4
2018-05-27T17:56:08.289Z,47.5
2018-05-27T17:58:05.629Z,47.5
2018-05-27T18:00:05.432Z,47.3
2018-05-27T18:02:05.091Z,47.5
2018-05-27T18:04:05.853Z,47.3
2018-05-27T18:06:08.133Z,47.5
2018-05-27T18:08:08.386Z,47.5
2018-05-27T18:10:05.631Z,47.5
2018-05-27T18:12:05.341Z,47.4
2018-05-27T18:14:05.058Z,47.5
2018-05-27T18:16:10.871Z,47.2
2018-05-27T18:18:06.100Z,47.3
2018-05-27T18:20:05.299Z,47.3
2018-05-27T18:22:06.027Z,47.3
2018-05-27T18:24:08.270Z,47.3
2018-05-27T18:26:05.469Z,47.3
2018-05-27T18:28:08.220Z,47.4
2018-05-27T18:30:05.919Z,47.4
2018-05-27T18:32:08.281Z,47.3
2018-05-27T18:34:05.968Z,47.3
2018-05-27T18:36:05.709Z,47.4
2018-05-27T18:38:05.488Z,47.5
2018-05-27T18:40:07.861Z,47.4
2018-05-27T18:42:05.121Z,47.4
2018-05-27T18:44:05.917Z,47.5
2018-05-27T18:46:08.133Z,47.5
2018-05-27T18:48:05.816Z,47.3
2018-05-27T18:50:10.574Z,47.5
2018-05-27T18:52:05.247Z,47.5
2018-05-27T18:54:05.915Z,47.5
2018-05-27T18:56:05.639Z,47.5
2018-05-27T18:58:06.055Z,47.5
2018-05-27T19:00:05.724Z,47.4
2018-05-27T19:02:05.410Z,47.5
2018-05-27T19:04:05.576Z,47.5
2018-05-27T19:06:07.824Z,47.5
2018-05-27T19:08:05.284Z,47.5
2018-05-27T19:10:06.001Z,47.3
2018-05-27T19:12:08.250Z,47.2
2018-05-27T19:14:05.666Z,47.4
2018-05-27T19:16:05.356Z,47.3
2018-05-27T19:18:07.804Z,47.4
2018-05-27T19:20:08.121Z,47.1
2018-05-27T19:22:05.537Z,47.9
2018-05-27T19:24:07.813Z,47.1
2018-05-27T19:26:10.637Z,47.3
2018-05-27T19:28:08.141Z,47.1
2018-05-27T19:30:08.428Z,47.2
2018-05-27T19:32:05.265Z,47.2
2018-05-27T19:34:07.915Z,47.1
2018-05-27T19:36:08.132Z,47.1
2018-05-27T19:38:05.388Z,47.1
2018-05-27T19:40:10.143Z,47.1
2018-05-27T19:42:05.874Z,47.1
2018-05-27T19:44:08.242Z,47
2018-05-27T19:46:05.932Z,47
2018-05-27T19:48:05.754Z,47
2018-05-27T19:50:05.960Z,47
2018-05-27T19:52:05.632Z,47
2018-05-27T19:54:05.299Z,47
2018-05-27T19:56:06.008Z,47
2018-05-27T19:58:05.240Z,47
2018-05-27T20:00:05.985Z,46.9
2018-05-27T20:02:05.895Z,47
2018-05-27T20:04:10.902Z,47
2018-05-27T20:06:05.166Z,47
2018-05-27T20:08:05.973Z,46.9
2018-05-27T20:10:05.626Z,46.9
2018-05-27T20:12:05.309Z,47
2018-05-27T20:14:05.075Z,46.9
2018-05-27T20:16:08.373Z,46.9
2018-05-27T20:18:07.890Z,46.9
2018-05-27T20:20:05.222Z,46.9
2018-05-27T20:22:05.913Z,46.9
2018-05-27T20:24:10.684Z,47
2018-05-27T20:26:05.374Z,46.9
2018-05-27T20:28:05.079Z,46.7
2018-05-27T20:30:05.366Z,46.9
2018-05-27T20:32:15.206Z,46.8
2018-05-27T20:34:13.568Z,46.7
2018-05-27T20:36:07.823Z,46.7
2018-05-27T20:38:05.729Z,46.7
2018-05-27T20:40:12.999Z,46.7
2018-05-27T20:42:05.740Z,46.7
2018-05-27T20:44:05.413Z,46.7
2018-05-27T20:46:05.236Z,46.7
2018-05-27T20:48:05.901Z,46.7
2018-05-27T20:50:05.588Z,46.7
2018-05-27T20:52:05.369Z,46.7
2018-05-27T20:54:05.089Z,46.7
2018-05-27T20:56:05.317Z,46.6
2018-05-27T20:58:05.235Z,46.7
2018-05-27T21:00:05.908Z,46.7
2018-05-27T21:02:10.231Z,46.7
2018-05-27T21:04:08.689Z,46.6
2018-05-27T21:06:05.492Z,46.5
2018-05-27T21:08:05.230Z,46.7
2018-05-27T21:10:05.953Z,46.6
2018-05-27T21:12:05.273Z,46.6
2018-05-27T21:14:06.011Z,46.6
2018-05-27T21:16:05.351Z,46.7
2018-05-27T21:18:05.246Z,46.6
2018-05-27T21:20:05.960Z,46.7
2018-05-27T21:22:05.184Z,46.5
2018-05-27T21:24:10.976Z,46.7
2018-05-27T21:26:07.741Z,46.5
2018-05-27T21:28:05.424Z,46.5
2018-05-27T21:30:05.173Z,46.7
2018-05-27T21:32:05.920Z,46.6
2018-05-27T21:34:05.646Z,46.6
2018-05-27T21:36:05.354Z,46.5
2018-05-27T21:38:05.035Z,46.4
2018-05-27T21:40:05.739Z,46.6
2018-05-27T21:42:05.478Z,46.4
2018-05-27T21:44:05.176Z,46.5
2018-05-27T21:46:05.944Z,46.5
2018-05-27T21:48:05.877Z,46.5
2018-05-27T21:50:05.544Z,46.4
2018-05-27T21:52:05.768Z,46.4
2018-05-27T21:54:05.558Z,46.5
2018-05-27T21:56:05.507Z,46.5
2018-05-27T21:58:05.485Z,46.4
2018-05-27T22:00:05.213Z,46.4
2018-05-27T22:02:05.927Z,46.4
2018-05-27T22:04:05.599Z,46.4
2018-05-27T22:06:12.924Z,46.3
2018-05-27T22:08:05.600Z,46.3
2018-05-27T22:10:07.806Z,46.4
2018-05-27T22:12:05.503Z,46.4
2018-05-27T22:14:10.270Z,46.4
2018-05-27T22:16:11.108Z,46.4
2018-05-27T22:18:11.070Z,46.2
2018-05-27T22:20:05.744Z,46.2
2018-05-27T22:22:05.529Z,46.4
2018-05-27T22:24:10.330Z,46.2
2018-05-27T22:26:05.596Z,46.4
2018-05-27T22:28:05.280Z,46.2
2018-05-27T22:30:08.528Z,46.5
2018-05-27T22:32:05.240Z,46.3
2018-05-27T22:34:05.953Z,46.3
2018-05-27T22:36:05.626Z,46.4
2018-05-27T22:38:08.681Z,46.2
2018-05-27T22:40:05.563Z,46.2
2018-05-27T22:42:05.299Z,46.2
2018-05-27T22:44:05.982Z,46.3
2018-05-27T22:46:08.228Z,46.2
2018-05-27T22:48:08.517Z,46.3
2018-05-27T22:50:07.837Z,46.3
2018-05-27T22:52:08.065Z,46.2
2018-05-27T22:54:05.800Z,46.2
2018-05-27T22:56:05.905Z,46.2
2018-05-27T22:58:05.564Z,46.2
2018-05-27T23:00:05.248Z,46.3
2018-05-27T23:02:06.019Z,46.3
2018-05-27T23:04:05.185Z,46.3
2018-05-27T23:06:08.555Z,46.3
2018-05-27T23:08:05.878Z,46.3
2018-05-27T23:10:05.584Z,46.3
2018-05-27T23:12:05.281Z,46.3
2018-05-27T23:14:05.008Z,46.3
2018-05-27T23:16:08.271Z,46.3
2018-05-27T23:18:10.194Z,46.3
2018-05-27T23:20:05.884Z,46.2
2018-05-27T23:22:05.589Z,46.2
2018-05-27T23:24:05.352Z,46.3
2018-05-27T23:26:05.080Z,46.2
2018-05-27T23:28:05.872Z,46.3
2018-05-27T23:30:05.577Z,46.3
2018-05-27T23:32:05.321Z,46.2
2018-05-27T23:34:05.993Z,46.2
2018-05-27T23:36:10.947Z,46.1
2018-05-27T23:38:10.166Z,46.1
2018-05-27T23:40:05.908Z,46.1
2018-05-27T23:42:05.701Z,46.1
2018-05-27T23:44:05.404Z,46.1
2018-05-27T23:46:05.101Z,46.3
2018-05-27T23:48:05.808Z,46.2
2018-05-27T23:50:05.501Z,46.2
2018-05-27T23:52:05.201Z,46.2
2018-05-27T23:54:06.012Z,46.1
2018-05-27T23:56:05.793Z,46.2
2018-05-27T23:58:07.577Z,46.2
