createdAt,value
2022-10-13T00:12:49.231Z,3.80
2022-10-13T00:27:50.672Z,3.07
2022-10-13T00:42:52.133Z,3.37
2022-10-13T00:57:53.584Z,2.57
2022-10-13T01:12:55.046Z,3.60
2022-10-13T01:27:56.513Z,2.93
2022-10-13T01:42:57.945Z,3.57
2022-10-13T01:57:59.399Z,2.60
2022-10-13T02:13:00.894Z,2.90
2022-10-13T02:28:02.348Z,2.90
2022-10-13T02:43:03.813Z,3.77
2022-10-13T02:58:05.270Z,2.80
2022-10-13T03:13:06.728Z,3.60
2022-10-13T03:28:08.167Z,2.93
2022-10-13T03:43:09.634Z,6.23
2022-10-13T03:58:11.094Z,14.40
2022-10-13T04:13:12.588Z,8.97
2022-10-13T04:28:14.057Z,10.50
2022-10-13T04:43:15.517Z,10.87
2022-10-13T04:58:16.977Z,8.23
2022-10-13T05:13:18.412Z,8.27
2022-10-13T05:28:19.892Z,6.80
2022-10-13T05:43:21.401Z,6.53
2022-10-13T05:58:22.841Z,5.83
2022-10-13T06:13:27.591Z,4.60
2022-10-13T06:28:29.165Z,4.40
2022-10-13T06:43:35.942Z,4.00
2022-10-13T06:58:40.252Z,4.10
2022-10-13T07:13:45.326Z,4.30
2022-10-13T07:28:48.944Z,4.40
2022-10-13T07:43:50.437Z,4.20
2022-10-13T07:58:51.884Z,4.57
2022-10-13T08:13:53.329Z,4.47
2022-10-13T08:29:16.674Z,4.40
2022-10-13T08:59:37.621Z,5.13
2022-10-13T09:14:39.075Z,4.30
2022-10-13T09:29:40.544Z,3.97
2022-10-13T09:44:41.981Z,4.30
2022-10-13T09:59:43.417Z,4.13
2022-10-13T10:14:44.857Z,3.60
2022-10-13T10:29:46.301Z,3.87
2022-10-13T10:44:47.756Z,4.20
2022-10-13T10:59:52.064Z,4.03
2022-10-13T11:14:53.516Z,4.13
2022-10-13T11:29:54.965Z,3.93
2022-10-13T11:44:56.403Z,3.67
2022-10-13T11:59:57.854Z,4.53
2022-10-13T12:15:02.641Z,3.70
2022-10-13T12:30:07.525Z,3.77
2022-10-13T12:45:08.982Z,4.57
2022-10-13T13:00:10.434Z,4.10
2022-10-13T13:15:11.877Z,3.73
2022-10-13T13:30:13.331Z,4.30
2022-10-13T13:45:14.794Z,4.30
2022-10-13T14:00:16.238Z,4.40
2022-10-13T14:15:17.697Z,3.87
2022-10-13T14:30:19.141Z,3.73
2022-10-13T14:45:20.591Z,3.50
2022-10-13T15:00:22.048Z,3.40
2022-10-13T15:15:23.501Z,3.70
2022-10-13T15:30:24.958Z,3.93
2022-10-13T15:45:26.407Z,3.80
2022-10-13T16:00:27.956Z,4.53
2022-10-13T16:15:29.524Z,3.83
2022-10-13T16:30:30.978Z,4.57
2022-10-13T16:45:55.242Z,4.73
2022-10-13T17:00:53.910Z,4.30
2022-10-13T17:15:55.422Z,4.70
2022-10-13T17:30:56.930Z,4.87
2022-10-13T17:46:17.718Z,4.57
2022-10-13T18:01:20.014Z,4.40
2022-10-13T18:16:21.579Z,4.00
2022-10-13T18:31:23.085Z,4.50
2022-10-13T18:46:24.542Z,4.20
2022-10-13T19:01:26.175Z,4.37
2022-10-13T19:16:27.684Z,5.90
2022-10-13T19:31:29.152Z,5.00
2022-10-13T19:46:30.621Z,4.23
2022-10-13T20:01:33.251Z,4.40
2022-10-13T20:16:34.698Z,4.87
2022-10-13T20:31:36.157Z,6.07
2022-10-13T20:46:37.606Z,4.67
2022-10-13T21:01:39.072Z,5.47
2022-10-13T21:16:40.525Z,4.60
2022-10-13T21:31:41.987Z,4.40
2022-10-13T21:46:43.462Z,4.20
2022-10-13T22:01:44.904Z,4.30
2022-10-13T22:16:46.355Z,4.10
2022-10-13T22:31:47.802Z,3.60
2022-10-13T22:46:49.258Z,3.57
2022-10-13T23:01:50.718Z,3.37
2022-10-13T23:16:52.166Z,4.00
2022-10-13T23:31:53.628Z,3.23
2022-10-13T23:46:55.083Z,3.77
