createdAt,value
2022-08-31T00:00:36.302Z,24.30
2022-08-31T00:03:22.831Z,24.30
2022-08-31T00:05:49.926Z,24.30
2022-08-31T00:08:17.315Z,24.30
2022-08-31T00:10:48.533Z,24.20
2022-08-31T00:13:19.337Z,24.20
2022-08-31T00:15:46.655Z,24.20
2022-08-31T00:18:14.486Z,24.20
2022-08-31T00:20:42.397Z,24.20
2022-08-31T00:23:11.967Z,24.20
2022-08-31T00:25:43.478Z,24.20
2022-08-31T00:28:12.143Z,24.20
2022-08-31T00:30:42.277Z,24.10
2022-08-31T00:33:12.315Z,24.10
2022-08-31T00:35:44.260Z,24.10
2022-08-31T00:38:16.192Z,24.10
2022-08-31T00:40:47.807Z,24.00
2022-08-31T00:43:36.623Z,24.00
2022-08-31T00:46:04.116Z,24.00
2022-08-31T00:48:33.527Z,24.00
2022-08-31T00:51:03.058Z,23.90
2022-08-31T00:53:32.294Z,24.00
2022-08-31T00:55:59.437Z,23.90
2022-08-31T00:58:28.034Z,23.90
2022-08-31T01:00:55.152Z,23.90
2022-08-31T01:03:23.077Z,23.90
2022-08-31T01:05:51.065Z,23.90
2022-08-31T01:08:18.126Z,23.90
2022-08-31T01:10:51.519Z,23.90
2022-08-31T01:13:20.610Z,23.80
2022-08-31T01:15:57.187Z,23.80
2022-08-31T01:18:25.068Z,23.80
2022-08-31T01:20:57.717Z,23.90
2022-08-31T01:23:29.866Z,23.80
2022-08-31T01:26:00.954Z,23.80
2022-08-31T01:28:29.383Z,23.80
2022-08-31T01:31:14.450Z,23.80
2022-08-31T01:33:43.631Z,23.80
2022-08-31T01:36:16.089Z,23.80
2022-08-31T01:38:46.388Z,23.80
2022-08-31T01:41:17.953Z,23.80
2022-08-31T01:43:45.963Z,23.80
2022-08-31T01:46:13.416Z,23.80
2022-08-31T01:48:43.184Z,23.80
2022-08-31T01:51:15.378Z,23.80
2022-08-31T01:53:45.467Z,23.80
2022-08-31T01:56:22.676Z,23.80
2022-08-31T01:58:50.221Z,23.70
2022-08-31T02:01:31.197Z,23.70
2022-08-31T02:04:06.202Z,23.70
2022-08-31T02:06:33.631Z,23.70
2022-08-31T02:09:07.087Z,23.70
2022-08-31T02:11:34.982Z,23.70
2022-08-31T02:14:06.246Z,23.70
2022-08-31T02:16:33.754Z,23.70
2022-08-31T02:19:01.313Z,23.70
2022-08-31T02:21:28.455Z,23.70
2022-08-31T02:23:56.362Z,23.70
2022-08-31T02:26:26.215Z,23.70
2022-08-31T02:28:53.839Z,23.60
2022-08-31T02:31:26.385Z,23.70
2022-08-31T02:33:56.207Z,23.70
2022-08-31T02:36:23.834Z,23.70
2022-08-31T02:38:51.890Z,23.60
2022-08-31T02:41:22.076Z,23.60
2022-08-31T02:43:51.497Z,23.60
2022-08-31T02:46:20.058Z,23.60
2022-08-31T02:48:47.072Z,23.60
2022-08-31T02:51:13.959Z,23.60
2022-08-31T02:53:40.862Z,23.60
2022-08-31T02:56:15.423Z,23.60
2022-08-31T02:58:44.529Z,23.50
2022-08-31T03:01:15.205Z,23.50
2022-08-31T03:03:46.294Z,23.50
2022-08-31T03:06:17.304Z,23.50
2022-08-31T03:08:44.698Z,23.50
2022-08-31T03:11:12.991Z,23.50
2022-08-31T03:13:40.934Z,23.50
2022-08-31T03:16:08.896Z,23.40
2022-08-31T03:18:38.641Z,23.50
2022-08-31T03:21:08.340Z,23.50
2022-08-31T03:23:36.821Z,23.40
2022-08-31T03:26:08.752Z,23.40
2022-08-31T03:28:40.854Z,23.40
2022-08-31T03:31:10.200Z,23.40
2022-08-31T03:33:39.762Z,23.40
2022-08-31T03:36:07.288Z,23.40
2022-08-31T03:38:36.391Z,23.50
2022-08-31T03:41:07.123Z,23.50
2022-08-31T03:43:34.385Z,23.40
2022-08-31T03:46:04.638Z,23.40
2022-08-31T03:48:42.316Z,23.40
2022-08-31T03:51:09.961Z,23.40
2022-08-31T03:53:42.420Z,23.40
2022-08-31T03:56:12.365Z,23.40
2022-08-31T03:58:41.906Z,23.30
2022-08-31T04:01:13.499Z,23.40
2022-08-31T04:03:42.643Z,23.30
2022-08-31T04:06:13.776Z,23.30
2022-08-31T04:08:43.633Z,23.30
2022-08-31T04:11:16.744Z,23.30
2022-08-31T04:13:46.966Z,23.30
2022-08-31T04:16:17.799Z,23.20
2022-08-31T04:21:33.116Z,23.30
2022-08-31T04:24:03.517Z,23.20
2022-08-31T04:26:34.966Z,23.20
2022-08-31T04:29:08.620Z,23.20
2022-08-31T04:31:38.499Z,23.20
2022-08-31T04:34:10.138Z,23.20
2022-08-31T04:36:37.691Z,23.10
2022-08-31T04:39:08.040Z,23.10
2022-08-31T04:41:37.739Z,23.10
2022-08-31T04:44:07.458Z,23.10
2022-08-31T04:46:36.901Z,23.10
2022-08-31T04:49:04.551Z,23.20
2022-08-31T04:51:36.896Z,23.20
2022-08-31T04:54:06.382Z,23.10
2022-08-31T04:56:49.389Z,23.10
2022-08-31T04:59:18.854Z,23.10
2022-08-31T05:01:48.608Z,23.10
2022-08-31T05:17:17.153Z,23.00
2022-08-31T05:19:47.349Z,22.90
2022-08-31T05:22:17.718Z,22.90
2022-08-31T05:24:44.682Z,22.90
2022-08-31T05:27:13.389Z,22.90
2022-08-31T05:29:43.458Z,22.90
2022-08-31T05:32:10.672Z,22.90
2022-08-31T05:34:40.775Z,22.90
2022-08-31T05:37:09.968Z,22.90
2022-08-31T05:39:40.113Z,22.90
2022-08-31T05:42:09.935Z,22.80
2022-08-31T05:44:37.698Z,22.80
2022-08-31T05:47:07.422Z,22.60
2022-08-31T05:49:35.088Z,22.70
2022-08-31T05:52:05.377Z,22.70
2022-08-31T05:54:36.147Z,22.70
2022-08-31T05:57:04.142Z,22.70
2022-08-31T05:59:34.415Z,22.60
2022-08-31T06:02:01.875Z,22.40
2022-08-31T06:04:29.256Z,22.40
2022-08-31T06:19:17.086Z,22.30
2022-08-31T06:21:50.471Z,22.10
2022-08-31T06:24:20.293Z,22.10
2022-08-31T06:26:58.497Z,22.10
2022-08-31T06:29:30.199Z,22.10
2022-08-31T06:31:57.607Z,22.10
2022-08-31T06:34:30.100Z,22.00
2022-08-31T06:36:57.106Z,22.00
2022-08-31T06:39:24.095Z,22.00
2022-08-31T06:41:55.947Z,21.90
2022-08-31T06:44:24.143Z,22.00
2022-08-31T06:46:53.549Z,22.00
2022-08-31T06:49:22.923Z,21.90
2022-08-31T06:51:56.015Z,22.00
2022-08-31T06:54:30.760Z,22.00
2022-08-31T06:57:02.904Z,22.00
2022-08-31T06:59:34.094Z,21.90
2022-08-31T07:02:02.012Z,21.80
2022-08-31T07:04:32.338Z,21.70
2022-08-31T07:06:59.240Z,21.70
2022-08-31T07:09:27.539Z,21.70
2022-08-31T07:11:58.527Z,21.80
2022-08-31T07:14:31.226Z,21.80
2022-08-31T07:17:03.078Z,21.70
2022-08-31T07:19:34.687Z,21.80
2022-08-31T07:22:05.777Z,21.80
2022-08-31T07:24:42.905Z,21.80
2022-08-31T07:27:16.344Z,21.70
2022-08-31T07:29:43.391Z,21.70
2022-08-31T07:32:16.665Z,21.80
2022-08-31T07:34:46.066Z,21.90
2022-08-31T07:37:36.494Z,21.90
2022-08-31T07:52:03.563Z,21.90
2022-08-31T07:54:31.691Z,21.90
2022-08-31T07:57:03.864Z,22.10
2022-08-31T07:59:33.284Z,22.00
2022-08-31T08:02:02.918Z,22.00
2022-08-31T08:04:30.975Z,22.10
2022-08-31T08:07:00.344Z,22.20
2022-08-31T08:09:30.005Z,22.00
2022-08-31T08:12:06.388Z,22.00
2022-08-31T08:14:39.866Z,22.10
2022-08-31T08:17:07.913Z,22.10
2022-08-31T08:19:35.236Z,22.30
2022-08-31T08:22:05.420Z,22.20
2022-08-31T08:24:32.607Z,22.10
2022-08-31T08:27:02.501Z,22.10
2022-08-31T08:29:32.509Z,22.00
2022-08-31T08:32:00.680Z,22.10
2022-08-31T08:34:31.629Z,22.20
2022-08-31T08:37:04.359Z,22.20
2022-08-31T08:39:31.197Z,22.30
2022-08-31T08:41:58.120Z,22.30
2022-08-31T08:44:28.593Z,22.30
2022-08-31T08:46:58.844Z,22.30
2022-08-31T08:49:29.114Z,22.30
2022-08-31T08:52:03.753Z,22.40
2022-08-31T08:54:34.683Z,22.60
2022-08-31T08:57:15.172Z,22.60
2022-08-31T08:59:47.117Z,22.70
2022-08-31T09:02:52.962Z,22.70
2022-08-31T09:05:35.065Z,22.70
2022-08-31T09:08:16.223Z,22.80
2022-08-31T09:10:55.713Z,22.90
2022-08-31T09:13:53.051Z,22.90
2022-08-31T09:16:20.701Z,22.90
2022-08-31T09:18:54.987Z,22.90
2022-08-31T09:21:29.514Z,23.00
2022-08-31T09:24:03.768Z,23.00
2022-08-31T09:26:35.556Z,23.10
2022-08-31T09:29:04.013Z,23.10
2022-08-31T09:31:41.289Z,23.20
2022-08-31T09:34:32.584Z,23.20
2022-08-31T09:37:26.003Z,23.20
2022-08-31T09:39:54.632Z,23.20
2022-08-31T09:42:31.121Z,23.10
2022-08-31T09:45:06.160Z,23.20
2022-08-31T09:47:51.339Z,23.30
2022-08-31T09:50:47.815Z,23.40
2022-08-31T09:53:46.417Z,23.40
2022-08-31T09:56:20.120Z,23.60
2022-08-31T09:58:48.649Z,23.60
2022-08-31T10:01:19.074Z,23.50
2022-08-31T10:03:47.816Z,23.50
2022-08-31T10:06:37.777Z,23.40
2022-08-31T10:09:18.038Z,23.50
2022-08-31T10:11:47.768Z,23.50
2022-08-31T10:14:42.030Z,23.50
2022-08-31T10:17:17.170Z,23.60
2022-08-31T10:20:06.073Z,23.60
2022-08-31T10:22:41.880Z,23.60
2022-08-31T10:25:31.259Z,23.70
2022-08-31T10:28:07.734Z,23.70
2022-08-31T10:30:38.626Z,23.80
2022-08-31T10:33:14.762Z,24.00
2022-08-31T10:36:08.114Z,24.00
2022-08-31T10:38:43.018Z,24.00
2022-08-31T10:41:17.318Z,24.00
2022-08-31T10:44:08.241Z,24.00
2022-08-31T10:46:37.566Z,24.00
2022-08-31T10:49:06.339Z,24.00
2022-08-31T10:51:35.985Z,24.00
2022-08-31T10:54:45.667Z,24.00
2022-08-31T10:57:31.498Z,24.10
2022-08-31T11:00:39.872Z,24.20
2022-08-31T11:03:30.114Z,24.20
2022-08-31T11:06:00.533Z,24.30
2022-08-31T11:08:37.237Z,24.40
2022-08-31T11:11:11.164Z,24.40
2022-08-31T11:13:57.252Z,24.40
2022-08-31T11:16:42.487Z,24.60
2022-08-31T11:19:38.649Z,24.50
2022-08-31T11:22:45.133Z,24.40
2022-08-31T11:25:48.145Z,24.60
2022-08-31T11:28:46.087Z,24.60
2022-08-31T11:31:23.583Z,24.70
2022-08-31T11:34:15.624Z,24.70
2022-08-31T11:37:01.012Z,24.80
2022-08-31T11:39:36.204Z,24.80
2022-08-31T11:42:33.234Z,24.80
2022-08-31T11:45:27.066Z,24.80
2022-08-31T11:47:55.064Z,24.80
2022-08-31T11:50:21.889Z,24.90
2022-08-31T11:52:53.626Z,24.90
2022-08-31T11:55:22.543Z,25.00
2022-08-31T11:58:07.605Z,25.00
2022-08-31T12:00:58.605Z,25.10
2022-08-31T12:03:40.117Z,25.20
2022-08-31T12:06:37.257Z,25.20
2022-08-31T12:09:10.027Z,25.30
2022-08-31T12:11:59.384Z,25.40
2022-08-31T12:14:42.741Z,25.40
2022-08-31T12:17:22.862Z,25.50
2022-08-31T12:20:20.304Z,25.60
2022-08-31T12:23:31.052Z,25.60
2022-08-31T12:26:40.694Z,25.60
2022-08-31T12:29:42.842Z,25.80
2022-08-31T12:32:37.554Z,25.90
2022-08-31T12:35:09.857Z,25.80
2022-08-31T12:37:40.256Z,25.90
2022-08-31T12:40:10.620Z,25.90
2022-08-31T12:42:55.970Z,25.90
2022-08-31T12:45:41.332Z,25.90
2022-08-31T12:48:30.400Z,25.90
2022-08-31T12:51:31.547Z,26.00
2022-08-31T12:54:13.622Z,26.20
2022-08-31T12:56:58.524Z,26.10
2022-08-31T13:00:00.611Z,26.20
2022-08-31T13:02:32.849Z,26.20
2022-08-31T13:05:00.359Z,26.10
2022-08-31T13:07:36.482Z,26.10
2022-08-31T13:10:08.024Z,26.30
2022-08-31T13:12:35.745Z,26.30
2022-08-31T13:15:02.687Z,26.30
2022-08-31T13:17:36.410Z,26.40
2022-08-31T13:20:03.672Z,26.50
2022-08-31T13:22:42.713Z,26.50
2022-08-31T13:25:41.607Z,26.60
2022-08-31T13:28:11.876Z,26.60
2022-08-31T13:30:41.515Z,26.70
2022-08-31T13:33:31.222Z,26.70
2022-08-31T13:36:04.365Z,26.70
2022-08-31T13:38:42.556Z,26.80
2022-08-31T13:41:38.048Z,26.80
2022-08-31T13:44:11.902Z,26.90
2022-08-31T13:46:50.543Z,26.80
2022-08-31T13:49:35.577Z,27.00
2022-08-31T13:52:17.637Z,27.10
2022-08-31T13:54:44.605Z,27.00
2022-08-31T13:57:22.773Z,27.00
2022-08-31T13:59:49.744Z,26.90
2022-08-31T14:02:18.563Z,26.90
2022-08-31T14:04:48.352Z,26.90
2022-08-31T14:07:22.134Z,27.00
2022-08-31T14:10:09.567Z,27.00
2022-08-31T14:12:46.015Z,27.10
2022-08-31T14:15:17.552Z,27.00
2022-08-31T14:21:22.776Z,27.00
2022-08-31T14:24:04.649Z,27.10
2022-08-31T14:26:41.780Z,27.00
2022-08-31T14:29:14.708Z,27.00
2022-08-31T14:31:49.369Z,27.10
2022-08-31T14:34:22.325Z,27.00
2022-08-31T14:36:53.872Z,27.10
