createdAt,value
2019-03-20T00:00:55.805Z,10.75
2019-03-20T00:02:30.113Z,11.15
2019-03-20T00:04:04.795Z,11.83
2019-03-20T00:05:39.119Z,10.88
2019-03-20T00:07:13.429Z,11.80
2019-03-20T00:08:47.794Z,11.78
2019-03-20T00:10:22.114Z,11.38
2019-03-20T00:11:56.533Z,11.50
2019-03-20T00:13:30.858Z,11.15
2019-03-20T00:15:11.455Z,11.38
2019-03-20T00:16:45.808Z,10.93
2019-03-20T00:18:20.057Z,11.93
2019-03-20T00:19:54.362Z,11.18
2019-03-20T00:21:28.665Z,11.45
2019-03-20T00:23:03.026Z,11.08
2019-03-20T00:24:37.258Z,11.53
2019-03-20T00:26:11.516Z,11.45
2019-03-20T00:27:45.761Z,12.10
2019-03-20T00:29:20.096Z,12.10
2019-03-20T00:30:54.336Z,12.37
2019-03-20T00:32:28.594Z,13.05
2019-03-20T00:34:02.859Z,11.95
2019-03-20T00:35:37.193Z,12.10
2019-03-20T00:37:11.520Z,11.05
2019-03-20T00:38:45.804Z,11.40
2019-03-20T00:40:20.164Z,11.00
2019-03-20T00:41:54.402Z,10.88
2019-03-20T00:43:28.751Z,11.95
2019-03-20T00:45:03.071Z,12.70
2019-03-20T00:46:37.341Z,11.93
2019-03-20T00:48:11.650Z,12.03
2019-03-20T00:49:45.992Z,12.78
2019-03-20T00:51:20.326Z,12.35
2019-03-20T00:52:54.629Z,12.00
2019-03-20T00:54:28.865Z,11.70
2019-03-20T00:56:03.246Z,11.73
2019-03-20T00:57:37.838Z,12.18
2019-03-20T00:59:12.154Z,12.98
2019-03-20T01:00:46.470Z,13.32
2019-03-20T01:02:20.794Z,12.75
2019-03-20T01:03:55.017Z,12.82
2019-03-20T01:05:29.771Z,13.15
2019-03-20T01:07:04.016Z,12.47
2019-03-20T01:08:38.292Z,13.48
2019-03-20T01:10:20.390Z,12.58
2019-03-20T01:11:54.628Z,12.63
2019-03-20T01:13:28.938Z,12.33
2019-03-20T01:15:03.309Z,12.93
2019-03-20T01:16:37.527Z,13.38
2019-03-20T01:18:11.784Z,12.55
2019-03-20T01:19:46.083Z,13.53
2019-03-20T01:21:20.422Z,14.20
2019-03-20T01:22:54.712Z,14.70
2019-03-20T01:24:28.987Z,12.90
2019-03-20T01:26:03.308Z,14.80
2019-03-20T01:27:37.584Z,13.90
2019-03-20T01:29:11.895Z,14.18
2019-03-20T01:30:46.243Z,14.63
2019-03-20T01:32:20.587Z,15.53
2019-03-20T01:33:55.102Z,15.35
2019-03-20T01:35:29.295Z,14.47
2019-03-20T01:37:03.598Z,14.47
2019-03-20T01:38:37.836Z,13.28
2019-03-20T01:40:12.128Z,14.18
2019-03-20T01:41:46.420Z,14.38
2019-03-20T01:43:20.656Z,13.28
2019-03-20T01:44:55.028Z,13.53
2019-03-20T01:46:29.264Z,14.20
2019-03-20T01:48:03.657Z,13.05
2019-03-20T01:49:37.875Z,14.03
2019-03-20T01:51:22.303Z,13.00
2019-03-20T01:52:56.618Z,12.60
2019-03-20T01:54:31.000Z,13.68
2019-03-20T01:56:05.304Z,14.10
2019-03-20T01:57:39.577Z,13.05
2019-03-20T01:59:13.908Z,13.38
2019-03-20T02:00:48.268Z,15.03
2019-03-20T02:02:22.581Z,12.30
2019-03-20T02:03:56.823Z,13.50
2019-03-20T02:05:36.317Z,12.37
2019-03-20T02:07:07.536Z,13.43
2019-03-20T02:08:41.861Z,13.03
2019-03-20T02:10:17.997Z,13.05
2019-03-20T02:11:52.233Z,12.07
2019-03-20T02:13:26.528Z,12.00
2019-03-20T02:15:00.845Z,13.00
2019-03-20T02:16:35.106Z,12.50
2019-03-20T02:18:09.346Z,12.05
2019-03-20T02:19:43.633Z,12.33
2019-03-20T02:21:17.878Z,12.90
2019-03-20T02:22:52.171Z,12.88
2019-03-20T02:24:26.436Z,11.15
2019-03-20T02:26:00.818Z,12.53
2019-03-20T02:27:35.079Z,13.60
2019-03-20T02:29:09.387Z,12.25
2019-03-20T02:30:43.693Z,13.40
2019-03-20T02:32:18.816Z,11.95
2019-03-20T02:33:53.119Z,11.73
2019-03-20T02:35:27.357Z,12.40
2019-03-20T02:37:01.697Z,11.95
2019-03-20T02:38:36.061Z,11.95
2019-03-20T02:40:14.519Z,11.33
2019-03-20T02:41:48.762Z,12.13
2019-03-20T02:43:23.129Z,12.70
2019-03-20T02:44:57.378Z,12.20
2019-03-20T02:46:31.632Z,12.33
2019-03-20T02:48:05.970Z,12.07
2019-03-20T02:49:40.326Z,12.25
2019-03-20T02:51:14.569Z,11.88
2019-03-20T02:52:48.822Z,12.30
2019-03-20T02:54:23.121Z,11.48
2019-03-20T02:55:57.374Z,11.90
2019-03-20T02:57:31.643Z,12.43
2019-03-20T02:59:05.956Z,11.88
2019-03-20T03:00:40.280Z,11.57
2019-03-20T03:02:14.628Z,11.43
2019-03-20T03:03:48.897Z,12.13
2019-03-20T03:05:23.346Z,12.07
2019-03-20T03:06:58.070Z,12.25
2019-03-20T03:08:32.332Z,12.07
2019-03-20T03:10:10.118Z,12.25
2019-03-20T03:11:44.445Z,12.78
2019-03-20T03:13:18.686Z,13.03
2019-03-20T03:14:52.943Z,12.10
2019-03-20T03:16:27.315Z,13.58
2019-03-20T03:18:01.570Z,12.85
2019-03-20T03:19:35.897Z,18.00
2019-03-20T03:21:10.162Z,17.52
2019-03-20T03:22:44.520Z,15.70
2019-03-20T03:24:18.887Z,15.53
2019-03-20T03:25:53.189Z,14.85
2019-03-20T03:27:27.421Z,17.42
2019-03-20T03:29:01.732Z,15.10
2019-03-20T03:30:36.029Z,16.97
2019-03-20T03:32:10.364Z,13.43
2019-03-20T03:33:44.666Z,14.28
2019-03-20T03:35:20.081Z,14.58
2019-03-20T03:36:54.943Z,13.38
2019-03-20T03:38:29.215Z,15.35
2019-03-20T03:40:04.725Z,14.47
2019-03-20T03:41:39.045Z,12.90
2019-03-20T03:43:13.372Z,11.93
2019-03-20T03:44:47.664Z,11.43
2019-03-20T03:46:21.893Z,12.58
2019-03-20T03:47:56.229Z,11.22
2019-03-20T03:49:30.463Z,12.55
2019-03-20T03:51:04.863Z,12.88
2019-03-20T03:52:39.153Z,12.10
2019-03-20T03:54:13.476Z,12.78
2019-03-20T03:55:47.786Z,13.00
2019-03-20T03:57:22.183Z,12.82
2019-03-20T03:58:56.503Z,10.85
2019-03-20T04:00:30.802Z,12.80
2019-03-20T04:02:05.486Z,12.75
2019-03-20T04:03:39.809Z,13.40
2019-03-20T04:05:14.362Z,13.18
2019-03-20T04:06:48.714Z,12.13
2019-03-20T04:08:23.261Z,12.82
2019-03-20T04:09:57.586Z,12.13
2019-03-20T04:11:31.954Z,12.80
2019-03-20T04:13:06.166Z,12.65
2019-03-20T04:14:40.484Z,12.58
2019-03-20T04:16:14.789Z,13.00
2019-03-20T04:17:49.142Z,12.63
2019-03-20T04:19:23.456Z,12.18
2019-03-20T04:20:57.775Z,13.18
2019-03-20T04:22:32.062Z,14.15
2019-03-20T04:24:06.431Z,12.47
2019-03-20T04:25:40.730Z,12.03
2019-03-20T04:27:14.998Z,11.12
2019-03-20T04:28:49.240Z,13.25
2019-03-20T04:30:23.590Z,12.30
2019-03-20T04:31:57.962Z,12.95
2019-03-20T04:33:32.206Z,12.93
2019-03-20T04:35:07.126Z,13.48
2019-03-20T04:36:47.607Z,11.75
2019-03-20T04:38:17.369Z,12.98
2019-03-20T04:39:51.670Z,13.95
2019-03-20T04:41:25.978Z,13.53
2019-03-20T04:43:00.350Z,15.45
2019-03-20T04:44:34.648Z,13.95
2019-03-20T04:46:10.426Z,12.95
2019-03-20T04:47:44.824Z,14.75
2019-03-20T04:49:19.502Z,17.98
2019-03-20T04:50:53.753Z,14.10
2019-03-20T04:52:27.979Z,15.65
2019-03-20T04:54:02.320Z,16.65
2019-03-20T04:55:36.670Z,16.37
2019-03-20T04:57:10.883Z,15.05
2019-03-20T04:58:45.161Z,14.00
2019-03-20T05:00:20.699Z,18.45
2019-03-20T05:01:54.988Z,14.83
2019-03-20T05:03:29.356Z,15.60
2019-03-20T05:05:03.663Z,17.60
2019-03-20T05:06:37.957Z,18.42
2019-03-20T05:08:12.208Z,19.70
2019-03-20T05:09:46.823Z,16.65
2019-03-20T05:11:21.105Z,14.60
2019-03-20T05:12:55.394Z,17.02
2019-03-20T05:14:29.618Z,14.85
2019-03-20T05:16:03.957Z,17.40
2019-03-20T05:17:38.195Z,15.30
2019-03-20T05:19:12.529Z,18.35
2019-03-20T05:20:46.848Z,16.05
2019-03-20T05:22:21.158Z,17.12
2019-03-20T05:23:55.376Z,14.68
2019-03-20T05:25:29.750Z,15.18
2019-03-20T05:27:04.062Z,17.70
2019-03-20T05:28:38.321Z,16.25
2019-03-20T05:30:14.795Z,16.20
2019-03-20T05:31:49.082Z,17.23
2019-03-20T05:33:23.385Z,15.83
2019-03-20T05:34:57.643Z,15.65
2019-03-20T05:36:32.003Z,14.73
2019-03-20T05:38:06.297Z,14.53
2019-03-20T05:39:40.621Z,16.65
2019-03-20T05:41:14.848Z,16.75
2019-03-20T05:42:49.239Z,17.80
2019-03-20T05:44:23.491Z,14.47
2019-03-20T05:45:57.791Z,22.32
2019-03-20T05:47:32.094Z,14.30
2019-03-20T05:49:06.458Z,14.43
2019-03-20T05:50:40.807Z,14.83
2019-03-20T05:52:15.158Z,13.83
2019-03-20T05:53:49.445Z,14.85
2019-03-20T05:55:23.691Z,14.33
2019-03-20T05:56:58.025Z,14.03
2019-03-20T05:58:32.351Z,14.05
2019-03-20T06:00:13.109Z,13.98
2019-03-20T06:01:47.341Z,13.53
2019-03-20T06:03:21.681Z,16.73
2019-03-20T06:04:55.961Z,20.35
2019-03-20T06:06:30.204Z,20.90
2019-03-20T06:08:04.533Z,20.72
2019-03-20T06:09:38.760Z,17.07
2019-03-20T06:11:13.318Z,18.62
2019-03-20T06:12:47.626Z,19.62
2019-03-20T06:14:21.979Z,23.42
2019-03-20T06:15:56.315Z,19.73
2019-03-20T06:17:30.619Z,17.62
2019-03-20T06:19:04.948Z,17.85
2019-03-20T06:20:39.301Z,17.37
2019-03-20T06:22:13.535Z,17.73
2019-03-20T06:23:47.841Z,17.05
2019-03-20T06:25:22.162Z,17.15
2019-03-20T06:26:56.437Z,17.60
2019-03-20T06:28:30.663Z,16.80
2019-03-20T06:30:21.451Z,19.65
2019-03-20T06:31:55.774Z,15.88
2019-03-20T06:33:30.069Z,15.95
2019-03-20T06:35:05.286Z,16.80
2019-03-20T06:36:39.524Z,22.52
2019-03-20T06:38:14.067Z,22.17
2019-03-20T06:39:48.383Z,20.37
2019-03-20T06:41:22.700Z,17.70
2019-03-20T06:42:57.009Z,19.77
2019-03-20T06:44:31.309Z,16.77
2019-03-20T06:46:07.191Z,15.95
2019-03-20T06:47:41.555Z,13.58
2019-03-20T06:49:15.857Z,14.05
2019-03-20T06:50:50.158Z,14.75
2019-03-20T06:52:24.393Z,16.32
2019-03-20T06:53:59.034Z,17.87
2019-03-20T06:55:33.368Z,13.53
2019-03-20T06:57:09.132Z,12.37
2019-03-20T06:58:43.445Z,11.65
2019-03-20T07:00:37.504Z,10.60
2019-03-20T07:02:11.597Z,13.78
2019-03-20T07:03:57.742Z,15.93
2019-03-20T07:05:49.550Z,22.20
2019-03-20T07:07:26.844Z,18.15
2019-03-20T07:09:18.511Z,14.80
2019-03-20T07:11:08.114Z,15.28
2019-03-20T07:12:42.802Z,14.10
2019-03-20T07:14:17.045Z,25.68
2019-03-20T07:15:51.301Z,15.88
2019-03-20T07:17:25.592Z,14.35
2019-03-20T07:18:59.860Z,21.02
2019-03-20T07:20:34.100Z,12.18
2019-03-20T07:22:08.407Z,13.83
2019-03-20T07:23:42.759Z,14.03
2019-03-20T07:25:17.568Z,25.08
2019-03-20T07:26:51.865Z,18.90
2019-03-20T07:28:26.176Z,24.87
2019-03-20T07:30:00.525Z,18.98
2019-03-20T07:31:34.848Z,19.25
2019-03-20T07:33:09.086Z,17.50
2019-03-20T07:34:43.415Z,18.87
2019-03-20T07:36:17.773Z,14.25
2019-03-20T07:37:56.246Z,15.05
2019-03-20T07:39:28.034Z,14.43
2019-03-20T07:41:02.847Z,12.20
2019-03-20T07:42:37.206Z,10.55
2019-03-20T07:44:11.441Z,12.47
2019-03-20T07:45:45.797Z,12.78
2019-03-20T07:47:20.106Z,12.15
2019-03-20T07:48:54.368Z,11.30
2019-03-20T07:50:30.592Z,11.30
2019-03-20T07:52:04.932Z,11.30
2019-03-20T07:53:39.259Z,11.28
2019-03-20T07:55:13.592Z,12.43
2019-03-20T07:56:48.295Z,15.00
2019-03-20T07:58:22.509Z,11.93
2019-03-20T07:59:56.753Z,12.45
2019-03-20T08:01:31.128Z,12.75
2019-03-20T08:03:05.556Z,10.75
2019-03-20T08:04:39.826Z,12.47
2019-03-20T08:06:16.532Z,15.48
2019-03-20T08:07:50.828Z,11.30
2019-03-20T08:09:25.769Z,14.15
2019-03-20T08:11:00.048Z,20.70
2019-03-20T08:12:34.880Z,15.15
2019-03-20T08:14:09.739Z,15.43
2019-03-20T08:15:43.987Z,23.85
2019-03-20T08:17:20.007Z,14.10
2019-03-20T08:18:54.253Z,12.85
2019-03-20T08:20:29.863Z,14.50
2019-03-20T08:22:04.168Z,14.65
2019-03-20T08:23:38.400Z,12.58
2019-03-20T08:25:12.746Z,12.43
2019-03-20T08:26:47.156Z,13.45
2019-03-20T08:28:21.672Z,12.60
2019-03-20T08:29:55.984Z,13.78
2019-03-20T08:31:30.294Z,12.40
2019-03-20T08:33:04.646Z,14.18
2019-03-20T08:34:38.912Z,11.65
2019-03-20T08:36:13.271Z,11.55
2019-03-20T08:37:47.622Z,12.28
2019-03-20T08:39:21.890Z,16.07
2019-03-20T08:40:56.258Z,11.20
2019-03-20T08:42:30.571Z,11.30
2019-03-20T08:44:05.397Z,10.88
2019-03-20T08:45:39.725Z,12.43
2019-03-20T08:47:14.083Z,11.33
2019-03-20T08:48:48.547Z,11.60
2019-03-20T08:50:25.254Z,10.75
2019-03-20T08:51:59.540Z,12.45
2019-03-20T08:53:33.907Z,13.60
2019-03-20T08:55:11.138Z,14.70
2019-03-20T08:56:45.450Z,12.78
2019-03-20T08:58:19.680Z,13.00
2019-03-20T08:59:53.995Z,17.90
2019-03-20T09:01:29.708Z,13.20
2019-03-20T09:03:04.056Z,11.43
2019-03-20T09:04:38.391Z,13.78
2019-03-20T09:06:12.700Z,11.97
2019-03-20T09:07:47.757Z,11.22
2019-03-20T09:09:22.395Z,11.40
2019-03-20T09:10:56.702Z,11.33
2019-03-20T09:12:31.036Z,11.85
2019-03-20T09:14:05.273Z,11.50
2019-03-20T09:15:40.022Z,12.15
2019-03-20T09:17:14.345Z,10.50
2019-03-20T09:18:48.567Z,12.18
2019-03-20T09:20:24.242Z,11.65
2019-03-20T09:21:58.594Z,11.15
2019-03-20T09:23:32.922Z,15.28
2019-03-20T09:25:10.110Z,13.22
2019-03-20T09:26:44.434Z,12.20
2019-03-20T09:28:18.800Z,12.05
2019-03-20T09:29:53.148Z,12.85
2019-03-20T09:31:27.611Z,12.25
2019-03-20T09:33:01.893Z,11.68
2019-03-20T09:34:36.232Z,11.40
2019-03-20T09:36:10.469Z,10.98
2019-03-20T09:37:51.840Z,11.10
2019-03-20T09:39:20.640Z,10.98
2019-03-20T09:40:56.409Z,12.15
2019-03-20T09:42:30.742Z,10.93
2019-03-20T09:44:05.155Z,10.53
2019-03-20T09:45:39.417Z,11.20
2019-03-20T09:47:13.809Z,11.20
2019-03-20T09:48:48.129Z,14.65
2019-03-20T09:50:23.734Z,11.85
2019-03-20T09:51:57.984Z,11.15
2019-03-20T09:53:32.350Z,12.13
2019-03-20T09:55:09.171Z,12.23
2019-03-20T09:56:43.428Z,12.93
2019-03-20T09:58:17.728Z,12.47
2019-03-20T09:59:52.094Z,13.58
2019-03-20T10:01:26.330Z,12.45
2019-03-20T10:03:00.867Z,11.15
2019-03-20T10:04:35.242Z,10.95
2019-03-20T10:06:09.561Z,11.50
2019-03-20T10:07:43.856Z,11.57
2019-03-20T10:09:18.170Z,11.25
2019-03-20T10:10:52.442Z,11.53
2019-03-20T10:12:26.684Z,12.90
2019-03-20T10:14:01.032Z,14.10
2019-03-20T10:15:35.350Z,12.60
2019-03-20T10:17:09.876Z,12.28
2019-03-20T10:18:44.228Z,12.82
2019-03-20T10:20:20.710Z,12.05
2019-03-20T10:21:55.030Z,11.68
2019-03-20T10:23:29.363Z,12.85
2019-03-20T10:25:04.400Z,13.90
2019-03-20T10:26:38.728Z,13.22
2019-03-20T10:28:13.035Z,12.85
2019-03-20T10:29:47.333Z,13.25
2019-03-20T10:31:21.664Z,13.03
2019-03-20T10:32:55.962Z,13.58
2019-03-20T10:34:39.197Z,13.10
2019-03-20T10:36:06.321Z,13.40
2019-03-20T10:37:40.667Z,12.63
2019-03-20T10:39:17.520Z,12.13
2019-03-20T10:40:52.402Z,11.70
2019-03-20T10:42:26.720Z,13.10
2019-03-20T10:44:02.397Z,12.75
2019-03-20T10:45:36.746Z,13.65
2019-03-20T10:47:11.754Z,13.20
2019-03-20T10:48:46.114Z,12.68
2019-03-20T10:50:29.415Z,12.60
2019-03-20T10:52:03.789Z,14.03
2019-03-20T10:53:38.010Z,14.50
2019-03-20T10:55:12.640Z,15.18
2019-03-20T10:56:46.946Z,14.58
2019-03-20T10:58:21.240Z,15.65
2019-03-20T10:59:55.477Z,13.40
2019-03-20T11:01:29.824Z,13.20
2019-03-20T11:03:04.237Z,14.58
2019-03-20T11:04:38.564Z,13.35
2019-03-20T11:06:13.291Z,12.73
2019-03-20T11:07:47.790Z,12.40
2019-03-20T11:09:22.066Z,13.50
2019-03-20T11:10:56.549Z,13.98
2019-03-20T11:12:30.876Z,12.82
2019-03-20T11:14:05.110Z,14.25
2019-03-20T11:15:39.351Z,14.80
2019-03-20T11:17:13.886Z,13.72
2019-03-20T11:18:48.603Z,14.83
2019-03-20T11:20:24.303Z,15.78
2019-03-20T11:21:58.726Z,15.35
2019-03-20T11:23:33.040Z,12.55
2019-03-20T11:25:13.472Z,14.78
2019-03-20T11:26:47.728Z,12.73
2019-03-20T11:28:22.041Z,12.58
2019-03-20T11:29:56.380Z,15.50
2019-03-20T11:31:30.744Z,12.93
2019-03-20T11:33:05.063Z,12.60
2019-03-20T11:34:39.348Z,12.53
2019-03-20T11:36:13.712Z,12.70
2019-03-20T11:37:48.222Z,13.58
2019-03-20T11:39:29.496Z,12.25
2019-03-20T11:40:58.540Z,12.30
2019-03-20T11:42:32.801Z,12.00
2019-03-20T11:44:07.127Z,11.55
2019-03-20T11:45:41.423Z,12.88
2019-03-20T11:47:15.705Z,10.60
2019-03-20T11:48:50.034Z,12.73
2019-03-20T11:50:35.868Z,11.10
2019-03-20T11:52:11.487Z,13.13
2019-03-20T11:53:46.329Z,13.62
2019-03-20T11:55:20.642Z,9.65
2019-03-20T11:56:54.887Z,11.65
2019-03-20T11:58:29.226Z,12.85
2019-03-20T12:00:05.290Z,13.62
2019-03-20T12:01:39.647Z,11.97
2019-03-20T12:03:14.041Z,13.95
2019-03-20T12:04:48.372Z,14.55
2019-03-20T12:06:22.679Z,12.10
2019-03-20T12:07:56.998Z,11.97
2019-03-20T12:09:40.638Z,12.37
2019-03-20T12:11:07.519Z,11.05
2019-03-20T12:12:41.901Z,11.93
2019-03-20T12:14:16.133Z,11.20
2019-03-20T12:15:50.440Z,11.05
2019-03-20T12:17:25.118Z,10.32
2019-03-20T12:18:59.448Z,11.83
2019-03-20T12:20:33.703Z,12.25
2019-03-20T12:22:07.976Z,11.08
2019-03-20T12:23:42.312Z,10.80
2019-03-20T12:25:24.788Z,11.80
2019-03-20T12:26:59.110Z,10.78
2019-03-20T12:28:33.393Z,10.30
2019-03-20T12:30:13.598Z,10.55
2019-03-20T12:31:47.915Z,9.90
2019-03-20T12:33:23.720Z,10.82
2019-03-20T12:34:57.948Z,10.60
2019-03-20T12:36:32.299Z,10.48
2019-03-20T12:38:14.287Z,10.50
2019-03-20T12:39:52.805Z,8.88
2019-03-20T12:41:18.873Z,10.40
2019-03-20T12:42:53.637Z,9.95
2019-03-20T12:44:27.981Z,9.30
2019-03-20T12:46:02.349Z,8.75
2019-03-20T12:47:36.650Z,7.83
2019-03-20T12:49:10.963Z,8.70
2019-03-20T12:50:45.302Z,8.95
2019-03-20T12:52:19.588Z,10.03
2019-03-20T12:53:56.600Z,9.25
2019-03-20T12:55:31.319Z,9.10
2019-03-20T12:57:07.774Z,9.75
2019-03-20T12:58:42.010Z,9.38
2019-03-20T13:00:27.611Z,8.65
2019-03-20T13:02:02.311Z,10.60
2019-03-20T13:03:36.640Z,9.70
2019-03-20T13:05:13.045Z,8.40
2019-03-20T13:06:47.296Z,9.60
2019-03-20T13:08:21.579Z,7.15
2019-03-20T13:10:02.999Z,9.13
2019-03-20T13:11:31.868Z,9.73
2019-03-20T13:13:06.496Z,8.03
2019-03-20T13:14:40.881Z,8.20
2019-03-20T13:16:15.119Z,8.20
2019-03-20T13:17:49.762Z,7.40
2019-03-20T13:19:24.031Z,7.62
2019-03-20T13:20:58.440Z,7.20
2019-03-20T13:22:32.756Z,8.95
2019-03-20T13:24:07.098Z,7.03
2019-03-20T13:25:41.440Z,6.45
2019-03-20T13:27:15.669Z,8.93
2019-03-20T13:28:50.205Z,9.50
2019-03-20T13:30:39.292Z,10.88
2019-03-20T13:32:13.574Z,8.93
2019-03-20T13:33:49.201Z,9.20
2019-03-20T13:35:23.750Z,10.43
2019-03-20T13:36:58.055Z,8.73
2019-03-20T13:38:32.288Z,7.58
2019-03-20T13:40:14.297Z,7.20
2019-03-20T13:41:45.493Z,6.58
2019-03-20T13:43:19.776Z,6.10
2019-03-20T13:44:54.408Z,8.55
2019-03-20T13:46:30.467Z,7.28
2019-03-20T13:48:04.906Z,10.45
2019-03-20T13:49:39.159Z,10.60
2019-03-20T13:51:13.473Z,14.87
2019-03-20T13:52:47.793Z,9.40
2019-03-20T13:54:22.085Z,9.53
2019-03-20T13:55:56.447Z,6.30
2019-03-20T13:57:30.697Z,8.10
2019-03-20T13:59:04.914Z,7.70
2019-03-20T14:00:39.703Z,7.28
2019-03-20T14:02:13.948Z,7.25
2019-03-20T14:03:48.201Z,9.68
2019-03-20T14:05:22.696Z,7.17
2019-03-20T14:06:56.963Z,15.68
2019-03-20T14:08:31.306Z,13.75
2019-03-20T14:10:08.463Z,12.15
2019-03-20T14:11:42.705Z,12.60
2019-03-20T14:13:17.011Z,14.23
2019-03-20T14:14:51.320Z,7.20
2019-03-20T14:16:25.721Z,8.00
2019-03-20T14:18:00.079Z,13.98
2019-03-20T14:19:34.457Z,11.43
2019-03-20T14:21:08.698Z,16.25
2019-03-20T14:22:42.949Z,10.23
2019-03-20T14:24:17.275Z,10.25
2019-03-20T14:25:51.653Z,11.75
2019-03-20T14:27:25.887Z,14.95
2019-03-20T14:29:00.141Z,13.65
2019-03-20T14:30:35.245Z,8.68
2019-03-20T14:32:09.761Z,9.85
2019-03-20T14:33:44.081Z,10.13
2019-03-20T14:35:19.797Z,10.70
2019-03-20T14:36:54.033Z,11.88
2019-03-20T14:38:28.355Z,11.48
2019-03-20T14:40:02.687Z,14.35
2019-03-20T14:41:37.001Z,12.93
2019-03-20T14:43:11.370Z,11.25
2019-03-20T14:44:45.733Z,13.68
2019-03-20T14:46:20.776Z,18.87
2019-03-20T14:47:55.487Z,14.28
2019-03-20T14:49:29.819Z,20.05
2019-03-20T14:51:04.115Z,16.97
2019-03-20T14:52:38.413Z,13.50
2019-03-20T14:54:12.739Z,9.90
2019-03-20T14:55:46.956Z,9.65
2019-03-20T14:57:21.307Z,9.75
2019-03-20T14:58:55.620Z,9.93
2019-03-20T15:00:31.907Z,10.18
2019-03-20T15:02:06.215Z,7.90
2019-03-20T15:03:40.633Z,8.00
2019-03-20T15:05:14.974Z,9.58
2019-03-20T15:06:49.209Z,8.48
2019-03-20T15:08:23.435Z,15.68
2019-03-20T15:09:57.743Z,18.15
2019-03-20T15:11:32.030Z,13.40
2019-03-20T15:13:06.324Z,8.20
2019-03-20T15:14:40.633Z,10.50
2019-03-20T15:16:14.954Z,10.70
2019-03-20T15:17:49.315Z,13.10
2019-03-20T15:19:24.289Z,10.55
2019-03-20T15:20:58.588Z,9.30
2019-03-20T15:22:32.934Z,8.73
2019-03-20T15:24:07.279Z,9.85
2019-03-20T15:25:41.576Z,9.75
2019-03-20T15:27:15.915Z,10.20
2019-03-20T15:28:50.231Z,11.30
2019-03-20T15:30:25.701Z,13.43
2019-03-20T15:32:00.034Z,17.32
2019-03-20T15:33:34.358Z,13.53
2019-03-20T15:35:09.086Z,25.25
2019-03-20T15:36:43.404Z,19.67
2019-03-20T15:38:17.655Z,19.85
2019-03-20T15:39:52.063Z,19.57
2019-03-20T15:41:26.293Z,16.00
2019-03-20T15:43:00.539Z,15.78
2019-03-20T15:44:34.780Z,11.12
2019-03-20T15:46:09.309Z,13.15
2019-03-20T15:47:43.596Z,17.85
2019-03-20T15:49:17.880Z,12.60
2019-03-20T15:50:52.300Z,14.60
2019-03-20T15:52:26.587Z,16.65
2019-03-20T15:54:00.852Z,20.27
2019-03-20T15:55:37.151Z,15.50
2019-03-20T15:57:11.435Z,13.22
2019-03-20T15:58:45.691Z,15.95
2019-03-20T16:00:21.815Z,17.27
2019-03-20T16:01:56.190Z,14.28
2019-03-20T16:03:36.405Z,17.05
2019-03-20T16:05:10.716Z,15.65
2019-03-20T16:06:45.156Z,14.07
2019-03-20T16:08:19.481Z,15.00
2019-03-20T16:09:53.822Z,19.87
2019-03-20T16:11:28.181Z,19.50
2019-03-20T16:13:02.507Z,25.30
2019-03-20T16:14:36.754Z,20.72
2019-03-20T16:16:11.050Z,20.68
2019-03-20T16:17:45.277Z,22.48
2019-03-20T16:19:19.656Z,23.00
2019-03-20T16:20:54.283Z,24.32
2019-03-20T16:22:28.810Z,26.93
2019-03-20T16:24:03.115Z,27.52
2019-03-20T16:25:37.431Z,27.52
2019-03-20T16:27:11.727Z,30.10
2019-03-20T16:28:46.093Z,24.35
2019-03-20T16:30:24.518Z,25.55
2019-03-20T16:31:58.880Z,23.50
2019-03-20T16:33:33.185Z,26.17
2019-03-20T16:35:09.017Z,24.57
2019-03-20T16:36:43.237Z,27.07
2019-03-20T16:38:17.874Z,25.02
2019-03-20T16:39:52.204Z,30.62
2019-03-20T16:41:26.488Z,27.95
2019-03-20T16:43:00.829Z,24.60
2019-03-20T16:44:35.116Z,29.60
2019-03-20T16:46:09.340Z,29.52
2019-03-20T16:47:43.576Z,31.23
2019-03-20T16:49:18.922Z,28.83
2019-03-20T16:50:53.159Z,28.17
2019-03-20T16:52:27.466Z,27.77
2019-03-20T16:54:01.711Z,26.40
2019-03-20T16:55:36.061Z,31.65
2019-03-20T16:57:10.275Z,36.15
2019-03-20T16:58:44.626Z,31.07
2019-03-20T17:00:21.357Z,35.28
2019-03-20T17:01:55.653Z,29.87
2019-03-20T17:03:31.448Z,31.42
2019-03-20T17:05:06.762Z,31.02
2019-03-20T17:06:41.059Z,31.05
2019-03-20T17:08:15.316Z,31.77
2019-03-20T17:09:49.919Z,31.50
2019-03-20T17:11:34.434Z,30.23
2019-03-20T17:13:01.389Z,29.00
2019-03-20T17:14:35.706Z,29.48
2019-03-20T17:16:09.952Z,28.20
2019-03-20T17:17:44.247Z,25.97
2019-03-20T17:19:18.481Z,27.20
2019-03-20T17:20:52.805Z,26.68
2019-03-20T17:22:27.297Z,28.70
2019-03-20T17:24:01.581Z,29.02
2019-03-20T17:25:36.412Z,27.98
2019-03-20T17:27:10.736Z,27.02
2019-03-20T17:28:44.985Z,30.75
2019-03-20T17:30:44.928Z,33.30
2019-03-20T17:32:19.522Z,30.55
2019-03-20T17:33:54.365Z,28.65
2019-03-20T17:35:28.703Z,28.47
2019-03-20T17:37:03.012Z,23.67
2019-03-20T17:38:37.384Z,25.92
2019-03-20T17:40:17.182Z,28.55
2019-03-20T17:41:51.467Z,26.23
2019-03-20T17:43:25.802Z,23.60
2019-03-20T17:45:00.327Z,26.20
2019-03-20T17:46:34.560Z,25.15
2019-03-20T17:48:08.871Z,24.30
2019-03-20T17:49:43.215Z,25.23
2019-03-20T17:51:17.536Z,25.45
2019-03-20T17:52:51.807Z,29.00
2019-03-20T17:54:26.056Z,26.97
2019-03-20T17:56:00.432Z,26.60
2019-03-20T17:57:34.664Z,24.50
2019-03-20T17:59:08.995Z,23.45
2019-03-20T18:00:48.027Z,23.70
2019-03-20T18:02:24.219Z,24.27
2019-03-20T18:03:58.281Z,24.07
2019-03-20T18:05:32.545Z,24.57
2019-03-20T18:07:06.844Z,24.67
2019-03-20T18:08:41.208Z,32.55
2019-03-20T18:10:16.103Z,27.20
2019-03-20T18:11:50.495Z,23.60
2019-03-20T18:13:24.810Z,23.47
2019-03-20T18:14:59.164Z,24.87
2019-03-20T18:16:33.454Z,25.57
2019-03-20T18:18:08.417Z,24.43
2019-03-20T18:19:42.781Z,23.62
2019-03-20T18:21:17.579Z,22.90
2019-03-20T18:22:52.085Z,23.75
2019-03-20T18:24:26.442Z,26.52
2019-03-20T18:26:00.791Z,27.25
2019-03-20T18:27:35.093Z,22.15
2019-03-20T18:29:09.388Z,24.47
2019-03-20T18:30:44.318Z,26.50
2019-03-20T18:32:18.676Z,30.32
2019-03-20T18:33:54.816Z,30.05
2019-03-20T18:35:29.031Z,29.85
2019-03-20T18:37:03.305Z,30.75
2019-03-20T18:38:37.627Z,32.95
2019-03-20T18:40:14.780Z,38.88
2019-03-20T18:41:57.388Z,45.92
2019-03-20T18:43:25.362Z,46.42
2019-03-20T18:44:59.636Z,41.70
2019-03-20T18:46:34.670Z,48.45
2019-03-20T18:48:09.184Z,41.10
2019-03-20T18:49:43.459Z,41.53
2019-03-20T18:51:17.764Z,39.70
2019-03-20T18:52:52.111Z,35.43
2019-03-20T18:54:26.481Z,38.13
2019-03-20T18:56:00.789Z,31.15
2019-03-20T18:57:35.557Z,33.80
2019-03-20T18:59:09.939Z,33.42
2019-03-20T19:00:44.252Z,29.63
2019-03-20T19:02:18.542Z,27.27
2019-03-20T19:03:52.897Z,32.03
2019-03-20T19:05:30.317Z,26.82
2019-03-20T19:07:04.956Z,27.52
2019-03-20T19:08:39.351Z,29.92
2019-03-20T19:10:13.798Z,26.80
2019-03-20T19:11:48.021Z,28.67
2019-03-20T19:13:24.391Z,30.52
2019-03-20T19:14:58.507Z,34.70
2019-03-20T19:16:32.838Z,39.35
2019-03-20T19:18:07.178Z,38.48
2019-03-20T19:19:41.467Z,44.03
2019-03-20T19:21:15.740Z,48.52
2019-03-20T19:22:50.070Z,39.67
2019-03-20T19:24:24.582Z,41.53
2019-03-20T19:25:58.818Z,46.10
2019-03-20T19:27:33.151Z,48.58
2019-03-20T19:29:07.491Z,61.25
2019-03-20T19:30:42.803Z,74.50
2019-03-20T19:32:17.046Z,57.30
2019-03-20T19:33:51.392Z,59.25
2019-03-20T19:35:25.636Z,56.08
2019-03-20T19:36:59.944Z,47.95
2019-03-20T19:38:35.271Z,40.23
2019-03-20T19:40:12.600Z,45.08
2019-03-20T19:41:46.839Z,50.40
2019-03-20T19:43:22.811Z,47.13
2019-03-20T19:44:57.478Z,36.63
2019-03-20T19:46:31.785Z,37.17
2019-03-20T19:48:06.092Z,38.85
2019-03-20T19:49:40.388Z,29.07
2019-03-20T19:51:14.733Z,31.82
2019-03-20T19:52:48.985Z,30.80
2019-03-20T19:54:23.282Z,29.18
2019-03-20T19:55:57.585Z,29.50
2019-03-20T19:57:31.936Z,29.27
2019-03-20T19:59:06.241Z,29.90
2019-03-20T20:00:41.259Z,29.65
2019-03-20T20:02:15.572Z,27.48
2019-03-20T20:03:49.836Z,27.58
2019-03-20T20:05:24.115Z,27.15
2019-03-20T20:06:58.396Z,23.07
2019-03-20T20:08:32.724Z,23.18
2019-03-20T20:10:09.705Z,22.67
2019-03-20T20:11:43.995Z,19.17
2019-03-20T20:13:18.315Z,21.48
2019-03-20T20:14:52.625Z,19.75
2019-03-20T20:16:27.029Z,23.52
2019-03-20T20:18:01.280Z,22.42
2019-03-20T20:19:35.576Z,22.00
2019-03-20T20:21:09.855Z,41.40
2019-03-20T20:22:44.158Z,41.80
2019-03-20T20:24:18.379Z,44.67