createdAt,value
2022-12-27T00:01:29.917Z,10.40
2022-12-27T00:04:22.353Z,10.40
2022-12-27T00:07:16.512Z,10.40
2022-12-27T00:10:14.867Z,10.40
2022-12-27T00:13:05.242Z,10.30
2022-12-27T00:15:56.959Z,10.30
2022-12-27T00:18:52.602Z,10.30
2022-12-27T00:21:48.495Z,10.30
2022-12-27T00:24:42.464Z,10.30
2022-12-27T00:27:39.240Z,10.40
2022-12-27T00:30:32.911Z,10.40
2022-12-27T00:33:25.666Z,10.40
2022-12-27T00:36:20.520Z,10.40
2022-12-27T00:39:14.507Z,10.40
2022-12-27T00:42:06.880Z,10.40
2022-12-27T00:45:00.130Z,10.30
2022-12-27T00:47:53.429Z,10.30
2022-12-27T00:50:51.471Z,10.30
2022-12-27T00:53:46.513Z,10.30
2022-12-27T00:56:39.112Z,10.30
2022-12-27T00:59:32.554Z,10.30
2022-12-27T01:02:26.756Z,10.30
2022-12-27T01:05:18.996Z,10.30
2022-12-27T01:08:11.857Z,10.30
2022-12-27T01:11:07.803Z,10.20
2022-12-27T01:13:59.800Z,10.20
2022-12-27T01:16:51.446Z,10.20
2022-12-27T01:19:42.921Z,10.20
2022-12-27T01:22:34.413Z,10.10
2022-12-27T01:25:25.907Z,10.10
2022-12-27T01:28:17.375Z,10.10
2022-12-27T01:31:10.172Z,10.00
2022-12-27T01:34:02.636Z,10.00
2022-12-27T01:36:54.212Z,9.90
2022-12-27T01:39:45.793Z,9.90
2022-12-27T01:42:55.941Z,9.90
2022-12-27T01:45:49.292Z,9.80
2022-12-27T01:48:40.835Z,9.80
2022-12-27T01:51:32.034Z,9.80
2022-12-27T01:54:23.230Z,9.70
2022-12-27T01:57:14.633Z,9.60
2022-12-27T02:00:08.170Z,9.50
2022-12-27T02:03:00.662Z,9.50
2022-12-27T02:05:52.380Z,9.60
2022-12-27T02:08:48.873Z,9.60
2022-12-27T02:11:53.745Z,9.60
2022-12-27T02:14:46.838Z,9.60
2022-12-27T02:17:38.081Z,9.60
2022-12-27T02:20:32.497Z,9.60
2022-12-27T02:26:53.340Z,9.50
2022-12-27T02:29:56.912Z,9.50
2022-12-27T02:32:50.902Z,9.40
2022-12-27T02:35:45.101Z,9.40
2022-12-27T02:38:38.994Z,9.40
2022-12-27T02:41:48.780Z,9.40
2022-12-27T02:45:17.427Z,9.30
2022-12-27T02:48:30.326Z,9.30
2022-12-27T02:51:49.825Z,9.20
2022-12-27T02:54:50.247Z,9.30
2022-12-27T02:57:45.728Z,9.30
2022-12-27T03:00:56.950Z,9.40
2022-12-27T03:03:56.401Z,9.40
2022-12-27T03:07:03.452Z,9.40
2022-12-27T03:10:35.689Z,9.50
2022-12-27T03:13:47.491Z,9.50
2022-12-27T03:16:42.483Z,9.60
2022-12-27T03:19:55.496Z,9.60
2022-12-27T03:23:22.943Z,9.60
2022-12-27T03:29:12.450Z,9.60
2022-12-27T03:32:24.060Z,9.60
2022-12-27T03:35:18.737Z,9.60
2022-12-27T03:38:13.151Z,9.70
2022-12-27T03:41:25.330Z,9.60
2022-12-27T03:44:25.856Z,9.50
2022-12-27T03:47:19.867Z,9.50
2022-12-27T03:50:15.728Z,9.50
2022-12-27T03:53:10.153Z,9.50
2022-12-27T03:56:01.892Z,9.50
2022-12-27T03:58:54.649Z,9.50
2022-12-27T04:01:45.927Z,9.50
2022-12-27T04:04:37.433Z,9.40
2022-12-27T04:07:28.549Z,9.40
2022-12-27T04:10:37.950Z,9.40
2022-12-27T04:13:46.763Z,9.40
2022-12-27T04:16:55.685Z,9.40
2022-12-27T04:20:04.526Z,9.40
2022-12-27T04:23:14.180Z,9.40
2022-12-27T04:26:22.746Z,9.40
2022-12-27T04:29:32.277Z,9.40
2022-12-27T04:32:41.283Z,9.40
2022-12-27T04:35:32.466Z,9.40
2022-12-27T04:38:23.730Z,9.30
2022-12-27T04:41:32.893Z,9.20
2022-12-27T04:44:42.091Z,9.20
2022-12-27T04:47:52.191Z,9.20
2022-12-27T04:51:01.100Z,9.20
2022-12-27T04:54:09.571Z,9.30
2022-12-27T04:57:01.143Z,9.30
2022-12-27T05:00:10.114Z,9.30
2022-12-27T05:03:01.889Z,9.40
2022-12-27T05:05:54.870Z,9.40
2022-12-27T05:09:04.193Z,9.40
2022-12-27T05:12:32.917Z,9.40
2022-12-27T05:18:02.902Z,9.40
2022-12-27T05:20:54.148Z,9.40
2022-12-27T05:24:05.652Z,9.50
2022-12-27T05:26:58.956Z,9.50
2022-12-27T05:29:50.275Z,9.50
2022-12-27T05:32:41.673Z,9.40
2022-12-27T05:35:34.503Z,9.40
2022-12-27T05:38:25.715Z,9.40
2022-12-27T05:41:17.151Z,9.40
2022-12-27T05:44:08.491Z,9.30
2022-12-27T05:46:59.630Z,9.30
2022-12-27T05:49:50.967Z,9.30
2022-12-27T05:52:42.457Z,9.30
2022-12-27T05:55:34.166Z,9.30
2022-12-27T05:58:26.077Z,9.20
2022-12-27T06:01:18.873Z,9.20
2022-12-27T06:04:11.582Z,9.10
2022-12-27T06:07:02.975Z,9.10
2022-12-27T06:09:54.209Z,9.10
2022-12-27T06:12:45.532Z,9.10
2022-12-27T06:15:38.124Z,9.10
2022-12-27T06:18:30.594Z,9.00
2022-12-27T06:21:22.830Z,9.10
2022-12-27T06:24:14.321Z,9.10
2022-12-27T06:27:05.951Z,9.10
2022-12-27T06:29:57.509Z,9.10
2022-12-27T06:32:49.118Z,9.10
2022-12-27T06:35:40.556Z,9.10
2022-12-27T06:38:32.324Z,9.20
2022-12-27T06:41:23.808Z,9.20
2022-12-27T06:44:15.571Z,9.20
2022-12-27T06:47:07.116Z,9.20
2022-12-27T06:49:58.884Z,9.30
2022-12-27T06:52:50.408Z,9.30
2022-12-27T06:55:41.613Z,9.30
2022-12-27T06:58:32.858Z,9.30
2022-12-27T07:01:26.148Z,9.30
2022-12-27T07:04:17.752Z,9.30
2022-12-27T07:07:13.602Z,9.30
2022-12-27T07:10:02.254Z,9.40
2022-12-27T07:12:54.509Z,9.40
2022-12-27T07:15:46.062Z,9.40
2022-12-27T07:18:38.117Z,9.40
2022-12-27T07:21:31.012Z,9.40
2022-12-27T07:24:22.533Z,9.40
2022-12-27T07:27:15.358Z,9.40
2022-12-27T07:30:08.724Z,9.40
2022-12-27T07:32:59.766Z,9.40
2022-12-27T07:35:51.001Z,9.50
2022-12-27T07:38:42.671Z,9.50
2022-12-27T07:41:34.473Z,9.50
2022-12-27T07:44:28.381Z,9.40
2022-12-27T07:47:19.936Z,9.30
2022-12-27T07:50:12.267Z,9.30
2022-12-27T07:53:03.914Z,9.20
2022-12-27T07:55:55.320Z,9.20
2022-12-27T07:58:49.349Z,9.20
2022-12-27T08:02:03.195Z,9.20
2022-12-27T08:04:54.810Z,9.20
2022-12-27T08:07:46.341Z,9.20
2022-12-27T08:10:37.473Z,9.20
2022-12-27T08:13:28.896Z,9.20
2022-12-27T08:16:23.102Z,9.30
2022-12-27T08:19:14.349Z,9.30
2022-12-27T08:22:06.345Z,9.30
2022-12-27T08:28:21.095Z,9.40
2022-12-27T08:31:14.004Z,9.40
2022-12-27T08:34:05.150Z,9.40
2022-12-27T08:36:57.000Z,9.50
2022-12-27T08:39:48.816Z,9.40
2022-12-27T08:42:40.269Z,9.40
2022-12-27T08:45:31.751Z,9.40
2022-12-27T08:48:23.223Z,9.50
2022-12-27T08:51:19.344Z,9.50
2022-12-27T08:54:07.819Z,9.60
2022-12-27T08:56:59.352Z,9.70
2022-12-27T08:59:50.843Z,9.70
2022-12-27T09:02:42.452Z,9.70
2022-12-27T09:05:41.475Z,9.70
2022-12-27T09:08:28.915Z,9.80
2022-12-27T09:11:22.299Z,9.80
2022-12-27T09:14:13.931Z,9.80
2022-12-27T09:17:07.564Z,9.80
2022-12-27T09:19:59.293Z,9.90
2022-12-27T09:22:52.586Z,9.90
2022-12-27T09:25:44.939Z,10.00
2022-12-27T09:28:37.194Z,10.00
2022-12-27T09:31:29.631Z,10.00
2022-12-27T09:34:21.177Z,10.00
2022-12-27T09:37:13.144Z,10.10
2022-12-27T09:40:04.607Z,10.10
2022-12-27T09:43:15.330Z,10.10
2022-12-27T09:45:55.929Z,10.10
2022-12-27T09:48:48.749Z,10.10
2022-12-27T09:51:45.206Z,10.10
2022-12-27T09:57:23.760Z,10.10
2022-12-27T10:00:35.225Z,10.20
2022-12-27T10:03:14.338Z,10.30
2022-12-27T10:06:09.371Z,10.20
2022-12-27T10:09:04.680Z,10.20
2022-12-27T10:12:00.043Z,10.20
2022-12-27T10:15:02.597Z,10.20
2022-12-27T10:17:58.904Z,10.30
2022-12-27T10:20:58.787Z,10.30
2022-12-27T10:23:54.089Z,10.20
2022-12-27T10:26:45.561Z,10.30
2022-12-27T10:29:37.447Z,10.30
2022-12-27T10:32:29.604Z,10.30
2022-12-27T10:35:22.823Z,10.30
2022-12-27T10:38:15.416Z,10.30
2022-12-27T10:41:16.217Z,10.30
2022-12-27T10:44:13.268Z,10.30
2022-12-27T10:47:04.812Z,10.30
2022-12-27T10:50:07.366Z,10.30
2022-12-27T10:52:59.465Z,10.40
2022-12-27T10:55:51.002Z,10.30
2022-12-27T10:58:45.160Z,10.50
2022-12-27T11:01:36.510Z,10.60
2022-12-27T11:04:28.204Z,10.70
2022-12-27T11:07:21.191Z,10.90
2022-12-27T11:10:18.536Z,11.00
2022-12-27T11:13:14.177Z,11.00
2022-12-27T11:16:06.089Z,11.10
2022-12-27T11:19:00.435Z,11.10
2022-12-27T11:21:53.067Z,11.20
2022-12-27T11:24:49.464Z,11.20
2022-12-27T11:27:41.733Z,11.20
2022-12-27T11:30:35.852Z,11.20
2022-12-27T11:33:31.497Z,11.20
2022-12-27T11:36:29.376Z,11.30
2022-12-27T11:39:43.145Z,11.20
2022-12-27T11:42:38.667Z,11.20
2022-12-27T11:45:33.422Z,11.10
2022-12-27T11:48:27.709Z,11.20
2022-12-27T11:51:53.567Z,11.20
2022-12-27T11:58:46.133Z,11.10
2022-12-27T12:01:50.207Z,11.10
2022-12-27T12:05:08.566Z,11.20
2022-12-27T12:08:24.338Z,11.30
2022-12-27T12:11:40.028Z,11.30
2022-12-27T12:15:11.771Z,11.30
2022-12-27T12:18:17.515Z,11.40
2022-12-27T12:21:27.145Z,11.30
2022-12-27T12:24:47.200Z,11.30
2022-12-27T12:27:57.481Z,11.40
2022-12-27T12:30:57.909Z,11.50
2022-12-27T12:34:07.081Z,11.40
2022-12-27T12:37:08.538Z,11.40
2022-12-27T12:43:17.264Z,11.40
2022-12-27T12:46:16.597Z,11.40
2022-12-27T12:49:36.681Z,11.40
2022-12-27T12:52:50.385Z,11.40
2022-12-27T12:55:54.403Z,11.40
2022-12-27T12:58:52.669Z,11.40
2022-12-27T13:01:52.859Z,11.50
2022-12-27T13:05:03.912Z,11.50
2022-12-27T13:08:03.124Z,11.60
2022-12-27T13:11:21.483Z,11.60
2022-12-27T13:14:16.126Z,11.70
2022-12-27T13:17:11.525Z,11.70
2022-12-27T13:20:14.875Z,11.60
2022-12-27T13:23:09.376Z,11.70
2022-12-27T13:26:05.463Z,11.70
2022-12-27T13:29:06.566Z,11.70
2022-12-27T13:32:01.620Z,11.70
2022-12-27T13:34:58.733Z,11.70
2022-12-27T13:37:54.899Z,11.70
2022-12-27T13:40:59.648Z,11.80
2022-12-27T13:44:10.438Z,11.90
2022-12-27T13:47:12.500Z,11.90
2022-12-27T13:50:53.179Z,11.90
2022-12-27T13:54:16.760Z,11.90
2022-12-27T13:57:15.276Z,12.00
2022-12-27T14:00:09.168Z,12.10
2022-12-27T14:03:31.014Z,12.10
2022-12-27T14:06:56.393Z,12.00
2022-12-27T14:10:19.609Z,11.90
2022-12-27T14:13:16.049Z,11.90
2022-12-27T14:16:36.844Z,12.00
2022-12-27T14:19:50.896Z,12.10
2022-12-27T14:22:54.162Z,12.20
2022-12-27T14:26:12.703Z,12.20
2022-12-27T14:29:40.173Z,12.30
2022-12-27T14:32:59.346Z,12.30
2022-12-27T14:36:19.645Z,12.20
2022-12-27T14:39:54.566Z,12.30
2022-12-27T14:43:14.085Z,12.40
2022-12-27T14:46:40.959Z,12.50
2022-12-27T14:49:54.214Z,12.40
2022-12-27T14:53:32.191Z,12.40
2022-12-27T14:56:25.348Z,12.20
2022-12-27T14:59:26.540Z,12.20
2022-12-27T15:02:36.116Z,12.00
2022-12-27T15:05:38.221Z,11.90
2022-12-27T15:08:51.874Z,11.80
2022-12-27T15:11:58.345Z,11.70
2022-12-27T15:15:01.300Z,11.70
2022-12-27T15:18:07.052Z,11.70
2022-12-27T15:21:23.431Z,11.60
2022-12-27T15:24:23.338Z,11.60
2022-12-27T15:27:20.964Z,11.50
2022-12-27T15:30:23.280Z,11.50
2022-12-27T15:33:19.031Z,11.40
2022-12-27T15:36:13.352Z,11.40
2022-12-27T15:39:05.498Z,11.30
2022-12-27T15:42:02.289Z,11.20
2022-12-27T15:44:58.482Z,11.20
2022-12-27T15:48:01.300Z,11.10
2022-12-27T15:51:02.428Z,11.00
2022-12-27T15:54:34.482Z,10.90
2022-12-27T15:58:15.093Z,10.80
2022-12-27T16:01:30.903Z,10.70
2022-12-27T16:04:49.107Z,10.60
2022-12-27T16:07:47.353Z,10.60
2022-12-27T16:10:53.545Z,10.50
2022-12-27T16:13:51.371Z,10.40
2022-12-27T16:16:52.859Z,10.30
2022-12-27T16:20:00.047Z,10.30
2022-12-27T16:22:57.570Z,10.30
2022-12-27T16:32:30.606Z,10.10
2022-12-27T16:35:22.784Z,10.10
2022-12-27T16:38:20.516Z,10.10
2022-12-27T16:41:17.955Z,10.00
2022-12-27T16:44:16.788Z,10.00
2022-12-27T16:47:14.257Z,9.90
2022-12-27T16:50:18.541Z,9.90
2022-12-27T16:53:44.635Z,9.90
2022-12-27T16:56:38.763Z,9.90
2022-12-27T17:00:09.095Z,9.80
2022-12-27T17:05:44.811Z,9.70
2022-12-27T17:08:32.685Z,9.70
2022-12-27T17:11:29.514Z,9.70
2022-12-27T17:14:25.044Z,9.70
2022-12-27T17:17:21.334Z,9.60
2022-12-27T17:23:43.284Z,9.50
2022-12-27T17:26:54.384Z,9.40
2022-12-27T17:29:57.681Z,9.40
2022-12-27T17:33:09.441Z,9.40
2022-12-27T17:36:27.020Z,9.30
2022-12-27T17:39:30.501Z,9.30
2022-12-27T17:42:42.971Z,9.30
2022-12-27T17:45:37.266Z,9.30
2022-12-27T17:48:31.766Z,9.20
2022-12-27T17:51:26.408Z,9.20
2022-12-27T17:54:43.184Z,9.10
2022-12-27T17:57:52.611Z,9.10
2022-12-27T18:00:47.940Z,9.00
2022-12-27T18:03:43.135Z,8.90
2022-12-27T18:06:35.919Z,8.80
2022-12-27T18:09:39.906Z,8.70
2022-12-27T18:12:34.608Z,8.60
2022-12-27T18:15:28.363Z,8.60
2022-12-27T18:18:23.013Z,8.60
2022-12-27T18:24:03.597Z,8.60
2022-12-27T18:27:03.425Z,8.60
2022-12-27T18:29:54.731Z,8.50
2022-12-27T18:32:46.156Z,8.50
2022-12-27T18:35:38.587Z,8.50
2022-12-27T18:38:33.755Z,8.50
2022-12-27T18:41:26.463Z,8.50
2022-12-27T18:44:27.106Z,8.50
2022-12-27T18:47:20.560Z,8.50
2022-12-27T18:50:19.883Z,8.50
2022-12-27T18:53:17.638Z,8.50
2022-12-27T18:56:13.702Z,8.50
2022-12-27T18:59:08.700Z,8.50
2022-12-27T19:02:02.891Z,8.50
2022-12-27T19:05:15.275Z,8.50
2022-12-27T19:08:13.994Z,8.50
2022-12-27T19:11:06.722Z,8.40
2022-12-27T19:14:00.973Z,8.30
2022-12-27T19:16:55.584Z,8.30
2022-12-27T19:19:50.459Z,8.20
2022-12-27T19:22:45.430Z,8.20
2022-12-27T19:25:39.570Z,8.20
2022-12-27T19:28:31.848Z,8.20
2022-12-27T19:31:24.149Z,8.20
2022-12-27T19:34:18.763Z,8.20
2022-12-27T19:37:10.156Z,8.20
2022-12-27T19:40:01.734Z,8.20
2022-12-27T19:42:53.083Z,8.20
2022-12-27T19:45:44.698Z,8.20
2022-12-27T19:48:36.365Z,8.20
2022-12-27T19:51:28.557Z,8.20
2022-12-27T19:54:22.809Z,8.20
2022-12-27T19:57:14.746Z,8.20
2022-12-27T20:00:12.479Z,8.30
2022-12-27T20:03:02.651Z,8.30
2022-12-27T20:06:13.093Z,8.30
2022-12-27T20:08:52.089Z,8.30
2022-12-27T20:11:43.606Z,8.30
2022-12-27T20:14:35.070Z,8.30
2022-12-27T20:17:28.161Z,8.40
2022-12-27T20:20:19.898Z,8.40
2022-12-27T20:23:11.287Z,8.40
2022-12-27T20:26:03.320Z,8.40
2022-12-27T20:28:55.274Z,8.30
2022-12-27T20:31:48.814Z,8.40
2022-12-27T20:34:40.296Z,8.40
2022-12-27T20:37:31.794Z,8.40
2022-12-27T20:40:23.220Z,8.40
2022-12-27T20:43:14.848Z,8.40
2022-12-27T20:46:10.585Z,8.40
2022-12-27T20:49:03.459Z,8.40
2022-12-27T20:51:55.196Z,8.40
2022-12-27T20:54:46.926Z,8.40
2022-12-27T20:57:39.301Z,8.30
2022-12-27T21:00:31.073Z,8.30
2022-12-27T21:03:22.804Z,8.30
2022-12-27T21:06:16.625Z,8.30
2022-12-27T21:09:09.221Z,8.30
2022-12-27T21:12:00.658Z,8.20
2022-12-27T21:14:52.469Z,8.20
2022-12-27T21:17:44.327Z,8.20
2022-12-27T21:20:34.737Z,8.20
2022-12-27T21:23:26.182Z,8.10
2022-12-27T21:26:19.640Z,8.10
2022-12-27T21:29:12.427Z,8.20
2022-12-27T21:32:03.747Z,8.20
2022-12-27T21:34:55.248Z,8.20
2022-12-27T21:37:46.641Z,8.20
2022-12-27T21:40:37.871Z,8.10
2022-12-27T21:43:30.280Z,8.10
2022-12-27T21:46:23.616Z,8.10
2022-12-27T21:51:56.687Z,8.10
2022-12-27T21:54:48.084Z,8.10
2022-12-27T21:57:39.539Z,8.10
2022-12-27T22:00:30.617Z,8.10
2022-12-27T22:03:22.229Z,8.00
2022-12-27T22:06:16.284Z,8.00
2022-12-27T22:09:08.842Z,8.00
2022-12-27T22:12:00.128Z,7.90
2022-12-27T22:14:51.620Z,7.90
2022-12-27T22:17:42.735Z,7.90
2022-12-27T22:20:34.097Z,7.90
2022-12-27T22:23:25.518Z,7.90
2022-12-27T22:26:18.724Z,7.90
2022-12-27T22:29:10.402Z,8.00
2022-12-27T22:32:01.546Z,8.00
2022-12-27T22:34:52.952Z,7.90
2022-12-27T22:37:44.356Z,7.90
2022-12-27T22:40:45.302Z,7.80
2022-12-27T22:43:29.402Z,7.90
2022-12-27T22:46:21.243Z,7.90
2022-12-27T22:49:12.508Z,7.90
2022-12-27T22:52:03.925Z,7.90
2022-12-27T22:55:04.616Z,7.80
2022-12-27T22:57:47.590Z,7.80
2022-12-27T23:00:38.978Z,7.80
2022-12-27T23:03:30.409Z,7.80
2022-12-27T23:06:22.455Z,7.80
2022-12-27T23:09:14.131Z,7.80
2022-12-27T23:12:06.603Z,7.70
2022-12-27T23:14:58.029Z,7.70
2022-12-27T23:17:49.132Z,7.70
2022-12-27T23:21:19.126Z,7.70
2022-12-27T23:23:33.079Z,7.60
2022-12-27T23:26:25.422Z,7.60
2022-12-27T23:29:17.738Z,7.50
2022-12-27T23:32:08.787Z,7.50
2022-12-27T23:34:59.903Z,7.40
2022-12-27T23:37:51.306Z,7.40
2022-12-27T23:40:42.355Z,7.40
2022-12-27T23:43:51.790Z,7.40
2022-12-27T23:46:29.391Z,7.40
2022-12-27T23:49:20.703Z,7.40
2022-12-27T23:52:11.978Z,7.50
2022-12-27T23:55:03.551Z,7.40
2022-12-27T23:57:55.093Z,7.40
