createdAt,value
2022-10-17T00:19:23.311Z,11.4
2022-10-17T00:39:23.269Z,11.47
2022-10-17T00:59:23.201Z,11.07
2022-10-17T01:39:23.660Z,10.64
2022-10-17T01:59:23.088Z,10.55
2022-10-17T02:19:23.052Z,10.44
2022-10-17T02:39:23.020Z,10.36
2022-10-17T02:59:23.088Z,10.32
2022-10-17T03:19:22.949Z,9.95
2022-10-17T03:39:22.914Z,10.16
2022-10-17T03:59:22.879Z,9.95
2022-10-17T04:19:22.853Z,9.95
2022-10-17T04:39:22.812Z,9.92
2022-10-17T04:59:22.780Z,9.92
2022-10-17T05:19:22.742Z,9.95
2022-10-17T05:39:22.739Z,10.16
2022-10-17T05:59:22.668Z,10.52
2022-10-17T06:19:22.632Z,11
2022-10-17T06:39:22.593Z,11.64
2022-10-17T06:59:22.559Z,14.22
2022-10-17T07:19:22.536Z,15.45
2022-10-17T07:39:22.486Z,16.69
2022-10-17T07:59:22.449Z,18.26
2022-10-17T08:19:22.399Z,18.83
2022-10-17T08:59:22.337Z,20.81
2022-10-17T09:19:22.273Z,21.26
2022-10-17T09:39:22.236Z,21.71
2022-10-17T09:59:22.195Z,21.49
2022-10-17T10:19:22.160Z,21.25
2022-10-17T10:39:22.113Z,20.91
2022-10-17T11:19:22.076Z,21.34
2022-10-17T11:39:22.000Z,20.75
2022-10-17T11:59:21.975Z,20.57
2022-10-17T12:19:21.924Z,20.9
2022-10-17T12:59:21.830Z,20.37
2022-10-17T13:39:32.326Z,19.88
2022-10-17T13:59:21.700Z,19.5
2022-10-17T14:19:21.663Z,19.39
2022-10-17T14:39:21.621Z,19.72
2022-10-17T14:59:30.208Z,19.64
2022-10-17T15:19:21.533Z,19.52
2022-10-17T15:39:21.497Z,19.29
2022-10-17T15:59:21.458Z,18.99
2022-10-17T16:19:21.414Z,18.63
2022-10-17T16:39:21.398Z,18.3
2022-10-17T16:59:21.335Z,18.02
2022-10-17T17:19:21.293Z,17.8
2022-10-17T17:39:21.292Z,17.54
2022-10-17T18:19:21.211Z,17.1
2022-10-17T18:39:21.167Z,16.85
2022-10-17T18:59:21.088Z,16.72
2022-10-17T19:19:21.075Z,16.56
2022-10-17T19:39:21.015Z,16.39
2022-10-17T20:19:20.933Z,16.26
2022-10-17T20:39:20.893Z,16.17
2022-10-17T20:59:20.857Z,16.12
2022-10-17T21:19:20.817Z,15.96
2022-10-17T21:39:20.774Z,15.82
2022-10-17T21:59:20.752Z,15.59
2022-10-17T22:59:20.621Z,15
2022-10-17T23:19:20.577Z,15.01
2022-10-17T23:39:20.552Z,15.04
