createdAt,value
2018-07-01T00:00:14.302Z,32.60
2018-07-01T00:02:42.658Z,33.00
2018-07-01T00:05:11.506Z,33.60
2018-07-01T00:07:39.783Z,33.10
2018-07-01T00:10:10.267Z,33.10
2018-07-01T00:12:38.643Z,33.10
2018-07-01T00:15:07.945Z,33.50
2018-07-01T00:17:36.428Z,33.40
2018-07-01T00:20:06.009Z,33.40
2018-07-01T00:22:34.335Z,33.70
2018-07-01T00:25:02.622Z,33.20
2018-07-01T00:27:30.964Z,33.20
2018-07-01T00:29:59.236Z,34.00
2018-07-01T00:32:27.525Z,33.50
2018-07-01T00:34:55.753Z,33.50
2018-07-01T00:37:24.000Z,33.30
2018-07-01T00:39:52.270Z,34.40
2018-07-01T00:42:20.551Z,33.80
2018-07-01T00:44:48.843Z,34.30
2018-07-01T00:47:17.084Z,34.40
2018-07-01T00:49:45.355Z,34.30
2018-07-01T00:52:13.633Z,34.70
2018-07-01T00:54:41.859Z,34.40
2018-07-01T00:57:10.102Z,35.10
2018-07-01T00:59:38.384Z,34.30
2018-07-01T01:02:06.671Z,34.60
2018-07-01T01:04:34.913Z,34.30
2018-07-01T01:07:03.116Z,34.90
2018-07-01T01:09:31.316Z,35.00
2018-07-01T01:11:59.542Z,34.70
2018-07-01T01:14:27.784Z,34.10
2018-07-01T01:16:55.977Z,34.80
2018-07-01T01:19:24.186Z,35.10
2018-07-01T01:21:52.425Z,35.20
2018-07-01T01:24:20.643Z,35.50
2018-07-01T01:26:48.827Z,35.60
2018-07-01T01:29:17.079Z,35.60
2018-07-01T01:31:45.329Z,35.40
2018-07-01T01:34:13.583Z,34.40
2018-07-01T01:36:42.722Z,35.30
2018-07-01T01:39:14.774Z,35.70
2018-07-01T01:41:47.993Z,35.10
2018-07-01T01:44:24.130Z,35.20
2018-07-01T01:46:55.349Z,35.20
2018-07-01T01:49:27.357Z,35.10
2018-07-01T01:52:01.793Z,35.50
2018-07-01T01:54:49.974Z,36.00
2018-07-01T01:57:23.565Z,35.40
2018-07-01T02:00:01.795Z,36.10
2018-07-01T02:03:33.213Z,36.40
2018-07-01T02:06:06.832Z,36.90
2018-07-01T02:08:38.641Z,37.10
2018-07-01T02:11:06.903Z,37.50
2018-07-01T02:13:36.721Z,38.00
2018-07-01T02:16:09.489Z,38.00
2018-07-01T02:18:37.683Z,37.70
2018-07-01T02:21:05.944Z,38.00
2018-07-01T02:23:40.157Z,38.40
2018-07-01T02:26:08.395Z,38.50
2018-07-01T02:28:36.624Z,38.80
2018-07-01T02:31:04.853Z,39.00
2018-07-01T02:33:33.114Z,39.00
2018-07-01T02:36:01.391Z,39.30
2018-07-01T02:38:29.646Z,39.50
2018-07-01T02:40:57.932Z,39.60
2018-07-01T02:43:26.138Z,39.90
2018-07-01T02:45:54.363Z,40.00
2018-07-01T02:48:22.567Z,39.60
2018-07-01T02:50:50.849Z,39.90
2018-07-01T02:53:19.058Z,40.00
2018-07-01T02:55:47.318Z,40.10
2018-07-01T02:58:15.527Z,39.80
2018-07-01T03:00:43.775Z,39.90
2018-07-01T03:03:12.027Z,40.00
2018-07-01T03:05:40.242Z,40.30
2018-07-01T03:08:08.530Z,39.80
2018-07-01T03:10:36.779Z,39.70
2018-07-01T03:13:05.003Z,39.80
2018-07-01T03:15:33.217Z,40.30
2018-07-01T03:18:01.463Z,39.70
2018-07-01T03:20:29.705Z,39.90
2018-07-01T03:22:57.985Z,40.00
2018-07-01T03:25:26.202Z,39.40
2018-07-01T03:27:54.420Z,40.00
2018-07-01T03:30:22.624Z,40.40
2018-07-01T03:32:50.862Z,40.00
2018-07-01T03:35:19.084Z,39.90
2018-07-01T03:37:47.294Z,39.70
2018-07-01T03:40:15.561Z,40.00
2018-07-01T03:42:43.837Z,40.50
2018-07-01T03:45:12.058Z,40.40
2018-07-01T03:47:40.636Z,40.00
2018-07-01T03:50:09.200Z,39.70
2018-07-01T03:52:37.378Z,40.30
2018-07-01T03:55:06.015Z,39.80
2018-07-01T03:57:34.333Z,39.90
2018-07-01T04:00:02.555Z,40.40
2018-07-01T04:02:30.773Z,40.20
2018-07-01T04:04:59.010Z,40.50
2018-07-01T04:07:27.239Z,40.10
2018-07-01T04:09:55.458Z,41.00
2018-07-01T04:12:23.681Z,40.20
2018-07-01T04:14:51.950Z,40.30
2018-07-01T04:17:20.472Z,40.00
2018-07-01T04:19:48.698Z,40.20
2018-07-01T04:22:16.938Z,40.90
2018-07-01T04:24:45.147Z,40.60
2018-07-01T04:27:13.427Z,40.60
2018-07-01T04:29:41.662Z,40.50
2018-07-01T04:32:09.939Z,40.80
2018-07-01T04:34:38.190Z,40.80
2018-07-01T04:37:06.542Z,41.30
2018-07-01T04:39:34.768Z,41.10
2018-07-01T04:42:02.996Z,41.40
2018-07-01T04:44:31.265Z,41.70
2018-07-01T04:46:59.542Z,41.80
2018-07-01T04:49:27.779Z,41.80
2018-07-01T04:51:56.058Z,42.30
2018-07-01T04:54:24.280Z,42.10
2018-07-01T04:56:53.355Z,42.50
2018-07-01T04:59:21.677Z,42.00
2018-07-01T05:01:49.922Z,41.30
2018-07-01T05:04:18.266Z,41.70
2018-07-01T05:09:14.521Z,40.70
2018-07-01T05:11:43.462Z,40.90
2018-07-01T05:14:11.897Z,41.00
2018-07-01T05:16:40.383Z,41.20
2018-07-01T05:19:09.346Z,40.30
2018-07-01T05:21:37.546Z,39.60
2018-07-01T05:24:05.836Z,38.60
2018-07-01T05:26:34.013Z,37.80
2018-07-01T05:29:02.246Z,36.90
2018-07-01T05:31:30.454Z,35.90
2018-07-01T05:33:58.742Z,34.30
2018-07-01T05:36:26.974Z,33.80
2018-07-01T05:38:55.179Z,34.20
2018-07-01T05:41:23.399Z,34.00
2018-07-01T05:43:51.625Z,32.90
2018-07-01T05:46:19.887Z,32.90
2018-07-01T05:48:48.081Z,32.90
2018-07-01T05:51:16.311Z,32.60
2018-07-01T05:56:12.779Z,31.90
2018-07-01T05:58:41.078Z,31.50
2018-07-01T06:01:09.316Z,31.40
2018-07-01T06:03:37.521Z,29.90
2018-07-01T06:06:05.766Z,29.40
2018-07-01T06:08:34.033Z,29.40
2018-07-01T06:11:02.229Z,30.30
2018-07-01T06:13:30.447Z,29.00
2018-07-01T06:15:58.703Z,29.40
2018-07-01T06:18:26.923Z,29.10
2018-07-01T06:20:55.127Z,28.90
2018-07-01T06:23:23.322Z,29.00
2018-07-01T06:25:51.644Z,28.70
2018-07-01T06:28:19.840Z,28.90
2018-07-01T06:30:48.101Z,28.10
2018-07-01T06:33:16.286Z,27.90
2018-07-01T06:35:44.500Z,28.10
2018-07-01T06:38:12.730Z,27.30
2018-07-01T06:40:40.942Z,27.10
2018-07-01T06:43:09.126Z,26.60
2018-07-01T06:45:37.484Z,26.70
2018-07-01T06:48:05.915Z,26.10
2018-07-01T06:50:34.196Z,26.40
2018-07-01T06:53:02.383Z,26.30
2018-07-01T06:55:30.591Z,26.90
2018-07-01T06:57:58.849Z,27.00
2018-07-01T07:00:27.088Z,26.40
2018-07-01T07:02:55.299Z,27.20
2018-07-01T07:05:23.533Z,26.90
2018-07-01T07:07:51.803Z,26.10
2018-07-01T07:10:20.003Z,26.50
2018-07-01T07:12:48.285Z,26.20
2018-07-01T07:15:16.573Z,27.30
2018-07-01T07:17:44.838Z,25.90
2018-07-01T07:20:13.026Z,25.60
2018-07-01T07:22:41.286Z,26.10
2018-07-01T07:25:09.597Z,26.30
2018-07-01T07:27:37.870Z,25.90
2018-07-01T07:30:06.115Z,26.80
2018-07-01T07:32:34.294Z,26.40
2018-07-01T07:35:02.487Z,26.10
2018-07-01T07:37:30.658Z,26.90
2018-07-01T07:39:58.899Z,25.70
2018-07-01T07:42:27.072Z,25.60
2018-07-01T07:44:55.301Z,25.50
2018-07-01T07:47:23.438Z,24.90
2018-07-01T07:49:51.646Z,25.00
2018-07-01T07:54:47.858Z,24.30
2018-07-01T07:57:16.120Z,23.70
2018-07-01T07:59:44.386Z,24.10
2018-07-01T08:02:12.707Z,23.30
2018-07-01T08:04:40.897Z,23.60
2018-07-01T08:07:09.370Z,24.20
2018-07-01T08:09:37.628Z,24.20
2018-07-01T08:12:05.890Z,24.60
2018-07-01T08:14:34.146Z,24.70
2018-07-01T08:17:02.419Z,23.90
2018-07-01T08:19:30.658Z,24.20
2018-07-01T08:21:58.928Z,24.00
2018-07-01T08:24:27.162Z,22.80
2018-07-01T08:26:56.270Z,22.40
2018-07-01T08:29:24.525Z,23.10
2018-07-01T08:31:52.822Z,23.50
2018-07-01T08:34:21.054Z,23.50
2018-07-01T08:36:49.285Z,22.90
2018-07-01T08:39:17.537Z,23.60
2018-07-01T08:42:13.786Z,23.60
2018-07-01T08:44:42.014Z,23.60
2018-07-01T08:47:10.215Z,23.10
2018-07-01T08:49:38.406Z,23.10
2018-07-01T08:52:06.634Z,23.50
2018-07-01T08:54:34.898Z,23.20
2018-07-01T08:57:03.232Z,24.20
2018-07-01T08:59:31.449Z,23.60
2018-07-01T09:01:59.773Z,22.60
2018-07-01T09:04:28.054Z,23.20
2018-07-01T09:06:56.330Z,23.60
2018-07-01T09:09:24.602Z,22.10
2018-07-01T09:11:53.484Z,21.80
2018-07-01T09:14:21.735Z,21.80
2018-07-01T09:16:50.013Z,21.80
2018-07-01T09:19:18.230Z,23.00
2018-07-01T09:21:46.474Z,21.80
2018-07-01T09:24:15.132Z,22.30
2018-07-01T09:26:43.408Z,23.80
2018-07-01T09:29:12.151Z,23.20
2018-07-01T09:31:40.411Z,22.20
2018-07-01T09:34:08.666Z,21.90
2018-07-01T09:36:37.086Z,21.00
2018-07-01T09:39:08.206Z,21.20
2018-07-01T09:41:36.428Z,21.90
2018-07-01T09:44:04.646Z,22.50
2018-07-01T09:46:33.034Z,23.00
2018-07-01T09:49:01.330Z,21.90
2018-07-01T09:51:29.599Z,22.10
2018-07-01T09:53:57.989Z,21.50
2018-07-01T09:56:26.214Z,21.40
2018-07-01T09:58:54.494Z,21.20
2018-07-01T10:01:22.750Z,20.50
2018-07-01T10:03:50.986Z,21.90
2018-07-01T10:06:19.199Z,20.70
2018-07-01T10:08:47.432Z,21.60
2018-07-01T10:11:15.662Z,20.90
2018-07-01T10:13:43.866Z,20.60
2018-07-01T10:16:12.114Z,19.80
2018-07-01T10:18:40.322Z,19.90
2018-07-01T10:21:08.558Z,19.00
2018-07-01T10:23:36.786Z,19.20
2018-07-01T10:26:05.112Z,19.50
2018-07-01T10:28:33.477Z,20.10
2018-07-01T10:31:01.697Z,19.90
2018-07-01T10:33:29.931Z,19.80
2018-07-01T10:35:58.169Z,19.00
2018-07-01T10:38:26.449Z,19.50
2018-07-01T10:40:54.660Z,20.20
2018-07-01T10:43:22.858Z,20.10
2018-07-01T10:45:51.140Z,20.30
2018-07-01T10:48:19.323Z,19.70
2018-07-01T10:50:47.614Z,20.50
2018-07-01T10:53:15.838Z,21.10
2018-07-01T10:55:44.027Z,20.40
2018-07-01T10:58:12.335Z,22.90
2018-07-01T11:00:40.779Z,23.20
2018-07-01T11:03:08.986Z,22.90
2018-07-01T11:05:37.204Z,23.00
2018-07-01T11:08:05.729Z,23.80
2018-07-01T11:10:33.947Z,23.10
2018-07-01T11:13:02.217Z,23.60
2018-07-01T11:15:30.434Z,23.70
2018-07-01T11:17:58.746Z,23.30
2018-07-01T11:20:27.168Z,24.10
2018-07-01T11:22:55.353Z,24.30
2018-07-01T11:25:23.660Z,24.40
2018-07-01T11:27:51.902Z,24.20
2018-07-01T11:30:20.430Z,24.20
2018-07-01T11:32:48.790Z,25.00
2018-07-01T11:35:17.523Z,23.60
2018-07-01T11:37:45.770Z,23.10
2018-07-01T11:40:14.053Z,23.10
2018-07-01T11:42:42.387Z,23.10
2018-07-01T11:45:10.543Z,24.00
2018-07-01T11:47:38.770Z,24.50
2018-07-01T11:50:07.048Z,25.10
2018-07-01T11:52:35.266Z,25.40
2018-07-01T11:55:03.480Z,25.00
2018-07-01T11:57:31.676Z,24.30
2018-07-01T11:59:59.982Z,25.00
2018-07-01T12:02:28.399Z,24.90
2018-07-01T12:05:16.205Z,24.90
2018-07-01T12:07:24.834Z,24.20
2018-07-01T12:09:53.048Z,24.70
2018-07-01T12:12:21.300Z,24.30
2018-07-01T12:14:49.519Z,24.20
2018-07-01T12:17:17.751Z,24.80
2018-07-01T12:19:45.957Z,25.50
2018-07-01T12:22:14.291Z,25.40
2018-07-01T12:24:42.524Z,24.00
2018-07-01T12:27:10.830Z,24.40
2018-07-01T12:29:39.159Z,24.90
2018-07-01T12:32:07.487Z,24.50
2018-07-01T12:34:42.200Z,24.90
2018-07-01T12:37:10.453Z,24.50
2018-07-01T12:39:38.698Z,24.90
2018-07-01T12:42:07.024Z,24.70
2018-07-01T12:44:35.212Z,24.90
2018-07-01T12:47:03.592Z,24.10
2018-07-01T12:49:31.934Z,24.70
2018-07-01T12:52:01.183Z,24.20
2018-07-01T12:54:29.344Z,24.50
2018-07-01T12:56:57.578Z,24.20
2018-07-01T12:59:25.906Z,24.90
2018-07-01T13:01:54.131Z,24.70
2018-07-01T13:04:22.366Z,24.90
2018-07-01T13:09:18.598Z,23.90
2018-07-01T13:11:46.837Z,23.60
2018-07-01T13:14:15.250Z,23.90
2018-07-01T13:16:43.450Z,24.20
2018-07-01T13:19:11.701Z,23.60
2018-07-01T13:21:39.966Z,23.70
2018-07-01T13:24:08.151Z,23.50
2018-07-01T13:26:36.418Z,23.30
2018-07-01T13:29:04.711Z,24.20
2018-07-01T13:31:32.981Z,23.90
2018-07-01T13:34:01.235Z,23.50
2018-07-01T13:36:29.540Z,23.50
2018-07-01T13:38:57.788Z,24.20
2018-07-01T13:41:25.993Z,23.60
2018-07-01T13:43:54.542Z,23.70
2018-07-01T13:46:22.838Z,23.40
2018-07-01T13:48:51.086Z,23.30
2018-07-01T13:53:49.913Z,22.90
2018-07-01T13:56:18.210Z,23.50
2018-07-01T13:58:46.469Z,23.00
2018-07-01T14:01:15.109Z,23.70
2018-07-01T14:03:43.334Z,23.60
2018-07-01T14:06:11.529Z,23.50
2018-07-01T14:08:39.798Z,24.40
2018-07-01T14:11:08.010Z,24.20
2018-07-01T14:16:04.203Z,23.60
2018-07-01T14:18:32.471Z,23.50
2018-07-01T14:21:00.736Z,23.90
2018-07-01T14:23:28.923Z,23.20
2018-07-01T14:25:57.176Z,23.00
2018-07-01T14:28:25.423Z,23.20
2018-07-01T14:30:53.650Z,22.90
2018-07-01T14:33:22.230Z,23.20
2018-07-01T14:35:50.510Z,23.10
2018-07-01T14:38:18.780Z,23.00
2018-07-01T14:40:47.778Z,23.40
2018-07-01T14:43:16.053Z,22.70
2018-07-01T14:45:44.584Z,23.60
2018-07-01T14:48:12.910Z,23.10
2018-07-01T14:50:41.175Z,22.90
2018-07-01T14:53:09.433Z,22.90
2018-07-01T14:55:37.716Z,22.50
2018-07-01T14:58:05.981Z,22.40
2018-07-01T15:00:34.266Z,22.40
2018-07-01T15:03:09.014Z,22.30
2018-07-01T15:05:37.187Z,22.50
2018-07-01T15:08:05.683Z,22.10
2018-07-01T15:10:33.934Z,21.60
2018-07-01T15:13:02.177Z,21.00
2018-07-01T15:15:30.508Z,21.10
2018-07-01T15:17:58.830Z,21.70
2018-07-01T15:20:27.055Z,21.60
2018-07-01T15:22:55.261Z,21.60
2018-07-01T15:25:23.523Z,21.90
2018-07-01T15:27:51.734Z,21.60
2018-07-01T15:30:20.148Z,22.50
2018-07-01T15:32:48.415Z,21.30
2018-07-01T15:35:16.749Z,21.00
2018-07-01T15:37:45.169Z,21.60
2018-07-01T15:40:13.458Z,21.60
2018-07-01T15:42:41.727Z,20.70
2018-07-01T15:45:10.052Z,20.70
2018-07-01T15:47:38.302Z,21.10
2018-07-01T15:50:06.554Z,21.20
2018-07-01T15:52:34.786Z,21.60
2018-07-01T15:55:03.135Z,20.70
2018-07-01T15:57:31.355Z,21.10
2018-07-01T15:59:59.665Z,21.50
2018-07-01T16:02:27.984Z,20.60
2018-07-01T16:04:56.283Z,20.20
2018-07-01T16:07:24.531Z,20.00
2018-07-01T16:09:52.746Z,20.30
2018-07-01T16:12:20.978Z,20.60
2018-07-01T16:14:49.223Z,20.70
2018-07-01T16:17:17.549Z,20.90
2018-07-01T16:19:45.744Z,20.80
2018-07-01T16:22:14.103Z,20.70
2018-07-01T16:24:47.602Z,20.80
2018-07-01T16:27:16.899Z,21.10
2018-07-01T16:29:45.666Z,20.20
2018-07-01T16:32:13.964Z,20.60
2018-07-01T16:34:42.171Z,20.20
2018-07-01T16:37:10.354Z,20.70
2018-07-01T16:39:44.971Z,21.10
2018-07-01T16:42:13.274Z,20.30
2018-07-01T16:44:41.527Z,20.30
2018-07-01T16:47:09.767Z,20.20
2018-07-01T16:49:38.028Z,20.20
2018-07-01T18:14:04.173Z,20.40
2018-07-01T18:16:32.466Z,21.60
2018-07-01T18:19:00.666Z,21.90
2018-07-01T18:21:44.900Z,21.70
2018-07-01T18:24:27.527Z,21.90
2018-07-01T18:26:25.288Z,21.60
2018-07-01T18:29:02.566Z,21.90
2018-07-01T18:31:21.845Z,21.70
2018-07-01T18:33:50.133Z,21.70
2018-07-01T18:36:18.493Z,21.40
2018-07-01T18:38:46.850Z,21.60
2018-07-01T18:41:15.182Z,21.70
2018-07-01T18:43:43.387Z,21.50
2018-07-01T18:46:11.622Z,21.60
2018-07-01T18:48:39.894Z,22.20
2018-07-01T18:51:08.098Z,22.80
2018-07-01T18:53:36.287Z,22.20
2018-07-01T18:56:04.723Z,22.50
2018-07-01T18:58:33.076Z,22.50
2018-07-01T19:01:01.274Z,22.70
2018-07-01T19:03:29.524Z,22.50
2018-07-01T19:05:57.740Z,23.00
2018-07-01T19:08:26.002Z,22.90
2018-07-01T19:10:54.254Z,23.30
2018-07-01T19:13:22.481Z,23.30
2018-07-01T19:15:50.745Z,23.40
2018-07-01T19:18:19.041Z,24.00
2018-07-01T19:20:47.367Z,23.90
2018-07-01T19:23:15.598Z,23.80
2018-07-01T19:25:43.854Z,24.20
2018-07-01T19:30:40.104Z,24.20
2018-07-01T19:33:08.393Z,24.00
2018-07-01T19:35:36.644Z,24.40
2018-07-01T19:38:04.930Z,24.40
2018-07-01T19:40:33.190Z,24.50
2018-07-01T19:43:01.581Z,24.70
2018-07-01T19:47:57.818Z,25.20
2018-07-01T19:50:26.092Z,25.30
2018-07-01T19:52:54.350Z,25.30
2018-07-01T19:55:22.612Z,25.60
2018-07-01T19:57:51.051Z,25.70
2018-07-01T20:00:19.363Z,25.70
2018-07-01T20:02:47.621Z,25.90
2018-07-01T20:05:15.818Z,26.20
2018-07-01T20:07:44.123Z,25.90
2018-07-01T20:10:12.427Z,26.20
2018-07-01T20:12:41.629Z,26.30
2018-07-01T20:15:09.902Z,26.40
2018-07-01T20:17:38.245Z,26.70
2018-07-01T20:20:07.218Z,26.70
2018-07-01T20:22:35.589Z,26.60
2018-07-01T20:25:03.878Z,27.10
2018-07-01T20:27:32.090Z,27.00
2018-07-01T20:30:00.339Z,27.40
2018-07-01T20:32:28.550Z,27.20
2018-07-01T20:34:56.881Z,27.40
2018-07-01T20:37:25.208Z,27.60
2018-07-01T20:39:53.427Z,27.90
2018-07-01T20:42:21.658Z,27.90
2018-07-01T20:44:50.586Z,28.10
2018-07-01T20:47:18.859Z,28.10
2018-07-01T20:49:47.146Z,28.20
2018-07-01T20:52:15.553Z,28.50
2018-07-01T20:54:43.786Z,28.60
2018-07-01T20:57:13.256Z,29.30
2018-07-01T20:59:41.546Z,28.60
2018-07-01T21:02:10.158Z,28.90
2018-07-01T21:04:38.435Z,29.00
2018-07-01T21:07:07.702Z,29.00
2018-07-01T21:09:35.994Z,29.00
2018-07-01T21:12:04.303Z,29.10
2018-07-01T21:14:32.552Z,29.20
2018-07-01T21:17:00.845Z,29.30
2018-07-01T21:19:29.039Z,29.40
2018-07-01T21:21:58.089Z,29.80
2018-07-01T21:24:26.314Z,30.30
2018-07-01T21:26:54.486Z,30.70
2018-07-01T21:29:22.666Z,31.10
2018-07-01T21:31:54.023Z,32.20
2018-07-01T21:34:22.356Z,31.80
2018-07-01T21:36:50.590Z,32.00
2018-07-01T21:39:18.837Z,32.30
2018-07-01T21:41:47.032Z,32.70
2018-07-01T21:44:19.231Z,32.50
2018-07-01T21:46:47.401Z,32.90
2018-07-01T21:49:16.147Z,33.00
2018-07-01T21:51:44.346Z,33.40
2018-07-01T21:54:12.534Z,33.10
2018-07-01T21:56:40.747Z,33.20
2018-07-01T21:59:08.975Z,33.00
2018-07-01T22:01:37.230Z,33.50
2018-07-01T22:04:05.457Z,33.60
2018-07-01T22:06:39.110Z,33.70
2018-07-01T22:09:07.475Z,33.90
2018-07-01T22:11:49.753Z,33.90
2018-07-01T22:14:23.369Z,34.10
2018-07-01T22:16:51.635Z,34.40
2018-07-01T22:19:20.297Z,34.10
2018-07-01T22:21:49.480Z,34.30
2018-07-01T22:24:17.714Z,34.30
2018-07-01T22:26:46.217Z,34.30
2018-07-01T22:29:15.583Z,34.50
2018-07-01T22:31:43.807Z,34.40
2018-07-01T22:34:13.257Z,34.70
2018-07-01T22:36:42.411Z,35.10
2018-07-01T22:39:13.315Z,34.80
2018-07-01T22:41:42.006Z,34.70
2018-07-01T22:44:10.250Z,34.90
2018-07-01T22:46:38.541Z,35.20
2018-07-01T22:49:06.801Z,35.60
2018-07-01T22:51:35.134Z,36.20
2018-07-01T22:54:03.914Z,35.80
2018-07-01T22:56:32.797Z,36.20
2018-07-01T22:59:01.036Z,36.60
2018-07-01T23:01:29.323Z,36.80
2018-07-01T23:03:57.585Z,36.80
2018-07-01T23:06:26.070Z,36.60
2018-07-01T23:08:54.323Z,36.70
2018-07-01T23:11:22.560Z,36.70
2018-07-01T23:13:50.835Z,37.60
2018-07-01T23:16:19.073Z,36.50
2018-07-01T23:18:47.355Z,36.80
2018-07-01T23:21:15.670Z,37.00
2018-07-01T23:23:44.106Z,37.40
2018-07-01T23:26:12.409Z,37.60
2018-07-01T23:28:40.686Z,38.00
2018-07-01T23:31:09.018Z,38.10
2018-07-01T23:33:37.289Z,38.20
2018-07-01T23:36:05.527Z,38.00
2018-07-01T23:38:33.749Z,38.20
2018-07-01T23:41:01.971Z,38.60
2018-07-01T23:43:30.314Z,38.40
2018-07-01T23:45:58.618Z,38.00
2018-07-01T23:48:26.866Z,38.00
2018-07-01T23:50:55.107Z,38.20
2018-07-01T23:53:23.329Z,37.90
2018-07-01T23:55:51.577Z,38.10
2018-07-01T23:58:19.794Z,38.50
