createdAt,value
2022-11-02T00:00:24.338Z,1.90
2022-11-02T00:01:24.572Z,1.90
2022-11-02T00:02:24.330Z,1.80
2022-11-02T00:03:24.275Z,2.00
2022-11-02T00:04:24.288Z,2.00
2022-11-02T00:05:24.246Z,2.00
2022-11-02T00:06:24.225Z,1.90
2022-11-02T00:07:24.219Z,2.00
2022-11-02T00:08:24.192Z,1.90
2022-11-02T00:09:24.199Z,2.00
2022-11-02T00:10:24.164Z,1.80
2022-11-02T00:11:24.162Z,2.00
2022-11-02T00:12:24.124Z,1.90
2022-11-02T00:13:24.112Z,1.80
2022-11-02T00:14:24.113Z,2.10
2022-11-02T00:15:24.070Z,2.30
2022-11-02T00:16:24.052Z,1.80
2022-11-02T00:17:24.037Z,1.90
2022-11-02T00:18:24.031Z,1.70
2022-11-02T00:19:24.026Z,2.20
2022-11-02T00:20:23.981Z,2.00
2022-11-02T00:21:23.971Z,2.00
2022-11-02T00:22:23.953Z,1.80
2022-11-02T00:23:23.933Z,2.00
2022-11-02T00:24:23.943Z,2.10
2022-11-02T00:25:23.907Z,2.10
2022-11-02T00:26:23.892Z,2.00
2022-11-02T00:27:23.863Z,2.20
2022-11-02T00:28:23.840Z,1.80
2022-11-02T00:29:23.858Z,2.30
2022-11-02T00:30:23.813Z,2.00
2022-11-02T00:31:23.788Z,2.10
2022-11-02T00:32:23.766Z,2.00
2022-11-02T00:33:23.760Z,2.10
2022-11-02T00:34:23.764Z,1.90
2022-11-02T00:35:23.719Z,2.00
2022-11-02T00:36:23.711Z,2.20
2022-11-02T00:37:23.805Z,2.00
2022-11-02T00:38:23.679Z,1.80
2022-11-02T00:39:23.683Z,2.10
2022-11-02T00:40:23.632Z,2.30
2022-11-02T00:41:23.624Z,2.10
2022-11-02T00:42:23.596Z,2.30
2022-11-02T00:43:23.581Z,2.00
2022-11-02T00:44:23.597Z,1.90
2022-11-02T00:45:23.559Z,2.10
2022-11-02T00:46:23.533Z,2.30
2022-11-02T00:47:23.517Z,2.00
2022-11-02T00:48:23.514Z,2.10
2022-11-02T00:49:23.519Z,1.90
2022-11-02T00:50:23.465Z,2.00
2022-11-02T00:51:23.473Z,2.00
2022-11-02T00:52:23.427Z,1.90
2022-11-02T00:53:23.410Z,2.00
2022-11-02T00:54:25.967Z,2.10
2022-11-02T00:55:25.379Z,2.10
2022-11-02T00:56:23.363Z,2.00
2022-11-02T00:57:23.384Z,1.60
2022-11-02T00:58:23.327Z,2.20
2022-11-02T00:59:23.341Z,2.20
2022-11-02T01:00:23.292Z,1.80
2022-11-02T01:01:23.420Z,1.80
2022-11-02T01:02:23.398Z,2.10
2022-11-02T01:03:23.247Z,2.10
2022-11-02T01:04:23.256Z,2.10
2022-11-02T01:05:23.221Z,1.90
2022-11-02T01:06:23.186Z,1.90
2022-11-02T01:07:24.181Z,2.30
2022-11-02T01:08:23.183Z,1.80
2022-11-02T01:09:23.177Z,1.90
2022-11-02T01:10:23.160Z,2.30
2022-11-02T01:11:23.114Z,2.20
2022-11-02T01:12:23.094Z,1.90
2022-11-02T01:13:23.097Z,2.00
2022-11-02T01:14:23.118Z,2.30
2022-11-02T01:15:23.041Z,1.80
2022-11-02T01:16:23.029Z,1.90
2022-11-02T01:17:23.028Z,1.90
2022-11-02T01:18:22.995Z,2.00
2022-11-02T01:19:23.028Z,2.10
2022-11-02T01:20:22.968Z,2.00
2022-11-02T01:21:22.938Z,2.10
2022-11-02T01:22:22.925Z,1.80
2022-11-02T01:23:22.923Z,2.10
2022-11-02T01:24:22.921Z,1.90
2022-11-02T01:25:22.873Z,2.10
2022-11-02T01:26:22.855Z,1.90
2022-11-02T01:27:22.839Z,2.10
2022-11-02T01:28:22.821Z,1.70
2022-11-02T01:29:22.842Z,2.00
2022-11-02T01:30:22.794Z,2.00
2022-11-02T01:31:22.791Z,1.80
2022-11-02T01:32:22.764Z,1.60
2022-11-02T01:33:22.737Z,1.70
2022-11-02T01:34:22.748Z,2.30
2022-11-02T01:35:22.712Z,2.00
2022-11-02T01:37:23.669Z,2.00
2022-11-02T01:38:22.655Z,2.00
2022-11-02T01:39:22.687Z,2.40
2022-11-02T01:40:22.620Z,2.10
2022-11-02T01:41:22.609Z,2.00
2022-11-02T01:42:22.589Z,1.80
2022-11-02T01:43:22.573Z,2.00
2022-11-02T01:44:22.577Z,1.90
2022-11-02T01:45:22.541Z,1.70
2022-11-02T01:46:22.517Z,1.80
2022-11-02T01:47:22.516Z,1.80
2022-11-02T01:48:22.478Z,1.90
2022-11-02T01:49:22.515Z,1.90
2022-11-02T01:50:22.464Z,2.00
2022-11-02T01:51:22.436Z,1.90
2022-11-02T01:52:22.418Z,1.70
2022-11-02T01:53:22.399Z,1.60
2022-11-02T01:54:22.400Z,2.00
2022-11-02T01:55:23.359Z,1.80
2022-11-02T01:57:22.326Z,2.00
2022-11-02T01:58:22.317Z,1.80
2022-11-02T01:59:22.317Z,1.70
2022-11-02T02:00:22.284Z,1.90
2022-11-02T02:01:22.417Z,1.90
2022-11-02T02:02:22.330Z,2.00
2022-11-02T02:03:22.229Z,1.70
2022-11-02T02:04:22.233Z,2.30
2022-11-02T02:05:22.219Z,1.60
2022-11-02T02:06:22.171Z,2.10
2022-11-02T02:07:22.152Z,2.10
2022-11-02T02:08:22.171Z,1.90
2022-11-02T02:09:22.169Z,1.80
2022-11-02T02:10:22.094Z,1.90
2022-11-02T02:11:22.093Z,1.80
2022-11-02T02:12:22.055Z,1.80
2022-11-02T02:13:22.040Z,1.70
2022-11-02T02:14:22.055Z,2.00
2022-11-02T02:15:22.002Z,1.80
2022-11-02T02:16:21.989Z,2.00
2022-11-02T02:17:21.978Z,1.80
2022-11-02T02:18:21.977Z,1.70
2022-11-02T02:19:21.964Z,2.10
2022-11-02T02:20:21.919Z,2.10
2022-11-02T02:21:21.898Z,1.70
2022-11-02T02:22:21.886Z,2.00
2022-11-02T02:23:21.866Z,1.90
2022-11-02T02:24:21.879Z,1.90
2022-11-02T02:25:21.834Z,2.10
2022-11-02T02:26:21.814Z,1.80
2022-11-02T02:27:21.795Z,1.90
2022-11-02T02:28:21.793Z,2.00
2022-11-02T02:29:21.783Z,1.80
2022-11-02T02:30:21.741Z,2.00
2022-11-02T02:31:21.717Z,1.80
2022-11-02T02:32:21.712Z,2.00
2022-11-02T02:33:21.693Z,1.90
2022-11-02T02:34:21.706Z,1.80
2022-11-02T02:35:21.676Z,1.80
2022-11-02T02:36:21.638Z,2.10
2022-11-02T02:37:21.626Z,2.00
2022-11-02T02:38:21.612Z,2.00
2022-11-02T02:39:21.626Z,1.90
2022-11-02T02:40:21.575Z,1.70
2022-11-02T02:41:21.568Z,2.00
2022-11-02T02:42:21.549Z,1.80
2022-11-02T02:43:21.517Z,1.90
2022-11-02T02:44:21.556Z,2.00
2022-11-02T02:45:21.486Z,1.70
2022-11-02T02:46:21.482Z,1.80
2022-11-02T02:47:21.459Z,2.00
2022-11-02T02:48:21.437Z,2.10
2022-11-02T02:49:21.441Z,1.80
2022-11-02T02:50:21.398Z,1.80
2022-11-02T02:51:21.384Z,2.30
2022-11-02T02:52:21.379Z,2.00
2022-11-02T02:53:21.369Z,1.90
2022-11-02T02:54:21.368Z,2.10
2022-11-02T02:55:21.319Z,1.90
2022-11-02T02:56:21.402Z,1.80
2022-11-02T02:57:21.283Z,2.00
2022-11-02T02:58:21.273Z,2.00
2022-11-02T02:59:21.296Z,2.20
2022-11-02T03:00:21.231Z,2.00
2022-11-02T03:01:21.291Z,2.10
2022-11-02T03:02:21.321Z,2.10
2022-11-02T03:03:21.180Z,2.30
2022-11-02T03:04:21.186Z,2.10
2022-11-02T03:05:21.158Z,1.90
2022-11-02T03:06:21.131Z,2.00
2022-11-02T03:07:21.164Z,2.10
2022-11-02T03:08:21.095Z,2.10
2022-11-02T03:09:21.109Z,2.00
2022-11-02T03:10:21.084Z,1.90
2022-11-02T03:11:21.240Z,2.10
2022-11-02T03:12:21.036Z,2.10
2022-11-02T03:13:21.015Z,1.70
2022-11-02T03:14:21.024Z,2.40
2022-11-02T03:15:20.982Z,2.10
2022-11-02T03:16:20.972Z,2.10
2022-11-02T03:17:20.949Z,1.90
2022-11-02T03:18:20.928Z,1.90
2022-11-02T03:19:20.950Z,2.00
2022-11-02T03:20:20.895Z,2.00
2022-11-02T03:21:20.884Z,1.80
2022-11-02T03:22:20.886Z,1.80
2022-11-02T03:23:20.852Z,2.10
2022-11-02T03:24:20.859Z,2.00
2022-11-02T03:25:20.829Z,2.00
2022-11-02T03:26:20.796Z,1.90
2022-11-02T03:27:21.792Z,2.10
2022-11-02T03:28:20.773Z,1.90
2022-11-02T03:29:20.776Z,2.00
2022-11-02T03:30:20.721Z,2.00
2022-11-02T03:31:20.705Z,2.10
2022-11-02T03:32:20.678Z,2.10
2022-11-02T03:33:20.662Z,1.90
2022-11-02T03:34:20.674Z,1.90
2022-11-02T03:35:20.631Z,2.10
2022-11-02T03:36:20.611Z,1.90
2022-11-02T03:37:20.604Z,2.00
2022-11-02T03:38:20.571Z,1.80
2022-11-02T03:39:20.595Z,2.00
2022-11-02T03:40:20.534Z,1.90
2022-11-02T03:41:20.564Z,1.90
2022-11-02T03:42:20.501Z,1.90
2022-11-02T03:43:20.551Z,2.00
2022-11-02T03:44:20.490Z,1.80
2022-11-02T03:45:20.475Z,2.20
2022-11-02T03:46:20.420Z,2.10
2022-11-02T03:47:21.411Z,2.30
2022-11-02T03:48:21.023Z,2.10
2022-11-02T03:49:20.397Z,2.10
2022-11-02T03:50:20.412Z,2.20
2022-11-02T03:51:20.340Z,2.00
2022-11-02T03:52:20.317Z,2.10
2022-11-02T03:53:20.311Z,1.80
2022-11-02T03:54:20.312Z,2.00
2022-11-02T03:55:20.296Z,2.10
2022-11-02T03:56:20.265Z,2.10
2022-11-02T03:57:20.234Z,2.00
2022-11-02T03:58:20.229Z,2.10
2022-11-02T03:59:20.217Z,2.30
2022-11-02T04:00:20.176Z,1.90
2022-11-02T04:01:20.277Z,2.00
2022-11-02T04:02:20.283Z,2.00
2022-11-02T04:03:20.124Z,2.30
2022-11-02T04:04:20.155Z,2.20
2022-11-02T04:05:20.089Z,2.00
2022-11-02T04:06:20.072Z,2.10
2022-11-02T04:07:20.052Z,2.30
2022-11-02T04:08:20.039Z,2.20
2022-11-02T04:09:20.044Z,2.00
2022-11-02T04:10:20.004Z,2.00
2022-11-02T04:11:19.979Z,2.30
2022-11-02T04:12:20.001Z,2.10
2022-11-02T04:13:19.962Z,2.00
2022-11-02T04:14:19.971Z,2.00
2022-11-02T04:15:19.914Z,2.60
2022-11-02T04:16:25.035Z,2.00
2022-11-02T04:17:21.909Z,2.00
2022-11-02T04:18:19.859Z,2.10
2022-11-02T04:19:19.865Z,2.00
2022-11-02T04:20:19.819Z,1.90
2022-11-02T04:21:19.806Z,1.80
2022-11-02T04:22:19.853Z,2.40
2022-11-02T04:23:19.782Z,2.10
2022-11-02T04:24:19.789Z,2.10
2022-11-02T04:25:19.736Z,2.10
2022-11-02T04:26:19.738Z,2.00
2022-11-02T04:27:21.109Z,2.20
2022-11-02T04:28:20.681Z,2.00
2022-11-02T04:29:19.686Z,2.00
2022-11-02T04:30:20.707Z,2.00
2022-11-02T04:31:19.633Z,2.10
2022-11-02T04:32:19.611Z,2.50
2022-11-02T04:33:19.589Z,2.20
2022-11-02T04:34:19.601Z,2.00
2022-11-02T04:35:19.564Z,2.00
2022-11-02T04:36:19.562Z,1.90
2022-11-02T04:37:19.591Z,2.50
2022-11-02T04:38:19.525Z,2.00
2022-11-02T04:39:19.529Z,2.00
2022-11-02T04:40:19.481Z,2.30
2022-11-02T04:41:19.464Z,2.20
2022-11-02T04:42:19.446Z,2.20
2022-11-02T04:43:19.428Z,2.10
2022-11-02T04:44:19.637Z,2.30
2022-11-02T04:45:19.396Z,2.10
2022-11-02T04:46:19.373Z,2.30
2022-11-02T04:47:19.360Z,2.20
2022-11-02T04:48:19.342Z,2.10
2022-11-02T04:49:19.354Z,2.30
2022-11-02T04:50:19.320Z,2.20
2022-11-02T04:51:19.291Z,2.20
2022-11-02T04:52:19.288Z,2.10
2022-11-02T04:53:19.259Z,2.40
2022-11-02T04:54:19.277Z,2.30
2022-11-02T04:55:19.227Z,2.20
2022-11-02T04:56:19.203Z,2.40
2022-11-02T04:57:19.184Z,2.70
2022-11-02T04:58:19.179Z,2.10
2022-11-02T04:59:19.177Z,2.10
2022-11-02T05:00:19.171Z,2.40
2022-11-02T05:01:19.209Z,2.30
2022-11-02T05:02:19.274Z,2.30
2022-11-02T05:03:19.083Z,2.30
2022-11-02T05:04:19.107Z,2.30
2022-11-02T05:05:19.084Z,2.20
2022-11-02T05:06:19.031Z,2.50
2022-11-02T05:07:20.015Z,2.30
2022-11-02T05:08:18.994Z,2.40
2022-11-02T05:09:19.086Z,2.10
2022-11-02T05:10:18.980Z,2.10
2022-11-02T05:11:18.949Z,2.40
2022-11-02T05:12:18.938Z,2.10
2022-11-02T05:13:18.910Z,2.40
2022-11-02T05:14:18.920Z,2.30
2022-11-02T05:15:18.888Z,2.60
2022-11-02T05:16:18.891Z,2.30
2022-11-02T05:17:18.849Z,2.50
2022-11-02T05:18:19.214Z,2.40
2022-11-02T05:19:19.832Z,2.60
2022-11-02T05:20:18.802Z,2.20
2022-11-02T05:21:18.776Z,2.00
2022-11-02T05:22:18.769Z,2.30
2022-11-02T05:23:18.741Z,2.10
2022-11-02T05:24:18.755Z,2.10
2022-11-02T05:25:18.708Z,2.00
2022-11-02T05:26:18.688Z,2.20
2022-11-02T05:27:18.670Z,2.50
2022-11-02T05:28:18.650Z,2.10
2022-11-02T05:29:18.661Z,2.30
2022-11-02T05:30:18.614Z,2.10
2022-11-02T05:31:18.597Z,2.60
2022-11-02T05:32:18.581Z,2.00
2022-11-02T05:33:18.562Z,2.10
2022-11-02T05:34:18.577Z,2.20
2022-11-02T05:35:18.555Z,2.30
2022-11-02T05:36:18.509Z,2.40
2022-11-02T05:37:18.492Z,2.30
2022-11-02T05:38:18.482Z,2.10
2022-11-02T05:39:18.493Z,2.30
2022-11-02T05:40:18.441Z,2.20
2022-11-02T05:41:18.429Z,2.30
2022-11-02T05:42:18.419Z,2.40
2022-11-02T05:43:18.401Z,2.80
2022-11-02T05:44:18.400Z,2.90
2022-11-02T05:45:22.043Z,2.30
2022-11-02T05:46:20.336Z,2.30
2022-11-02T05:47:18.319Z,2.30
2022-11-02T05:48:18.315Z,2.50
2022-11-02T05:49:18.310Z,2.10
2022-11-02T05:50:18.263Z,2.20
2022-11-02T05:51:18.260Z,2.50
2022-11-02T05:52:18.230Z,2.50
2022-11-02T05:53:18.214Z,2.60
2022-11-02T05:54:18.836Z,2.40
2022-11-02T05:55:18.184Z,2.50
2022-11-02T05:56:23.666Z,2.30
2022-11-02T05:57:20.152Z,2.30
2022-11-02T05:58:18.125Z,2.30
2022-11-02T05:59:18.131Z,2.30
2022-11-02T06:00:18.091Z,2.50
2022-11-02T06:01:18.155Z,2.60
2022-11-02T06:02:19.917Z,2.30
2022-11-02T06:03:18.037Z,2.30
2022-11-02T06:04:18.082Z,2.30
2022-11-02T06:05:18.072Z,2.60
2022-11-02T06:06:17.991Z,2.30
2022-11-02T06:07:17.967Z,2.50
2022-11-02T06:08:17.949Z,2.40
2022-11-02T06:09:17.986Z,2.40
2022-11-02T06:10:17.916Z,2.50
2022-11-02T06:11:17.896Z,2.60
2022-11-02T06:12:17.881Z,2.30
2022-11-02T06:13:17.876Z,2.40
2022-11-02T06:14:18.871Z,2.40
2022-11-02T06:15:17.831Z,2.60
2022-11-02T06:16:22.604Z,2.20
2022-11-02T06:17:19.794Z,2.20
2022-11-02T06:18:17.777Z,2.40
2022-11-02T06:19:17.792Z,2.90
2022-11-02T06:20:17.747Z,2.30
2022-11-02T06:21:17.730Z,2.50
2022-11-02T06:22:17.706Z,2.50
2022-11-02T06:23:17.689Z,2.30
2022-11-02T06:24:17.700Z,2.40
2022-11-02T06:25:17.657Z,2.50
2022-11-02T06:26:17.641Z,2.80
2022-11-02T06:27:17.630Z,2.30
2022-11-02T06:28:17.603Z,2.30
2022-11-02T06:29:17.611Z,2.40
2022-11-02T06:30:17.570Z,2.60
2022-11-02T06:31:17.613Z,2.40
2022-11-02T06:32:17.550Z,2.60
2022-11-02T06:33:17.517Z,2.60
2022-11-02T06:34:17.533Z,2.50
2022-11-02T06:35:17.497Z,2.70
2022-11-02T06:36:17.468Z,2.60
2022-11-02T06:37:17.448Z,2.30
2022-11-02T06:38:17.459Z,2.40
2022-11-02T06:39:17.442Z,2.60
2022-11-02T06:40:18.435Z,2.70
2022-11-02T06:41:17.386Z,2.30
2022-11-02T06:42:17.367Z,2.50
2022-11-02T06:43:18.001Z,2.30
2022-11-02T06:44:18.352Z,2.50
2022-11-02T06:45:17.309Z,2.30
2022-11-02T06:46:17.301Z,2.60
2022-11-02T06:47:17.303Z,2.10
2022-11-02T06:48:17.261Z,2.30
2022-11-02T06:49:17.281Z,2.50
2022-11-02T06:50:17.229Z,2.50
2022-11-02T06:51:17.211Z,2.50
2022-11-02T06:52:17.205Z,2.70
2022-11-02T06:53:17.174Z,2.30
2022-11-02T06:54:17.185Z,2.40
2022-11-02T06:55:17.144Z,2.30
2022-11-02T06:56:17.122Z,2.50
2022-11-02T06:57:17.103Z,2.30
2022-11-02T06:58:17.101Z,2.30
2022-11-02T06:59:17.091Z,2.30
2022-11-02T07:00:19.432Z,2.10
2022-11-02T07:01:18.242Z,2.10
2022-11-02T07:02:17.072Z,2.30
2022-11-02T07:03:16.999Z,2.30
2022-11-02T07:04:17.009Z,2.30
2022-11-02T07:05:16.959Z,2.30
2022-11-02T07:06:16.938Z,2.20
2022-11-02T07:07:16.920Z,2.10
2022-11-02T07:08:16.903Z,2.20
2022-11-02T07:09:16.904Z,2.50
2022-11-02T07:10:16.864Z,2.40
2022-11-02T07:11:16.845Z,2.10
2022-11-02T07:12:20.543Z,2.20
2022-11-02T07:13:18.827Z,2.00
2022-11-02T07:14:16.797Z,2.30
2022-11-02T07:15:16.746Z,2.30
2022-11-02T07:16:16.720Z,2.20
2022-11-02T07:17:16.728Z,2.50
2022-11-02T07:18:16.673Z,2.10
2022-11-02T07:19:16.686Z,2.40
2022-11-02T07:20:16.628Z,2.10
2022-11-02T07:21:16.735Z,2.00
2022-11-02T07:22:16.590Z,2.10
2022-11-02T07:23:16.588Z,2.10
2022-11-02T07:24:16.574Z,2.20
2022-11-02T07:25:16.535Z,2.20
2022-11-02T07:26:16.511Z,2.20
2022-11-02T07:27:16.477Z,2.30
2022-11-02T07:28:16.453Z,2.00
2022-11-02T07:29:16.508Z,2.30
2022-11-02T07:30:16.417Z,2.20
2022-11-02T07:31:16.394Z,2.30
2022-11-02T07:32:16.378Z,2.10
2022-11-02T07:33:16.354Z,2.10
2022-11-02T07:34:17.295Z,2.20
2022-11-02T07:35:17.315Z,2.30
2022-11-02T07:36:16.296Z,2.40
2022-11-02T07:37:16.275Z,2.40
2022-11-02T07:38:16.253Z,3.20
2022-11-02T07:39:16.261Z,2.60
2022-11-02T07:40:16.222Z,3.90
2022-11-02T07:41:16.198Z,3.00
2022-11-02T07:42:16.176Z,3.00
2022-11-02T07:43:16.155Z,2.90
2022-11-02T07:44:16.175Z,2.90
2022-11-02T07:45:16.116Z,2.20
2022-11-02T07:46:16.100Z,2.40
2022-11-02T07:47:16.079Z,2.00
2022-11-02T07:48:16.056Z,2.60
2022-11-02T07:49:21.084Z,2.50
2022-11-02T07:50:18.021Z,2.20
2022-11-02T07:51:16.009Z,2.30
2022-11-02T07:52:15.979Z,2.30
2022-11-02T07:53:15.959Z,2.20
2022-11-02T07:54:15.967Z,2.10
2022-11-02T07:55:15.917Z,2.10
2022-11-02T07:56:15.897Z,2.20
2022-11-02T07:57:15.898Z,2.40
2022-11-02T07:58:15.852Z,2.10
2022-11-02T07:59:15.865Z,2.40
2022-11-02T08:00:15.807Z,2.10
2022-11-02T08:01:15.835Z,2.00
2022-11-02T08:02:15.764Z,2.30
2022-11-02T08:03:15.799Z,1.90
2022-11-02T08:04:15.778Z,2.20
2022-11-02T08:05:15.696Z,2.20
2022-11-02T08:06:15.673Z,2.40
2022-11-02T08:07:15.658Z,2.80
2022-11-02T08:08:15.637Z,2.70
2022-11-02T08:09:15.646Z,2.40
2022-11-02T08:10:15.585Z,2.20
2022-11-02T08:11:15.565Z,2.30
2022-11-02T08:12:15.540Z,2.80
2022-11-02T08:13:15.522Z,2.30
2022-11-02T08:14:15.679Z,2.40
2022-11-02T08:15:15.475Z,2.20
2022-11-02T08:16:15.458Z,2.60
2022-11-02T08:17:15.483Z,2.70
2022-11-02T08:18:15.419Z,2.50
2022-11-02T08:19:15.419Z,2.40
2022-11-02T08:20:15.376Z,2.20
2022-11-02T08:21:15.357Z,2.40
2022-11-02T08:22:15.333Z,2.90
2022-11-02T08:23:15.309Z,2.60
2022-11-02T08:24:15.321Z,2.10
2022-11-02T08:26:15.254Z,2.60
2022-11-02T08:27:15.277Z,2.50
2022-11-02T08:28:15.216Z,2.50
2022-11-02T08:29:15.195Z,2.50
2022-11-02T08:30:15.173Z,2.50
2022-11-02T08:31:15.162Z,2.10
2022-11-02T08:32:15.237Z,2.20
2022-11-02T08:33:15.229Z,2.40
2022-11-02T08:34:15.126Z,2.20
2022-11-02T08:35:15.074Z,2.20
2022-11-02T08:36:15.060Z,2.20
2022-11-02T08:37:15.038Z,2.20
2022-11-02T08:38:15.043Z,2.30
2022-11-02T08:39:18.977Z,2.10
2022-11-02T08:40:15.978Z,2.00
2022-11-02T08:41:14.958Z,1.80
2022-11-02T08:42:14.940Z,2.00
2022-11-02T08:43:14.951Z,1.90
2022-11-02T08:44:14.902Z,2.20
2022-11-02T08:45:14.888Z,2.00
2022-11-02T08:46:16.479Z,2.10
2022-11-02T08:47:15.842Z,2.00
2022-11-02T08:48:14.862Z,2.00
2022-11-02T08:49:14.803Z,2.20
2022-11-02T08:50:14.797Z,1.80
2022-11-02T08:51:14.786Z,2.20
2022-11-02T08:52:14.744Z,2.10
2022-11-02T08:53:14.752Z,2.10
2022-11-02T08:54:14.732Z,2.00
2022-11-02T08:55:14.687Z,2.30
2022-11-02T08:56:14.677Z,2.20
2022-11-02T08:57:14.681Z,2.40
2022-11-02T08:58:14.651Z,2.20
2022-11-02T08:59:14.607Z,2.10
2022-11-02T09:00:14.597Z,2.00
2022-11-02T09:01:14.675Z,2.20
2022-11-02T09:02:14.692Z,2.10
2022-11-02T09:03:14.564Z,2.70
2022-11-02T09:04:14.517Z,2.30
2022-11-02T09:05:14.500Z,1.90
2022-11-02T09:06:14.480Z,2.00
2022-11-02T09:07:14.465Z,2.30
2022-11-02T09:08:14.511Z,2.30
2022-11-02T09:09:14.421Z,2.30
2022-11-02T09:10:14.400Z,1.90
2022-11-02T09:11:14.385Z,1.80
2022-11-02T09:12:14.366Z,3.10
2022-11-02T09:13:14.374Z,2.50
2022-11-02T09:14:14.370Z,2.10
2022-11-02T09:15:14.304Z,1.70
2022-11-02T09:16:14.289Z,1.80
2022-11-02T09:17:14.271Z,2.10
2022-11-02T09:18:14.268Z,1.90
2022-11-02T09:19:14.226Z,2.10
2022-11-02T09:20:14.218Z,1.90
2022-11-02T09:21:14.187Z,2.20
2022-11-02T09:22:14.158Z,2.20
2022-11-02T09:23:14.171Z,2.20
2022-11-02T09:24:14.122Z,2.30
2022-11-02T09:25:14.098Z,2.10
2022-11-02T09:26:14.084Z,1.90
2022-11-02T09:27:14.060Z,2.20
2022-11-02T09:28:14.062Z,1.90
2022-11-02T09:29:14.078Z,1.90
2022-11-02T09:30:13.996Z,1.90
2022-11-02T09:31:13.979Z,2.00
2022-11-02T09:32:13.965Z,2.20
2022-11-02T09:33:13.965Z,2.00
2022-11-02T09:34:13.922Z,1.90
2022-11-02T09:35:13.902Z,2.00
2022-11-02T09:36:13.868Z,2.10
2022-11-02T09:37:13.852Z,2.00
2022-11-02T09:38:13.859Z,1.90
2022-11-02T09:39:13.811Z,2.00
2022-11-02T09:40:13.787Z,2.00
2022-11-02T09:41:13.764Z,2.10
2022-11-02T09:42:13.758Z,1.90
2022-11-02T09:43:13.753Z,2.00
2022-11-02T09:44:13.704Z,1.90
2022-11-02T09:45:13.697Z,2.10
2022-11-02T09:46:13.659Z,2.30
2022-11-02T09:48:03.378Z,2.00
2022-11-02T09:48:18.629Z,1.80
2022-11-02T09:49:15.610Z,1.90
2022-11-02T09:50:13.634Z,2.00
2022-11-02T09:51:13.565Z,1.90
2022-11-02T09:52:13.553Z,2.00
2022-11-02T09:53:13.546Z,2.20
2022-11-02T09:54:17.464Z,2.00
2022-11-02T09:55:13.485Z,1.80
2022-11-02T09:56:13.461Z,1.80
2022-11-02T09:57:13.452Z,1.70
2022-11-02T09:58:13.452Z,1.90
2022-11-02T09:59:13.401Z,1.80
2022-11-02T10:00:13.392Z,1.90
2022-11-02T10:01:13.413Z,1.70
2022-11-02T10:02:13.343Z,1.60
2022-11-02T10:03:13.354Z,1.80
2022-11-02T10:04:13.310Z,1.80
2022-11-02T10:05:13.289Z,2.10
2022-11-02T10:06:13.267Z,2.00
2022-11-02T10:07:13.258Z,2.00
2022-11-02T10:08:13.256Z,1.70
2022-11-02T10:09:13.213Z,1.80
2022-11-02T10:10:13.208Z,1.90
2022-11-02T10:11:13.168Z,1.90
2022-11-02T10:12:13.154Z,1.80
2022-11-02T10:13:13.190Z,1.80
2022-11-02T10:14:13.107Z,1.80
2022-11-02T10:15:13.102Z,1.60
2022-11-02T10:16:13.082Z,1.70
2022-11-02T10:17:13.056Z,1.70
2022-11-02T10:18:13.070Z,1.50
2022-11-02T10:19:13.019Z,1.70
2022-11-02T10:20:12.993Z,1.60
2022-11-02T10:21:12.980Z,1.90
2022-11-02T10:22:12.967Z,1.90
2022-11-02T10:23:12.974Z,1.70
2022-11-02T10:24:12.918Z,1.70
2022-11-02T10:25:12.898Z,1.50
2022-11-02T10:26:12.884Z,1.60
2022-11-02T10:27:14.238Z,1.60
2022-11-02T10:28:13.904Z,1.70
2022-11-02T10:29:12.823Z,1.70
2022-11-02T10:30:12.801Z,1.60
2022-11-02T10:31:15.596Z,1.50
2022-11-02T10:32:13.790Z,1.50
2022-11-02T10:33:12.765Z,1.60
2022-11-02T10:34:12.719Z,1.50
2022-11-02T10:35:26.331Z,1.40
2022-11-02T10:36:18.951Z,1.80
2022-11-02T10:37:13.669Z,1.70
2022-11-02T10:38:15.189Z,2.20
2022-11-02T10:39:13.620Z,2.90
2022-11-02T10:40:12.621Z,1.90
2022-11-02T10:41:12.571Z,1.60
2022-11-02T10:42:12.549Z,2.30
2022-11-02T10:43:12.585Z,1.70
2022-11-02T10:44:12.512Z,1.70
2022-11-02T10:45:12.479Z,1.50
2022-11-02T10:46:12.494Z,1.60
2022-11-02T10:47:12.439Z,1.80
2022-11-02T10:48:12.430Z,1.60
2022-11-02T10:49:12.463Z,1.60
2022-11-02T10:50:12.677Z,1.70
2022-11-02T10:51:13.358Z,1.50
2022-11-02T10:52:12.335Z,1.90
2022-11-02T10:53:35.264Z,1.50
2022-11-02T10:54:16.283Z,1.90
2022-11-02T10:55:13.281Z,1.60
2022-11-02T10:56:12.268Z,1.60
2022-11-02T10:57:12.228Z,1.50
2022-11-02T10:58:12.207Z,2.40
2022-11-02T10:59:12.252Z,1.80
2022-11-02T11:00:12.309Z,1.60
2022-11-02T11:01:12.239Z,1.70
2022-11-02T11:02:12.126Z,1.80
2022-11-02T11:03:12.153Z,1.60
2022-11-02T11:04:12.103Z,1.40
2022-11-02T11:05:13.072Z,1.70
2022-11-02T11:06:12.045Z,1.40
2022-11-02T11:07:12.020Z,1.70
2022-11-02T11:08:12.002Z,1.60
2022-11-02T11:09:12.005Z,1.80
2022-11-02T11:10:11.955Z,1.50
2022-11-02T11:11:11.947Z,1.50
2022-11-02T11:12:11.914Z,1.70
2022-11-02T11:16:17.733Z,1.40
2022-11-02T11:20:13.772Z,1.60
2022-11-02T11:21:11.772Z,1.50
2022-11-02T11:22:11.713Z,1.40
2022-11-02T11:23:11.685Z,1.50
2022-11-02T11:24:11.733Z,1.40
2022-11-02T11:25:11.643Z,1.50
2022-11-02T11:26:11.621Z,1.70
2022-11-02T11:27:11.625Z,1.50
2022-11-02T11:28:11.588Z,1.60
2022-11-02T11:29:11.591Z,1.30
2022-11-02T11:30:11.577Z,1.60
2022-11-02T11:31:11.514Z,1.50
2022-11-02T11:32:11.497Z,1.30
2022-11-02T11:33:11.472Z,1.70
2022-11-02T11:34:11.483Z,1.80
2022-11-02T11:35:11.462Z,1.50
2022-11-02T11:36:11.527Z,1.50
2022-11-02T11:37:11.386Z,1.50
2022-11-02T11:38:11.372Z,1.40
2022-11-02T11:39:11.366Z,1.30
2022-11-02T11:40:11.360Z,1.40
2022-11-02T11:41:11.307Z,1.30
2022-11-02T11:42:11.275Z,1.20
2022-11-02T11:43:11.250Z,1.40
2022-11-02T11:44:11.267Z,1.30
2022-11-02T11:45:11.209Z,1.20
2022-11-02T11:46:11.197Z,1.40
2022-11-02T11:47:11.194Z,1.30
2022-11-02T11:48:11.151Z,1.40
2022-11-02T11:49:11.147Z,1.50
2022-11-02T11:50:16.976Z,1.30
2022-11-02T11:51:12.097Z,1.50
2022-11-02T11:52:11.060Z,1.40
2022-11-02T11:53:11.027Z,1.40
2022-11-02T11:54:11.033Z,1.70
2022-11-02T11:55:10.980Z,1.80
2022-11-02T11:56:10.987Z,1.50
2022-11-02T11:57:10.936Z,1.20
2022-11-02T11:58:10.916Z,1.30
2022-11-02T11:59:10.921Z,1.40
2022-11-02T12:00:10.876Z,1.40
2022-11-02T12:01:11.200Z,1.30
2022-11-02T12:02:11.908Z,1.30
2022-11-02T12:03:11.117Z,1.50
2022-11-02T12:04:10.818Z,1.40
2022-11-02T12:05:10.761Z,1.60
2022-11-02T12:06:10.819Z,1.30
2022-11-02T12:07:10.718Z,1.60
2022-11-02T12:08:11.058Z,1.60
2022-11-02T12:09:10.694Z,1.40
2022-11-02T12:10:10.641Z,1.50
2022-11-02T12:11:13.792Z,1.40
2022-11-02T12:12:11.604Z,1.50
2022-11-02T12:13:10.580Z,1.60
2022-11-02T12:14:10.581Z,1.50
2022-11-02T12:15:10.554Z,1.50
2022-11-02T12:16:10.510Z,1.60
2022-11-02T12:17:10.487Z,1.50
2022-11-02T12:18:10.473Z,1.40
2022-11-02T12:19:10.471Z,1.50
2022-11-02T12:20:10.432Z,1.60
2022-11-02T12:21:10.408Z,1.50
2022-11-02T12:22:10.373Z,1.50
2022-11-02T12:23:10.351Z,1.50
2022-11-02T12:24:10.354Z,1.40
2022-11-02T12:25:10.310Z,1.30
2022-11-02T12:26:10.286Z,1.40
2022-11-02T12:27:10.261Z,1.50
2022-11-02T12:28:10.237Z,1.40
2022-11-02T12:29:10.259Z,1.40
2022-11-02T12:30:10.191Z,1.30
2022-11-02T12:31:10.168Z,1.50
2022-11-02T12:32:10.152Z,1.30
2022-11-02T12:33:10.126Z,1.60
2022-11-02T12:34:10.800Z,1.30
2022-11-02T12:36:12.064Z,1.20
2022-11-02T12:37:35.436Z,1.10
2022-11-02T12:38:11.024Z,1.20
2022-11-02T12:39:10.003Z,1.40
2022-11-02T12:40:10.051Z,1.30
2022-11-02T12:41:09.954Z,1.20
2022-11-02T12:42:09.935Z,2.30
2022-11-02T12:43:09.935Z,3.60
2022-11-02T12:44:09.898Z,2.70
2022-11-02T12:45:09.893Z,2.20
2022-11-02T12:46:09.838Z,1.60
2022-11-02T12:47:09.816Z,1.70
2022-11-02T12:48:09.791Z,1.50
2022-11-02T12:49:09.768Z,1.70
2022-11-02T12:50:09.773Z,1.40
2022-11-02T12:51:09.727Z,1.50
2022-11-02T12:52:09.700Z,1.30
2022-11-02T12:53:10.683Z,1.40
2022-11-02T12:54:09.658Z,1.40
2022-11-02T12:55:13.238Z,1.30
2022-11-02T12:56:11.625Z,1.60
2022-11-02T12:57:09.602Z,1.60
2022-11-02T12:58:09.888Z,1.80
2022-11-02T12:59:10.014Z,1.40
2022-11-02T13:00:09.558Z,1.70
2022-11-02T13:01:13.623Z,1.20
2022-11-02T13:02:10.490Z,1.40
2022-11-02T13:03:09.703Z,1.50
2022-11-02T13:04:09.445Z,1.60
2022-11-02T13:05:09.447Z,1.50
2022-11-02T13:06:09.420Z,1.40
2022-11-02T13:07:09.372Z,1.40
2022-11-02T13:08:09.351Z,1.50
2022-11-02T13:09:09.329Z,1.20
2022-11-02T13:10:09.350Z,1.20
2022-11-02T13:11:09.287Z,1.20
2022-11-02T13:12:09.282Z,1.30
2022-11-02T13:13:09.300Z,1.20
2022-11-02T13:14:14.321Z,1.10
2022-11-02T13:15:12.290Z,1.30
2022-11-02T13:16:10.189Z,1.10
2022-11-02T13:17:09.159Z,1.10
2022-11-02T13:18:09.138Z,1.10
2022-11-02T13:19:09.126Z,1.20
2022-11-02T13:20:09.133Z,1.20
2022-11-02T13:21:09.098Z,1.20
2022-11-02T13:22:09.044Z,1.30
2022-11-02T13:23:09.175Z,1.20
2022-11-02T13:24:09.027Z,1.10
2022-11-02T13:25:09.011Z,1.30
2022-11-02T13:26:09.021Z,1.30
2022-11-02T13:27:22.013Z,1.20
2022-11-02T13:28:11.310Z,1.20