createdAt,value
2018-04-02T00:00:34.594Z,92944.73
2018-04-02T00:03:00.997Z,92943.47
2018-04-02T00:05:27.407Z,92943.38
2018-04-02T00:07:53.868Z,92957.91
2018-04-02T00:10:20.441Z,92963.25
2018-04-02T00:12:46.961Z,92963.72
2018-04-02T00:15:13.458Z,92962.11
2018-04-02T00:17:39.839Z,92960.15
2018-04-02T00:20:06.361Z,92960.69
2018-04-02T00:22:32.798Z,92966.56
2018-04-02T00:24:59.291Z,92966.56
2018-04-02T00:27:25.760Z,92963.87
2018-04-02T00:29:52.310Z,92971.27
2018-04-02T00:32:18.722Z,92967.98
2018-04-02T00:34:45.261Z,92974.29
2018-04-02T00:37:11.691Z,92979.64
2018-04-02T00:39:38.216Z,92983.30
2018-04-02T00:42:04.805Z,92984.06
2018-04-02T00:44:31.306Z,92986.48
2018-04-02T00:46:57.750Z,92992.02
2018-04-02T00:49:25.266Z,92995.05
2018-04-02T00:51:51.772Z,92996.82
2018-04-02T00:54:18.192Z,92988.09
2018-04-02T00:56:44.879Z,92987.14
2018-04-02T00:59:12.500Z,92990.28
2018-04-02T01:01:38.981Z,92994.57
2018-04-02T01:04:05.595Z,92995.41
2018-04-02T01:06:32.108Z,92999.16
2018-04-02T01:08:58.547Z,92999.06
2018-04-02T01:11:25.015Z,92999.56
2018-04-02T01:13:51.692Z,92995.91
2018-04-02T01:16:18.143Z,92994.83
2018-04-02T01:18:44.574Z,92990.39
2018-04-02T01:21:11.056Z,92991.36
2018-04-02T01:23:37.511Z,92986.56
2018-04-02T01:26:03.952Z,92975.84
2018-04-02T01:28:30.464Z,92979.77
2018-04-02T01:30:57.707Z,92982.20
2018-04-02T01:33:24.227Z,92980.32
2018-04-02T01:35:50.555Z,92980.82
2018-04-02T01:38:16.885Z,92985.98
2018-04-02T01:40:43.468Z,92993.53
2018-04-02T01:43:09.875Z,92996.55
2018-04-02T01:45:36.303Z,93001.67
2018-04-02T01:48:02.731Z,92997.17
2018-04-02T01:50:29.188Z,92996.69
2018-04-02T01:52:55.545Z,92999.09
2018-04-02T01:55:22.053Z,93008.25
2018-04-02T01:57:48.432Z,93012.19
2018-04-02T02:00:14.923Z,93016.39
2018-04-02T02:02:41.445Z,93018.86
2018-04-02T02:05:07.850Z,93017.46
2018-04-02T02:07:34.250Z,93017.42
2018-04-02T02:10:00.821Z,93018.08
2018-04-02T02:12:27.227Z,93013.67
2018-04-02T02:14:53.832Z,93018.62
2018-04-02T02:17:20.314Z,93010.25
2018-04-02T02:19:46.739Z,93016.48
2018-04-02T02:22:13.098Z,93020.18
2018-04-02T02:24:39.527Z,93025.88
2018-04-02T02:27:05.888Z,93031.27
2018-04-02T02:29:32.361Z,93041.64
2018-04-02T02:31:58.848Z,93039.32
2018-04-02T02:34:25.272Z,93040.55
2018-04-02T02:36:51.670Z,93043.41
2018-04-02T02:39:18.152Z,93045.14
2018-04-02T02:41:44.468Z,93043.70
2018-04-02T02:44:10.925Z,93049.27
2018-04-02T02:46:37.331Z,93046.53
2018-04-02T02:49:03.795Z,93056.30
2018-04-02T02:51:30.221Z,93050.81
2018-04-02T02:53:56.627Z,93066.34
2018-04-02T02:56:22.996Z,93070.17
2018-04-02T02:58:49.401Z,93073.74
2018-04-02T03:01:15.893Z,93061.59
2018-04-02T03:03:42.282Z,93057.66
2018-04-02T03:06:08.723Z,93058.19
2018-04-02T03:08:35.121Z,93055.48
2018-04-02T03:11:01.690Z,93064.34
2018-04-02T03:13:28.187Z,93063.22
2018-04-02T03:15:54.642Z,93065.13
2018-04-02T03:18:20.986Z,93066.03
2018-04-02T03:20:47.475Z,93073.53
2018-04-02T03:23:13.900Z,93068.85
2018-04-02T03:25:40.346Z,93069.05
2018-04-02T03:28:06.812Z,93069.01
2018-04-02T03:30:33.272Z,93075.95
2018-04-02T03:32:59.737Z,93076.37
2018-04-02T03:35:26.165Z,93075.54
2018-04-02T03:37:52.562Z,93085.76
2018-04-02T03:40:19.012Z,93096.83
2018-04-02T03:42:45.416Z,93111.22
2018-04-02T03:45:11.843Z,93111.00
2018-04-02T03:47:38.202Z,93112.80
2018-04-02T03:50:04.786Z,93109.83
2018-04-02T03:52:31.196Z,93115.51
2018-04-02T03:54:57.650Z,93117.09
2018-04-02T03:57:24.028Z,93120.27
2018-04-02T03:59:50.495Z,93130.86
2018-04-02T04:02:16.933Z,93129.88
2018-04-02T04:04:43.359Z,93138.17
2018-04-02T04:07:09.800Z,93148.24
2018-04-02T04:09:36.234Z,93154.45
2018-04-02T04:12:02.601Z,93168.56
2018-04-02T04:14:29.065Z,93173.22
2018-04-02T04:16:56.160Z,93163.72
2018-04-02T04:19:22.667Z,93168.98
2018-04-02T04:21:49.196Z,93174.61
2018-04-02T04:24:15.665Z,93175.91
2018-04-02T04:26:42.272Z,93188.31
2018-04-02T04:29:08.791Z,93188.36
2018-04-02T04:31:35.261Z,93198.37
2018-04-02T04:34:01.637Z,93200.13
2018-04-02T04:36:28.063Z,93198.55
2018-04-02T04:38:54.514Z,93208.70
2018-04-02T04:41:21.030Z,93214.08
2018-04-02T04:43:47.593Z,93213.63
2018-04-02T04:46:14.010Z,93204.38
2018-04-02T04:48:40.478Z,93208.07
2018-04-02T04:51:07.170Z,93226.23
2018-04-02T04:53:33.704Z,93236.64
2018-04-02T04:56:00.476Z,93240.89
2018-04-02T04:58:27.285Z,93243.25
2018-04-02T05:00:53.879Z,93245.63
2018-04-02T05:03:20.451Z,93244.69
2018-04-02T05:05:49.110Z,93240.66
2018-04-02T05:08:18.004Z,93232.47
2018-04-02T05:10:45.227Z,93233.48
2018-04-02T05:13:11.895Z,93234.42
2018-04-02T05:15:38.509Z,93233.65
2018-04-02T05:18:05.053Z,93241.05
2018-04-02T05:20:31.714Z,93245.20
2018-04-02T05:22:59.155Z,93253.29
2018-04-02T05:25:25.565Z,93261.52
2018-04-02T05:27:52.110Z,93270.05
2018-04-02T05:30:18.719Z,93270.09
2018-04-02T05:32:45.346Z,93280.59
2018-04-02T05:35:12.007Z,93276.38
2018-04-02T05:37:41.026Z,93282.78
2018-04-02T05:40:08.785Z,93283.75
2018-04-02T05:42:35.310Z,93283.31
2018-04-02T05:45:01.954Z,93289.23
2018-04-02T05:47:28.429Z,93293.33
2018-04-02T05:49:55.107Z,93290.02
2018-04-02T05:52:21.903Z,93289.69
2018-04-02T05:54:48.384Z,93301.95
2018-04-02T05:57:15.058Z,93307.78
2018-04-02T05:59:42.118Z,93312.82
2018-04-02T06:02:09.032Z,93316.53
2018-04-02T06:04:35.556Z,93322.84
2018-04-02T06:07:01.924Z,93322.70
2018-04-02T06:09:28.792Z,93327.05
2018-04-02T06:11:55.444Z,93329.39
2018-04-02T06:14:22.149Z,93337.69
2018-04-02T06:16:49.181Z,93340.48
2018-04-02T06:19:16.287Z,93340.88
2018-04-02T06:21:43.122Z,93347.53
2018-04-02T06:24:09.626Z,93355.82
2018-04-02T06:26:36.725Z,93362.23
2018-04-02T06:29:03.378Z,93358.99
2018-04-02T06:31:30.170Z,93357.38
2018-04-02T06:33:56.678Z,93359.03
2018-04-02T06:36:23.321Z,93358.03
2018-04-02T06:38:49.985Z,93361.59
2018-04-02T06:41:17.261Z,93369.44
2018-04-02T06:43:44.636Z,93362.47
2018-04-02T06:46:11.162Z,93370.39
2018-04-02T06:48:37.648Z,93368.31
2018-04-02T06:51:04.255Z,93366.39
2018-04-02T06:53:30.720Z,93376.22
2018-04-02T06:55:57.251Z,93381.95
2018-04-02T06:58:23.866Z,93376.42
2018-04-02T07:00:52.484Z,93365.34
2018-04-02T07:03:19.615Z,93370.28
2018-04-02T07:05:47.752Z,93371.91
2018-04-02T07:08:14.656Z,93380.30
2018-04-02T07:10:41.204Z,93390.22
2018-04-02T07:13:07.827Z,93392.80
2018-04-02T07:15:34.504Z,93397.84
2018-04-02T07:18:01.592Z,93410.18
2018-04-02T07:20:28.682Z,93407.32
2018-04-02T07:22:55.209Z,93414.05
2018-04-02T07:25:21.843Z,93421.41
2018-04-02T07:27:48.723Z,93432.92
2018-04-02T07:30:15.345Z,93429.67
2018-04-02T07:32:42.180Z,93434.61
2018-04-02T07:35:09.069Z,93445.61
2018-04-02T07:37:35.745Z,93444.97
2018-04-02T07:40:04.091Z,93446.87
2018-04-02T07:42:31.080Z,93453.05
2018-04-02T07:44:58.672Z,93447.18
2018-04-02T07:47:26.040Z,93447.66
2018-04-02T07:49:53.337Z,93454.76
2018-04-02T07:52:20.547Z,93461.47
2018-04-02T07:54:48.235Z,93472.02
2018-04-02T07:57:15.331Z,93476.02
2018-04-02T07:59:43.913Z,93477.06
2018-04-02T08:02:12.176Z,93468.46
2018-04-02T08:04:39.207Z,93474.54
2018-04-02T08:07:06.034Z,93481.02
2018-04-02T08:09:32.898Z,93480.56
2018-04-02T08:11:59.773Z,93481.36
2018-04-02T08:14:26.411Z,93480.09
2018-04-02T08:16:53.053Z,93477.47
2018-04-02T08:19:20.956Z,93472.44
2018-04-02T08:21:47.693Z,93479.79
2018-04-02T08:24:14.661Z,93472.92
2018-04-02T08:26:41.439Z,93470.52
2018-04-02T08:29:08.059Z,93474.20
2018-04-02T08:31:34.760Z,93478.06
2018-04-02T08:34:01.363Z,93478.88
2018-04-02T08:36:28.041Z,93480.70
2018-04-02T08:38:54.559Z,93483.47
2018-04-02T08:41:21.146Z,93482.92
2018-04-02T08:43:48.303Z,93480.26
2018-04-02T08:46:17.672Z,93477.27
2018-04-02T08:48:44.868Z,93476.19
2018-04-02T08:51:11.605Z,93478.02
2018-04-02T08:53:38.246Z,93474.83
2018-04-02T08:56:04.877Z,93476.48
2018-04-02T08:58:31.530Z,93480.86
2018-04-02T09:00:58.075Z,93490.14
2018-04-02T09:03:24.693Z,93485.97
2018-04-02T09:05:51.285Z,93491.80
2018-04-02T09:08:17.805Z,93493.66
2018-04-02T09:10:45.214Z,93488.09
2018-04-02T09:13:11.730Z,93485.23
2018-04-02T09:15:38.391Z,93485.13
2018-04-02T09:18:04.966Z,93490.09
2018-04-02T09:20:32.702Z,93487.39
2018-04-02T09:22:59.760Z,93488.43
2018-04-02T09:25:26.620Z,93487.54
2018-04-02T09:27:53.200Z,93483.74
2018-04-02T09:30:19.891Z,93483.84
2018-04-02T09:32:46.716Z,93481.64
2018-04-02T09:35:13.995Z,93483.39
2018-04-02T09:37:40.543Z,93473.54
2018-04-02T09:40:07.006Z,93476.30
2018-04-02T09:42:33.544Z,93467.76
2018-04-02T09:45:00.144Z,93466.84
2018-04-02T09:47:26.750Z,93468.34
2018-04-02T09:49:53.392Z,93461.50
2018-04-02T09:52:20.471Z,93463.78
2018-04-02T09:54:47.340Z,93457.57
2018-04-02T09:57:13.815Z,93461.02
2018-04-02T09:59:40.405Z,93465.45
2018-04-02T10:02:13.065Z,93466.30
2018-04-02T10:04:42.714Z,93454.85
2018-04-02T10:07:08.948Z,93444.93
2018-04-02T10:09:35.608Z,93436.23
2018-04-02T10:12:10.618Z,93436.00
2018-04-02T10:14:37.128Z,93443.94
2018-04-02T10:17:03.576Z,93442.58
2018-04-02T10:19:30.217Z,93440.09
2018-04-02T10:21:56.755Z,93437.39
2018-04-02T10:24:23.345Z,93445.45
2018-04-02T10:26:50.038Z,93447.55
2018-04-02T10:29:16.747Z,93446.17
2018-04-02T10:31:43.386Z,93445.42
2018-04-02T10:34:09.930Z,93448.84
2018-04-02T10:36:36.520Z,93451.86
2018-04-02T10:39:03.965Z,93450.88
2018-04-02T10:41:32.619Z,93442.69
2018-04-02T10:43:59.400Z,93443.20
2018-04-02T10:46:26.254Z,93442.55
2018-04-02T10:48:52.898Z,93447.52
2018-04-02T10:51:19.550Z,93444.66
2018-04-02T10:53:46.646Z,93440.77
2018-04-02T10:56:13.916Z,93442.56
2018-04-02T10:58:41.343Z,93440.45
2018-04-02T11:01:08.561Z,93439.09
2018-04-02T11:03:36.385Z,93442.42
2018-04-02T11:06:04.581Z,93446.67
2018-04-02T11:08:31.571Z,93447.60
2018-04-02T11:10:58.401Z,93439.83
2018-04-02T11:13:24.867Z,93440.66
2018-04-02T11:15:51.427Z,93442.58
2018-04-02T11:18:18.308Z,93445.99
2018-04-02T11:20:45.242Z,93443.03
2018-04-02T11:23:12.250Z,93444.33
2018-04-02T11:25:38.928Z,93448.19
2018-04-02T11:28:05.794Z,93449.43
2018-04-02T11:30:32.763Z,93448.92
2018-04-02T11:32:59.969Z,93447.73
2018-04-02T11:35:27.214Z,93449.39
2018-04-02T11:37:56.711Z,93441.11
2018-04-02T11:40:23.713Z,93444.39
2018-04-02T11:42:50.901Z,93438.23
2018-04-02T11:45:17.716Z,93435.37
2018-04-02T11:47:44.515Z,93436.34
2018-04-02T11:50:11.479Z,93434.85
2018-04-02T11:52:38.265Z,93437.98
2018-04-02T11:55:04.904Z,93430.75
2018-04-02T11:57:31.667Z,93434.37
2018-04-02T11:59:58.590Z,93429.16
2018-04-02T12:02:25.598Z,93437.58
2018-04-02T12:04:52.283Z,93437.47
2018-04-02T12:07:19.119Z,93430.13
2018-04-02T12:09:45.928Z,93428.89
2018-04-02T12:12:13.953Z,93432.00
2018-04-02T12:14:41.313Z,93428.56
2018-04-02T12:17:08.122Z,93417.63
2018-04-02T12:19:34.823Z,93420.02
2018-04-02T12:22:01.786Z,93414.74
2018-04-02T12:24:29.338Z,93418.97
2018-04-02T12:26:59.057Z,93419.01
2018-04-02T12:29:26.728Z,93423.68
2018-04-02T12:31:54.471Z,93421.98
2018-04-02T12:34:22.408Z,93413.77
2018-04-02T12:36:49.351Z,93415.17
2018-04-02T12:39:17.194Z,93410.14
2018-04-02T12:41:43.905Z,93414.66
2018-04-02T12:44:10.617Z,93413.53
2018-04-02T12:46:37.497Z,93414.36
2018-04-02T12:49:04.859Z,93406.52
2018-04-02T12:51:31.642Z,93409.88
2018-04-02T12:53:58.347Z,93412.17
2018-04-02T12:56:25.323Z,93404.85
2018-04-02T12:58:52.108Z,93409.99
2018-04-02T13:01:18.981Z,93408.03
2018-04-02T13:03:45.649Z,93409.16
2018-04-02T13:06:12.223Z,93411.90
2018-04-02T13:08:38.829Z,93409.69
2018-04-02T13:11:05.453Z,93406.47
2018-04-02T13:13:31.970Z,93405.91
2018-04-02T13:15:58.736Z,93406.06
2018-04-02T13:18:26.039Z,93403.33
2018-04-02T13:20:56.119Z,93395.36
2018-04-02T13:23:22.975Z,93395.38
2018-04-02T13:25:49.535Z,93384.20
2018-04-02T13:28:16.052Z,93388.17
2018-04-02T13:30:42.642Z,93390.60
2018-04-02T13:33:09.352Z,93391.69
2018-04-02T13:35:35.953Z,93385.33
2018-04-02T13:38:03.003Z,93381.23
2018-04-02T13:40:29.635Z,93391.14
2018-04-02T13:42:56.335Z,93389.34
2018-04-02T13:45:22.845Z,93389.43
2018-04-02T13:47:49.726Z,93388.09
2018-04-02T13:50:16.235Z,93396.23
2018-04-02T13:52:42.891Z,93403.30
2018-04-02T13:55:09.413Z,93404.25
2018-04-02T13:57:35.839Z,93399.85
2018-04-02T14:00:02.524Z,93403.34
2018-04-02T14:02:29.369Z,93397.88
2018-04-02T14:04:55.885Z,93400.89
2018-04-02T14:07:22.761Z,93402.94
2018-04-02T14:09:49.455Z,93406.86
2018-04-02T14:12:16.125Z,93403.36
2018-04-02T14:14:42.713Z,93400.97
2018-04-02T14:17:09.282Z,93402.64
2018-04-02T14:19:35.971Z,93400.84
2018-04-02T14:22:03.401Z,93400.33
2018-04-02T14:24:29.940Z,93398.23
2018-04-02T14:26:56.420Z,93398.68
2018-04-02T14:29:23.077Z,93405.33
2018-04-02T14:31:49.637Z,93401.45
2018-04-02T14:34:16.170Z,93397.98
2018-04-02T14:36:42.715Z,93401.71
2018-04-02T14:39:09.879Z,93406.98
2018-04-02T14:41:36.451Z,93408.36
2018-04-02T14:44:03.385Z,93404.62
2018-04-02T14:46:29.955Z,93408.77
2018-04-02T14:48:56.416Z,93411.64
2018-04-02T14:51:23.093Z,93415.90
2018-04-02T14:53:49.678Z,93412.75
2018-04-02T14:56:16.567Z,93410.48
2018-04-02T14:58:43.062Z,93406.66
2018-04-02T15:01:09.707Z,93403.91
2018-04-02T15:03:36.524Z,93405.70
2018-04-02T15:06:03.193Z,93413.11
2018-04-02T15:08:30.109Z,93417.52
2018-04-02T15:10:56.856Z,93419.49
2018-04-02T15:13:23.833Z,93419.89
2018-04-02T15:15:50.687Z,93420.28
2018-04-02T15:18:17.235Z,93422.80
2018-04-02T15:20:43.867Z,93424.31
2018-04-02T15:23:10.868Z,93425.50
2018-04-02T15:25:37.625Z,93425.22
2018-04-02T15:28:04.134Z,93428.85
2018-04-02T15:30:30.804Z,93435.84
2018-04-02T15:32:57.538Z,93437.67
2018-04-02T15:35:24.060Z,93436.77
2018-04-02T15:37:50.528Z,93438.19
2018-04-02T15:40:17.093Z,93437.34
2018-04-02T15:42:43.629Z,93441.70
2018-04-02T15:45:10.209Z,93437.41
2018-04-02T15:47:36.702Z,93444.09
2018-04-02T15:50:03.212Z,93445.31
2018-04-02T15:52:29.764Z,93448.75
2018-04-02T15:54:56.208Z,93453.46
2018-04-02T15:57:22.687Z,93446.94
2018-04-02T15:59:49.317Z,93449.52
2018-04-02T16:02:15.947Z,93460.01
2018-04-02T16:04:42.497Z,93451.30
2018-04-02T16:07:10.097Z,93453.92
2018-04-02T16:09:36.710Z,93454.72
2018-04-02T16:12:03.410Z,93458.74
2018-04-02T16:14:30.085Z,93462.84
2018-04-02T16:16:57.047Z,93467.85
2018-04-02T16:19:23.696Z,93475.30
2018-04-02T16:21:51.274Z,93472.12
2018-04-02T16:24:17.800Z,93471.55
2018-04-02T16:26:44.265Z,93475.66
2018-04-02T16:29:11.179Z,93472.70
2018-04-02T16:31:37.887Z,93472.19
2018-04-02T16:34:04.489Z,93471.08
2018-04-02T16:36:31.294Z,93475.55
2018-04-02T16:38:58.032Z,93476.13
2018-04-02T16:41:24.669Z,93481.75
2018-04-02T16:43:51.428Z,93483.30
2018-04-02T16:46:18.077Z,93485.39
2018-04-02T16:48:46.633Z,93484.80
2018-04-02T16:51:14.102Z,93486.40
2018-04-02T16:53:41.052Z,93481.55
2018-04-02T16:56:08.240Z,93485.05
2018-04-02T16:58:35.603Z,93482.59
2018-04-02T17:01:02.482Z,93490.58
2018-04-02T17:03:29.072Z,93485.84
2018-04-02T17:05:55.855Z,93488.90
2018-04-02T17:08:22.961Z,93493.36
2018-04-02T17:10:53.832Z,93497.89
2018-04-02T17:13:20.945Z,93500.94
2018-04-02T17:15:47.574Z,93508.45
2018-04-02T17:18:14.722Z,93509.28
2018-04-02T17:20:42.444Z,93515.63
2018-04-02T17:23:09.826Z,93525.13
2018-04-02T17:25:36.395Z,93522.98
2018-04-02T17:28:03.285Z,93530.80
2018-04-02T17:30:30.047Z,93529.09
2018-04-02T17:32:58.440Z,93535.09
2018-04-02T17:35:25.138Z,93538.22
2018-04-02T17:37:51.775Z,93541.65
2018-04-02T17:40:18.461Z,93541.17
2018-04-02T17:42:45.185Z,93540.44
2018-04-02T17:45:12.273Z,93551.33
2018-04-02T17:47:39.892Z,93549.82
2018-04-02T17:50:07.044Z,93553.39
2018-04-02T17:52:33.983Z,93557.84
2018-04-02T17:55:01.461Z,93563.70
2018-04-02T17:57:28.296Z,93571.14
2018-04-02T17:59:55.322Z,93568.33
2018-04-02T18:02:22.721Z,93573.89
2018-04-02T18:04:49.532Z,93582.44
2018-04-02T18:07:16.538Z,93585.04
2018-04-02T18:09:43.879Z,93586.52
2018-04-02T18:12:11.006Z,93592.29
2018-04-02T18:14:38.615Z,93593.43
2018-04-02T18:17:05.290Z,93593.30
2018-04-02T18:19:32.556Z,93597.89
2018-04-02T18:22:00.867Z,93599.34
2018-04-02T18:24:28.534Z,93599.97
2018-04-02T18:26:55.560Z,93605.63
2018-04-02T18:29:22.554Z,93608.22
2018-04-02T18:31:52.903Z,93621.11
2018-04-02T18:34:20.173Z,93617.86
2018-04-02T18:36:46.815Z,93619.36
2018-04-02T18:39:13.551Z,93624.05
2018-04-02T18:41:40.508Z,93629.25
2018-04-02T18:44:07.177Z,93625.07
2018-04-02T18:46:33.823Z,93632.81
2018-04-02T18:49:01.218Z,93632.66
2018-04-02T18:51:28.043Z,93635.27
2018-04-02T18:53:54.633Z,93642.86
2018-04-02T18:56:21.189Z,93653.35
2018-04-02T18:58:47.647Z,93644.09
2018-04-02T19:01:15.454Z,93651.55
2018-04-02T19:03:42.505Z,93647.33
2018-04-02T19:06:09.219Z,93652.41
2018-04-02T19:08:36.890Z,93653.73
2018-04-02T19:11:04.532Z,93655.98
2018-04-02T19:13:31.326Z,93662.33
2018-04-02T19:15:58.558Z,93664.12
2018-04-02T19:18:25.442Z,93665.78
2018-04-02T19:20:52.237Z,93675.46
2018-04-02T19:23:18.753Z,93671.06
2018-04-02T19:25:47.538Z,93674.82
2018-04-02T19:28:14.207Z,93681.69
2018-04-02T19:30:40.801Z,93681.61
2018-04-02T19:33:08.012Z,93683.10
2018-04-02T19:35:35.110Z,93683.97
2018-04-02T19:38:02.131Z,93683.61
2018-04-02T19:40:29.552Z,93685.16
2018-04-02T19:42:56.631Z,93690.98
2018-04-02T19:45:23.452Z,93691.59
2018-04-02T19:47:50.623Z,93699.91
2018-04-02T19:50:17.463Z,93695.33
2018-04-02T19:52:44.334Z,93699.83
2018-04-02T19:55:11.325Z,93694.31
2018-04-02T19:57:37.994Z,93701.76
2018-04-02T20:00:04.570Z,93700.77
2018-04-02T20:02:31.352Z,93706.81
2018-04-02T20:04:58.046Z,93705.35
2018-04-02T20:07:24.753Z,93710.12
2018-04-02T20:09:51.392Z,93710.78
2018-04-02T20:12:18.279Z,93716.42
2018-04-02T20:14:44.829Z,93707.60
2018-04-02T20:17:11.306Z,93698.76
2018-04-02T20:19:37.807Z,93712.17
2018-04-02T20:22:04.314Z,93716.17
2018-04-02T20:24:30.889Z,93718.52
2018-04-02T20:26:57.440Z,93734.22
2018-04-02T20:29:24.192Z,93731.41
2018-04-02T20:31:51.273Z,93741.83
2018-04-02T20:34:18.372Z,93741.13
2018-04-02T20:36:45.295Z,93745.78
2018-04-02T20:39:12.126Z,93747.45
2018-04-02T20:41:39.546Z,93747.39
2018-04-02T20:44:07.621Z,93750.48
2018-04-02T20:46:34.553Z,93753.03
2018-04-02T20:49:01.369Z,93752.28
2018-04-02T20:51:28.068Z,93751.23
2018-04-02T20:54:05.706Z,93755.30
2018-04-02T20:56:32.451Z,93757.27
2018-04-02T20:58:59.038Z,93762.34
2018-04-02T21:01:26.012Z,93758.64
2018-04-02T21:03:52.556Z,93769.77
2018-04-02T21:06:19.142Z,93768.97
2018-04-02T21:08:45.994Z,93772.11
2018-04-02T21:11:13.292Z,93771.91
2018-04-02T21:13:40.886Z,93772.37
2018-04-02T21:16:08.047Z,93780.41
2018-04-02T21:18:34.856Z,93783.69
2018-04-02T21:21:02.244Z,93789.06
2018-04-02T21:23:29.012Z,93788.61
2018-04-02T21:25:55.797Z,93789.48
2018-04-02T21:28:22.808Z,93794.31
2018-04-02T21:30:49.465Z,93794.34
2018-04-02T21:33:16.204Z,93797.82
2018-04-02T21:35:42.747Z,93797.06
2018-04-02T21:38:09.210Z,93793.22
2018-04-02T21:40:35.593Z,93794.58
2018-04-02T21:43:02.196Z,93803.38
2018-04-02T21:45:28.670Z,93799.75
2018-04-02T21:47:55.068Z,93801.82
2018-04-02T21:50:21.508Z,93804.69
2018-04-02T21:52:48.007Z,93805.75
2018-04-02T21:55:14.324Z,93809.28
2018-04-02T21:57:40.682Z,93809.58
2018-04-02T22:00:07.167Z,93810.70
2018-04-02T22:02:33.603Z,93811.69
2018-04-02T22:05:00.062Z,93816.43
2018-04-02T22:07:26.511Z,93815.67
2018-04-02T22:09:52.875Z,93817.87
2018-04-02T22:12:19.570Z,93821.76
2018-04-02T22:14:46.021Z,93825.01
2018-04-02T22:17:12.480Z,93818.78
2018-04-02T22:19:38.993Z,93821.72
2018-04-02T22:22:05.361Z,93819.91
2018-04-02T22:24:31.724Z,93820.92
2018-04-02T22:26:58.163Z,93821.64
2018-04-02T22:29:24.952Z,93820.89
2018-04-02T22:31:51.790Z,93816.59
2018-04-02T22:34:18.441Z,93822.66
2018-04-02T22:36:44.797Z,93822.31
2018-04-02T22:39:11.306Z,93829.77
2018-04-02T22:41:38.013Z,93828.93
2018-04-02T22:44:04.428Z,93844.55
2018-04-02T22:46:30.951Z,93850.47
2018-04-02T22:48:57.346Z,93851.86
2018-04-02T22:51:24.077Z,93855.14
2018-04-02T22:53:50.550Z,93856.89
2018-04-02T22:56:17.226Z,93858.44
2018-04-02T22:58:43.679Z,93857.97
2018-04-02T23:01:10.104Z,93864.38
2018-04-02T23:03:36.720Z,93856.53
2018-04-02T23:06:03.075Z,93855.41
2018-04-02T23:08:29.474Z,93851.30
2018-04-02T23:10:55.885Z,93850.59
2018-04-02T23:13:22.236Z,93856.75
2018-04-02T23:15:48.578Z,93854.92
2018-04-02T23:18:14.919Z,93851.78
2018-04-02T23:20:41.309Z,93855.47
2018-04-02T23:23:07.736Z,93855.44
2018-04-02T23:25:34.231Z,93854.44
2018-04-02T23:28:00.571Z,93857.74
2018-04-02T23:30:26.890Z,93854.66
2018-04-02T23:32:53.318Z,93862.81
2018-04-02T23:35:19.615Z,93858.88
2018-04-02T23:37:45.960Z,93864.04
2018-04-02T23:40:12.451Z,93862.52
2018-04-02T23:42:38.845Z,93866.63
2018-04-02T23:45:05.213Z,93863.58
2018-04-02T23:47:31.689Z,93860.67
2018-04-02T23:49:58.237Z,93864.07
2018-04-02T23:52:24.700Z,93870.92
2018-04-02T23:54:51.098Z,93862.91
2018-04-02T23:57:17.502Z,93872.16
2018-04-02T23:59:43.893Z,93870.34
