createdAt,value
2022-08-19T00:01:32.865Z,24.04
2022-08-19T00:04:09.910Z,23.94
2022-08-19T00:06:39.750Z,23.90
2022-08-19T00:09:09.962Z,23.90
2022-08-19T00:11:39.129Z,23.97
2022-08-19T00:14:09.641Z,23.87
2022-08-19T00:16:42.331Z,23.81
2022-08-19T00:19:11.591Z,23.80
2022-08-19T00:21:40.729Z,23.79
2022-08-19T00:24:10.238Z,23.77
2022-08-19T00:26:39.631Z,23.74
2022-08-19T00:29:09.183Z,23.71
2022-08-19T00:31:38.969Z,23.66
2022-08-19T00:34:07.021Z,23.64
2022-08-19T00:36:35.368Z,23.61
2022-08-19T00:39:03.626Z,23.57
2022-08-19T00:41:32.214Z,23.52
2022-08-19T00:44:02.832Z,23.45
2022-08-19T00:46:32.502Z,23.50
2022-08-19T00:49:03.354Z,23.50
2022-08-19T00:51:34.358Z,23.33
2022-08-19T00:54:03.878Z,23.45
2022-08-19T00:56:33.134Z,23.40
2022-08-19T00:59:03.210Z,23.32
2022-08-19T01:01:31.315Z,23.22
2022-08-19T01:03:59.503Z,23.19
2022-08-19T01:06:29.029Z,22.97
2022-08-19T01:08:57.555Z,23.04
2022-08-19T01:11:25.649Z,22.99
2022-08-19T01:13:55.136Z,22.95
2022-08-19T01:16:27.585Z,22.90
2022-08-19T01:18:55.931Z,22.85
2022-08-19T01:21:33.420Z,22.77
2022-08-19T01:24:03.522Z,22.74
2022-08-19T01:26:32.042Z,22.70
2022-08-19T01:29:02.253Z,22.71
2022-08-19T01:31:33.551Z,22.70
2022-08-19T01:34:04.053Z,22.72
2022-08-19T01:36:34.807Z,22.74
2022-08-19T01:39:07.489Z,22.57
2022-08-19T01:41:35.838Z,22.51
2022-08-19T01:44:18.159Z,22.45
2022-08-19T01:46:49.336Z,22.53
2022-08-19T01:49:19.809Z,22.63
2022-08-19T01:51:48.544Z,22.68
2022-08-19T01:54:27.007Z,22.59
2022-08-19T01:57:02.087Z,22.50
2022-08-19T01:59:30.834Z,22.44
2022-08-19T02:01:59.073Z,22.41
2022-08-19T02:04:27.307Z,22.37
2022-08-19T02:06:55.344Z,22.37
2022-08-19T02:09:24.750Z,22.37
2022-08-19T02:11:52.813Z,22.30
2022-08-19T02:14:20.940Z,22.22
2022-08-19T02:16:49.054Z,22.15
2022-08-19T02:19:17.145Z,22.12
2022-08-19T02:21:45.805Z,22.04
2022-08-19T02:24:14.861Z,22.00
2022-08-19T02:26:44.267Z,21.99
2022-08-19T02:29:12.540Z,21.94
2022-08-19T02:31:40.577Z,21.90
2022-08-19T02:34:08.627Z,21.90
2022-08-19T02:36:36.729Z,21.90
2022-08-19T02:39:10.057Z,21.85
2022-08-19T02:41:38.542Z,21.85
2022-08-19T02:44:30.284Z,21.69
2022-08-19T02:46:56.533Z,21.73
2022-08-19T02:49:24.688Z,21.76
2022-08-19T02:51:52.723Z,21.73
2022-08-19T02:54:20.939Z,21.72
2022-08-19T02:56:48.907Z,21.67
2022-08-19T02:59:18.287Z,21.66
2022-08-19T03:01:50.985Z,21.61
2022-08-19T03:04:20.858Z,21.64
2022-08-19T03:06:49.631Z,21.62
2022-08-19T03:09:18.893Z,21.63
2022-08-19T03:11:46.937Z,21.64
2022-08-19T03:14:19.135Z,21.65
2022-08-19T03:16:49.560Z,21.66
2022-08-19T03:19:20.265Z,21.65
2022-08-19T03:21:48.485Z,21.62
2022-08-19T03:24:18.431Z,21.61
2022-08-19T03:26:48.975Z,21.62
2022-08-19T03:29:30.885Z,21.65
2022-08-19T03:32:01.867Z,21.65
2022-08-19T03:34:32.684Z,21.57
2022-08-19T03:37:05.461Z,21.55
2022-08-19T03:39:33.525Z,21.45
2022-08-19T03:42:38.928Z,21.53
2022-08-19T03:44:53.725Z,21.53
2022-08-19T03:47:21.850Z,21.53
2022-08-19T03:49:49.954Z,21.48
2022-08-19T03:52:18.048Z,21.53
2022-08-19T03:54:46.126Z,21.54
2022-08-19T03:57:14.102Z,21.53
2022-08-19T03:59:42.202Z,21.56
2022-08-19T04:02:13.883Z,21.57
2022-08-19T04:04:44.645Z,21.60
2022-08-19T04:07:16.876Z,21.59
2022-08-19T04:09:45.289Z,21.66
2022-08-19T04:12:13.581Z,21.69
2022-08-19T04:14:42.383Z,21.70
2022-08-19T04:17:14.014Z,21.77
2022-08-19T04:19:44.026Z,21.82
2022-08-19T04:22:13.395Z,21.88
2022-08-19T04:24:41.530Z,21.98
2022-08-19T04:27:09.825Z,22.05
2022-08-19T04:29:40.556Z,22.17
2022-08-19T04:32:09.949Z,22.31
2022-08-19T04:35:01.118Z,22.37
2022-08-19T04:37:35.027Z,22.56
2022-08-19T04:40:23.253Z,22.74
2022-08-19T04:42:51.285Z,22.81
2022-08-19T04:45:19.434Z,22.95
2022-08-19T04:47:58.275Z,23.15
2022-08-19T04:50:28.817Z,23.29
2022-08-19T04:52:57.602Z,23.46
2022-08-19T04:55:27.619Z,23.64
2022-08-19T04:57:56.246Z,23.91
2022-08-19T05:00:24.285Z,24.09
2022-08-19T05:02:52.729Z,24.28
2022-08-19T05:05:20.905Z,24.46
2022-08-19T05:07:50.461Z,24.61
2022-08-19T05:10:18.597Z,24.80
2022-08-19T05:12:46.785Z,25.01
2022-08-19T05:15:15.122Z,25.13
2022-08-19T05:18:03.506Z,25.31
2022-08-19T05:20:48.699Z,25.51
2022-08-19T05:23:21.886Z,25.79
2022-08-19T05:25:51.256Z,26.01
2022-08-19T05:28:19.630Z,26.12
2022-08-19T05:30:49.166Z,26.23
2022-08-19T05:33:17.240Z,26.47
2022-08-19T05:35:45.426Z,26.61
2022-08-19T05:38:13.763Z,26.62
2022-08-19T05:40:43.868Z,26.78
2022-08-19T05:43:11.884Z,26.97
2022-08-19T05:45:43.657Z,27.16
2022-08-19T05:48:13.610Z,27.43
2022-08-19T05:50:43.591Z,27.56
2022-08-19T05:53:11.641Z,27.74
2022-08-19T05:55:40.872Z,27.95
2022-08-19T05:58:10.433Z,28.07
2022-08-19T06:00:39.238Z,28.20
2022-08-19T06:03:11.842Z,28.31
2022-08-19T06:05:46.259Z,28.44
2022-08-19T06:08:20.271Z,28.58
2022-08-19T06:10:48.361Z,28.70
2022-08-19T06:13:18.494Z,28.81
2022-08-19T06:15:47.472Z,28.95
2022-08-19T06:18:16.196Z,29.07
2022-08-19T06:20:56.358Z,29.23
2022-08-19T06:23:24.586Z,29.44
2022-08-19T06:25:52.631Z,29.64
2022-08-19T06:28:22.450Z,29.69
2022-08-19T06:30:51.146Z,29.88
2022-08-19T06:33:19.179Z,29.98
2022-08-19T06:35:47.209Z,30.07
2022-08-19T06:38:15.285Z,30.16
2022-08-19T06:43:12.284Z,30.36
2022-08-19T06:45:43.898Z,30.42
2022-08-19T06:48:11.929Z,30.58
2022-08-19T06:50:41.011Z,30.59
2022-08-19T06:53:09.526Z,30.75
2022-08-19T06:55:38.675Z,30.72
2022-08-19T06:58:07.228Z,30.75
2022-08-19T07:00:35.551Z,31.03
2022-08-19T07:03:08.471Z,31.32
2022-08-19T07:05:45.880Z,31.14
2022-08-19T07:08:14.908Z,31.05
2022-08-19T07:10:45.942Z,31.28
2022-08-19T07:13:14.165Z,31.44
2022-08-19T07:15:42.286Z,31.58
2022-08-19T07:18:15.397Z,31.58
2022-08-19T07:20:44.281Z,31.55
2022-08-19T07:23:16.029Z,31.72
2022-08-19T07:25:52.751Z,31.58
2022-08-19T07:28:23.997Z,31.65
2022-08-19T07:30:53.145Z,31.50
2022-08-19T07:33:23.287Z,31.73
2022-08-19T07:35:51.455Z,31.82
2022-08-19T07:38:19.773Z,31.74
2022-08-19T07:40:48.076Z,31.90
2022-08-19T07:43:18.626Z,31.73
2022-08-19T07:45:48.234Z,31.73
2022-08-19T07:48:16.694Z,31.85
2022-08-19T07:50:46.467Z,31.71
2022-08-19T07:53:14.696Z,31.96
2022-08-19T07:55:44.063Z,32.07
2022-08-19T07:58:14.307Z,32.47
2022-08-19T08:00:43.306Z,32.70
2022-08-19T08:03:12.245Z,32.85
2022-08-19T08:05:57.997Z,32.69
2022-08-19T08:08:48.343Z,32.76
2022-08-19T08:11:19.140Z,33.00
2022-08-19T08:14:01.432Z,33.11
2022-08-19T08:16:39.520Z,33.19
2022-08-19T08:19:20.266Z,33.23
2022-08-19T08:21:52.826Z,33.21
2022-08-19T08:24:22.406Z,33.37
2022-08-19T08:26:57.638Z,33.09
2022-08-19T08:29:26.930Z,33.41
2022-08-19T08:32:03.760Z,33.56
2022-08-19T08:34:42.395Z,33.65
2022-08-19T08:37:10.549Z,33.90
2022-08-19T08:39:40.121Z,33.86
2022-08-19T08:42:16.851Z,33.99
2022-08-19T08:47:33.622Z,33.95
2022-08-19T08:50:07.139Z,33.93
2022-08-19T08:52:39.438Z,34.00
2022-08-19T08:55:13.001Z,34.29
2022-08-19T08:57:46.626Z,34.11
2022-08-19T09:00:25.208Z,34.15
2022-08-19T09:02:53.340Z,34.52
2022-08-19T09:05:26.069Z,34.63
2022-08-19T09:08:02.174Z,34.85
2022-08-19T09:10:44.349Z,34.97
2022-08-19T09:13:24.339Z,35.04
2022-08-19T09:15:59.297Z,35.06
2022-08-19T09:18:29.684Z,34.99
2022-08-19T09:20:58.807Z,35.07
2022-08-19T09:23:27.239Z,34.97
2022-08-19T09:25:57.202Z,34.87
2022-08-19T09:28:27.462Z,34.94
2022-08-19T09:30:55.671Z,34.94
2022-08-19T09:33:24.297Z,34.92
2022-08-19T09:35:53.765Z,34.65
2022-08-19T09:38:22.402Z,34.81
2022-08-19T09:40:51.342Z,34.82
2022-08-19T09:43:33.169Z,34.63
2022-08-19T09:46:02.419Z,34.65
2022-08-19T09:48:30.783Z,34.60
2022-08-19T09:51:05.850Z,34.13
2022-08-19T09:53:34.289Z,34.06
2022-08-19T09:56:04.202Z,33.87
2022-08-19T09:58:34.707Z,33.74
2022-08-19T10:01:04.403Z,34.09
2022-08-19T10:03:34.673Z,34.28
2022-08-19T10:06:05.497Z,34.67
2022-08-19T10:08:50.402Z,34.73
2022-08-19T10:11:28.139Z,34.98
2022-08-19T10:14:08.051Z,34.75
2022-08-19T10:16:40.326Z,34.95
2022-08-19T10:19:08.524Z,35.07
2022-08-19T10:21:36.759Z,34.93
2022-08-19T10:24:07.288Z,34.47
2022-08-19T10:26:43.062Z,34.02
2022-08-19T10:29:12.990Z,33.70
2022-08-19T10:32:02.829Z,33.61
2022-08-19T10:34:32.661Z,33.53
2022-08-19T10:37:02.278Z,33.80
2022-08-19T10:39:32.595Z,33.91
2022-08-19T10:42:02.549Z,34.22
2022-08-19T10:44:32.738Z,34.34
2022-08-19T10:47:01.635Z,34.67
2022-08-19T10:49:30.058Z,34.84
2022-08-19T10:52:18.637Z,34.64
2022-08-19T10:55:08.573Z,34.87
2022-08-19T11:00:27.091Z,35.29
2022-08-19T11:02:55.292Z,35.35
2022-08-19T11:05:24.304Z,35.23
2022-08-19T11:07:53.510Z,34.97
2022-08-19T11:10:22.446Z,35.09
2022-08-19T11:12:54.105Z,35.17
2022-08-19T11:15:22.390Z,35.06
2022-08-19T11:17:55.353Z,34.99
2022-08-19T11:20:24.747Z,34.79
2022-08-19T11:22:55.317Z,34.95
2022-08-19T11:25:23.588Z,34.92
2022-08-19T11:27:53.513Z,34.91
2022-08-19T11:30:22.060Z,35.10
2022-08-19T11:32:51.582Z,34.83
2022-08-19T11:35:21.118Z,35.08
2022-08-19T11:37:49.289Z,35.07
2022-08-19T11:40:18.368Z,35.12
2022-08-19T11:42:58.215Z,35.18
2022-08-19T11:45:27.150Z,35.10
2022-08-19T11:47:57.125Z,34.89
2022-08-19T11:50:26.061Z,34.92
2022-08-19T11:52:56.734Z,34.98
2022-08-19T11:55:25.610Z,34.93
2022-08-19T11:57:53.853Z,34.99
2022-08-19T12:00:22.749Z,34.97
2022-08-19T12:02:51.200Z,35.00
2022-08-19T12:05:20.922Z,34.98
2022-08-19T12:07:49.158Z,34.94
2022-08-19T12:10:18.461Z,35.05
2022-08-19T12:12:55.810Z,35.05
2022-08-19T12:15:28.912Z,34.87
2022-08-19T12:18:06.770Z,34.70
2022-08-19T12:20:39.236Z,34.64
2022-08-19T12:23:10.002Z,34.59
2022-08-19T12:25:38.810Z,34.78
2022-08-19T12:28:07.462Z,34.95
2022-08-19T12:30:35.640Z,34.67
2022-08-19T12:33:03.805Z,34.67
2022-08-19T12:35:31.975Z,34.69
2022-08-19T12:38:03.934Z,34.56
2022-08-19T12:40:32.094Z,34.73
2022-08-19T12:43:00.331Z,34.70
2022-08-19T12:45:28.868Z,34.61
2022-08-19T12:47:57.287Z,34.56
2022-08-19T12:50:25.959Z,34.53
2022-08-19T12:52:54.437Z,34.42
2022-08-19T12:55:24.411Z,34.55
2022-08-19T12:57:52.739Z,34.16
2022-08-19T13:00:23.185Z,34.41
2022-08-19T13:02:53.136Z,34.35
2022-08-19T13:05:25.170Z,34.43
2022-08-19T13:07:57.001Z,34.58
2022-08-19T13:10:29.076Z,34.23
2022-08-19T13:12:57.983Z,34.11
2022-08-19T13:15:26.470Z,34.15
2022-08-19T13:17:57.149Z,34.15
2022-08-19T13:20:25.607Z,34.06
2022-08-19T13:22:54.467Z,34.06
2022-08-19T13:25:23.632Z,33.75
2022-08-19T13:27:53.598Z,33.76
2022-08-19T13:30:40.421Z,33.80
2022-08-19T13:33:16.575Z,33.80
2022-08-19T13:35:48.072Z,33.79
2022-08-19T13:38:18.094Z,33.61
2022-08-19T13:40:47.453Z,33.66
2022-08-19T13:43:23.165Z,33.62
2022-08-19T13:45:57.372Z,33.70
2022-08-19T13:48:27.653Z,33.59
2022-08-19T13:50:56.853Z,33.68
2022-08-19T13:53:25.765Z,33.68
2022-08-19T13:55:54.785Z,33.67
2022-08-19T13:58:25.105Z,33.54
2022-08-19T14:00:53.707Z,33.48
2022-08-19T14:03:22.586Z,33.57
2022-08-19T14:05:50.612Z,33.62
2022-08-19T14:08:19.717Z,33.48
2022-08-19T14:10:49.623Z,33.28
2022-08-19T14:13:19.823Z,33.26
2022-08-19T14:15:49.529Z,33.05
2022-08-19T14:18:18.994Z,32.98
2022-08-19T14:20:47.430Z,32.94
2022-08-19T14:23:15.795Z,32.47
2022-08-19T14:25:44.296Z,32.80
2022-08-19T14:28:12.600Z,32.66
2022-08-19T14:30:40.744Z,32.93
2022-08-19T14:33:10.620Z,32.99
2022-08-19T14:35:39.184Z,32.65
2022-08-19T14:38:09.254Z,32.51
2022-08-19T14:40:37.659Z,32.61
2022-08-19T14:43:07.282Z,32.68
2022-08-19T14:45:38.287Z,32.74
2022-08-19T14:48:07.190Z,32.79
2022-08-19T14:50:38.703Z,32.73
2022-08-19T14:53:12.645Z,32.56
2022-08-19T14:55:44.627Z,32.23
2022-08-19T14:58:28.805Z,32.07
2022-08-19T15:00:59.965Z,32.24
2022-08-19T15:03:28.607Z,32.25
2022-08-19T15:05:59.034Z,32.13
2022-08-19T15:08:27.443Z,32.01
2022-08-19T15:10:55.626Z,32.01
2022-08-19T15:13:25.734Z,32.10
2022-08-19T15:15:53.839Z,31.69
2022-08-19T15:18:22.852Z,31.60
2022-08-19T15:20:52.070Z,31.38
2022-08-19T15:23:22.805Z,31.47
2022-08-19T15:25:54.465Z,31.46
2022-08-19T15:28:22.820Z,31.50
2022-08-19T15:30:52.070Z,31.44
2022-08-19T15:33:21.453Z,31.59
2022-08-19T15:35:51.818Z,31.46
2022-08-19T15:38:23.888Z,31.42
2022-08-19T15:40:52.348Z,31.23
2022-08-19T15:43:22.557Z,31.19
2022-08-19T15:45:50.763Z,31.00
2022-08-19T15:48:19.010Z,30.98
2022-08-19T15:50:47.517Z,31.05
2022-08-19T15:53:15.620Z,31.08
2022-08-19T15:55:48.684Z,31.17
2022-08-19T15:58:34.944Z,30.99
2022-08-19T16:01:24.093Z,30.64
2022-08-19T16:04:14.679Z,30.64
2022-08-19T16:06:46.632Z,30.50
2022-08-19T16:09:16.173Z,30.34
2022-08-19T16:11:56.563Z,30.29
2022-08-19T16:14:26.461Z,30.18
2022-08-19T16:16:57.015Z,30.37
2022-08-19T16:19:26.065Z,30.46
2022-08-19T16:21:56.479Z,30.55
2022-08-19T16:24:27.749Z,30.42
2022-08-19T16:26:58.549Z,30.56
2022-08-19T16:29:33.808Z,30.34
2022-08-19T16:32:04.132Z,30.26
2022-08-19T16:34:33.627Z,30.30
2022-08-19T16:37:02.223Z,30.17
2022-08-19T16:39:30.454Z,30.17
2022-08-19T16:42:01.543Z,30.05
2022-08-19T16:44:30.822Z,29.97
2022-08-19T16:46:59.887Z,29.84
2022-08-19T16:49:52.907Z,29.95
2022-08-19T16:52:17.007Z,29.98
2022-08-19T16:54:45.451Z,30.04
2022-08-19T16:57:15.220Z,30.01
2022-08-19T16:59:49.243Z,29.97
2022-08-19T17:02:18.360Z,29.87
2022-08-19T17:04:57.113Z,29.68
2022-08-19T17:07:26.678Z,29.43
2022-08-19T17:09:55.258Z,29.21
2022-08-19T17:12:31.897Z,29.05
2022-08-19T17:15:01.366Z,29.12
2022-08-19T17:17:32.293Z,29.11
2022-08-19T17:20:01.377Z,29.01
2022-08-19T17:22:29.934Z,28.95
2022-08-19T17:24:58.874Z,28.88
2022-08-19T17:27:32.383Z,28.88
2022-08-19T17:30:02.737Z,28.77
2022-08-19T17:32:33.402Z,28.69
2022-08-19T17:35:01.421Z,28.67
2022-08-19T17:37:29.779Z,28.52
2022-08-19T17:39:57.871Z,28.46
2022-08-19T17:42:26.525Z,28.39
2022-08-19T17:44:59.661Z,28.38
2022-08-19T17:47:28.554Z,28.28
2022-08-19T17:49:56.855Z,28.21
2022-08-19T17:52:25.173Z,28.16
2022-08-19T17:54:53.400Z,28.13
2022-08-19T17:57:21.958Z,28.12
2022-08-19T17:59:50.516Z,28.07
2022-08-19T18:02:21.440Z,28.02
2022-08-19T18:04:50.139Z,27.94
2022-08-19T18:07:19.609Z,27.93
2022-08-19T18:09:51.659Z,27.90
2022-08-19T18:12:23.597Z,27.78
2022-08-19T18:14:52.094Z,27.78
2022-08-19T18:17:23.427Z,27.79
2022-08-19T18:19:51.639Z,27.75
2022-08-19T18:22:26.812Z,27.64
2022-08-19T18:24:55.805Z,27.60
2022-08-19T18:27:23.886Z,27.58
2022-08-19T18:29:51.969Z,27.51
2022-08-19T18:32:23.892Z,27.47
2022-08-19T18:34:52.635Z,27.45
2022-08-19T18:37:21.553Z,27.36
2022-08-19T18:40:07.110Z,27.29
2022-08-19T18:42:52.330Z,27.25
2022-08-19T18:45:37.862Z,27.12
2022-08-19T18:48:27.716Z,27.11
2022-08-19T18:50:58.674Z,27.04
2022-08-19T18:53:29.162Z,27.04
2022-08-19T18:55:57.804Z,27.09
2022-08-19T18:58:34.123Z,26.93
2022-08-19T19:01:10.846Z,26.76
2022-08-19T19:03:45.369Z,26.60
2022-08-19T19:06:15.084Z,26.59
2022-08-19T19:08:43.457Z,26.50
2022-08-19T19:11:11.513Z,26.48
2022-08-19T19:13:41.115Z,26.54
2022-08-19T19:16:11.670Z,26.50
2022-08-19T19:18:41.085Z,26.61
2022-08-19T19:21:10.271Z,26.51
2022-08-19T19:23:40.801Z,26.59
2022-08-19T19:26:10.679Z,26.42
2022-08-19T19:28:46.250Z,26.31
2022-08-19T19:31:16.205Z,26.28
2022-08-19T19:33:46.845Z,26.22
2022-08-19T19:36:15.519Z,26.11
2022-08-19T19:38:48.588Z,26.13
2022-08-19T19:41:19.032Z,26.11
2022-08-19T19:43:47.022Z,26.17
2022-08-19T19:46:15.653Z,26.22
2022-08-19T19:48:45.162Z,26.23
2022-08-19T19:51:14.243Z,26.21
2022-08-19T19:53:42.920Z,26.17
2022-08-19T19:56:11.092Z,26.13
2022-08-19T19:58:39.782Z,26.09
2022-08-19T20:01:12.523Z,26.05
2022-08-19T20:03:47.184Z,26.04
2022-08-19T20:06:17.517Z,26.01
2022-08-19T20:09:04.524Z,25.96
2022-08-19T20:11:35.547Z,25.97
2022-08-19T20:14:06.945Z,25.95
2022-08-19T20:16:35.047Z,25.94
2022-08-19T20:19:04.418Z,25.92
2022-08-19T20:21:33.313Z,25.85
2022-08-19T20:24:09.605Z,25.87
2022-08-19T20:26:38.869Z,25.79
2022-08-19T20:29:13.889Z,25.78
2022-08-19T20:31:58.031Z,25.74
2022-08-19T20:34:29.010Z,25.68
2022-08-19T20:36:57.191Z,25.68
2022-08-19T20:39:25.279Z,25.66
2022-08-19T20:41:53.735Z,25.66
2022-08-19T20:44:21.779Z,25.58
2022-08-19T20:46:55.601Z,25.58
2022-08-19T20:49:27.207Z,25.56
2022-08-19T20:51:58.581Z,25.53
2022-08-19T20:54:27.225Z,25.54
2022-08-19T20:56:55.330Z,25.50
2022-08-19T20:59:24.486Z,25.50
2022-08-19T21:01:52.863Z,25.50
2022-08-19T21:04:22.483Z,25.43
2022-08-19T21:06:51.096Z,25.47
2022-08-19T21:09:20.471Z,25.46
2022-08-19T21:11:49.223Z,25.43
2022-08-19T21:14:19.123Z,25.39
2022-08-19T21:16:47.345Z,25.32
2022-08-19T21:19:15.389Z,25.31
2022-08-19T21:21:43.472Z,25.22
2022-08-19T21:24:11.703Z,25.22
2022-08-19T21:26:41.790Z,25.18
2022-08-19T21:29:09.846Z,25.13
2022-08-19T21:31:37.829Z,25.15
2022-08-19T21:34:06.081Z,25.17
2022-08-19T21:36:34.638Z,25.18
2022-08-19T21:39:02.758Z,25.21
2022-08-19T21:41:30.820Z,25.27
2022-08-19T21:44:00.286Z,25.24
2022-08-19T21:46:28.525Z,25.21
2022-08-19T21:48:56.553Z,25.21
2022-08-19T21:51:24.579Z,25.21
2022-08-19T21:53:53.583Z,25.14
2022-08-19T21:56:21.880Z,25.15
2022-08-19T21:58:50.055Z,25.16
2022-08-19T22:01:19.496Z,25.13
2022-08-19T22:03:47.630Z,25.15
2022-08-19T22:06:16.456Z,25.13
2022-08-19T22:08:45.006Z,25.08
2022-08-19T22:11:13.297Z,25.07
2022-08-19T22:13:41.757Z,25.02
2022-08-19T22:16:11.169Z,24.99
2022-08-19T22:18:40.920Z,25.03
2022-08-19T22:21:11.899Z,25.01
2022-08-19T22:23:41.580Z,24.97
2022-08-19T22:26:10.354Z,25.04
2022-08-19T22:28:38.826Z,25.02
2022-08-19T22:31:08.038Z,25.02
2022-08-19T22:33:37.028Z,25.01
2022-08-19T22:36:08.656Z,24.98
2022-08-19T22:38:37.452Z,24.93
2022-08-19T22:41:07.607Z,24.91
2022-08-19T22:43:37.749Z,24.65
2022-08-19T22:46:06.555Z,24.83
2022-08-19T22:48:45.802Z,24.80
2022-08-19T22:51:33.559Z,24.71
2022-08-19T22:54:02.550Z,24.66
2022-08-19T22:56:31.317Z,24.60
2022-08-19T22:58:59.919Z,24.58
2022-08-19T23:01:30.566Z,24.59
2022-08-19T23:04:00.332Z,24.54
2022-08-19T23:06:35.667Z,24.49
2022-08-19T23:09:06.822Z,24.43
2022-08-19T23:11:41.413Z,24.38
2022-08-19T23:14:12.727Z,24.33
2022-08-19T23:16:42.008Z,24.32
2022-08-19T23:19:11.176Z,24.28
2022-08-19T23:21:41.443Z,24.27
2022-08-19T23:24:10.679Z,24.26
2022-08-19T23:26:39.038Z,24.22
2022-08-19T23:29:24.639Z,24.21
2022-08-19T23:31:52.734Z,24.18
2022-08-19T23:34:21.590Z,24.15
2022-08-19T23:36:50.995Z,24.15
2022-08-19T23:39:19.489Z,24.13
2022-08-19T23:41:47.677Z,24.06
2022-08-19T23:44:15.652Z,24.10
2022-08-19T23:46:54.493Z,24.01
2022-08-19T23:49:22.832Z,23.86
2022-08-19T23:51:52.282Z,23.93
2022-08-19T23:54:20.326Z,23.85
2022-08-19T23:56:48.333Z,23.90
2022-08-19T23:59:16.363Z,23.92
