createdAt,value
2022-08-01T00:00:10.523Z,97219.02
2022-08-01T00:02:58.586Z,97217.95
2022-08-01T00:05:26.850Z,97220.99
2022-08-01T00:07:55.061Z,97220.02
2022-08-01T00:10:23.238Z,97221.20
2022-08-01T00:12:51.756Z,97222.84
2022-08-01T00:15:19.784Z,97225.42
2022-08-01T00:17:47.822Z,97226.64
2022-08-01T00:20:16.602Z,97222.80
2022-08-01T00:22:44.591Z,97222.25
2022-08-01T00:25:12.538Z,97226.46
2022-08-01T00:27:40.478Z,97225.34
2022-08-01T00:30:14.040Z,97226.41
2022-08-01T00:32:43.731Z,97225.33
2022-08-01T00:35:12.689Z,97223.25
2022-08-01T00:37:40.700Z,97222.98
2022-08-01T00:40:09.110Z,97219.73
2022-08-01T00:42:41.559Z,97219.14
2022-08-01T00:45:15.158Z,97217.55
2022-08-01T00:47:43.193Z,97218.88
2022-08-01T00:50:12.065Z,97216.14
2022-08-01T00:52:41.304Z,97217.86
2022-08-01T00:55:14.986Z,97216.52
2022-08-01T00:58:02.748Z,97214.49
2022-08-01T01:00:34.530Z,97217.33
2022-08-01T01:03:19.893Z,97217.88
2022-08-01T01:06:06.586Z,97220.59
2022-08-01T01:09:03.498Z,97217.04
2022-08-01T01:11:48.600Z,97220.48
2022-08-01T01:14:39.710Z,97223.77
2022-08-01T01:17:10.039Z,97228.77
2022-08-01T01:19:46.376Z,97229.16
2022-08-01T01:22:28.325Z,97234.25
2022-08-01T01:25:16.479Z,97239.91
2022-08-01T01:28:11.250Z,97245.11
2022-08-01T01:30:42.493Z,97247.58
2022-08-01T01:33:12.398Z,97249.21
2022-08-01T01:35:46.451Z,97246.19
2022-08-01T01:38:29.229Z,97253.92
2022-08-01T01:40:58.975Z,97263.48
2022-08-01T01:43:28.833Z,97270.42
2022-08-01T01:46:03.626Z,97271.52
2022-08-01T01:48:33.781Z,97271.73
2022-08-01T01:51:03.282Z,97273.60
2022-08-01T01:53:34.228Z,97275.84
2022-08-01T01:56:03.979Z,97278.95
2022-08-01T01:58:35.409Z,97281.81
2022-08-01T02:01:04.865Z,97280.94
2022-08-01T02:03:44.954Z,97281.29
2022-08-01T02:06:15.795Z,97281.94
2022-08-01T02:08:46.162Z,97280.16
2022-08-01T02:11:20.415Z,97282.66
2022-08-01T02:14:02.728Z,97281.17
2022-08-01T02:16:35.830Z,97285.99
2022-08-01T02:19:05.085Z,97285.14
2022-08-01T02:21:56.451Z,97287.30
2022-08-01T02:24:38.881Z,97290.75
2022-08-01T02:27:20.202Z,97291.77
2022-08-01T02:29:54.377Z,97290.09
2022-08-01T02:32:27.618Z,97290.34
2022-08-01T02:34:58.285Z,97284.33
2022-08-01T02:37:28.662Z,97287.95
2022-08-01T02:39:57.808Z,97288.24
2022-08-01T02:42:28.474Z,97289.30
2022-08-01T02:44:58.418Z,97290.02
2022-08-01T02:47:29.317Z,97288.11
2022-08-01T02:49:59.169Z,97285.34
2022-08-01T02:52:29.499Z,97285.69
2022-08-01T02:54:59.207Z,97284.54
2022-08-01T02:57:29.569Z,97287.85
2022-08-01T03:00:18.355Z,97284.48
2022-08-01T03:02:49.610Z,97285.89
2022-08-01T03:05:18.822Z,97287.44
2022-08-01T03:07:48.572Z,97285.63
2022-08-01T03:10:18.554Z,97280.15
2022-08-01T03:12:50.101Z,97283.73
2022-08-01T03:15:19.204Z,97289.84
2022-08-01T03:17:49.482Z,97289.34
2022-08-01T03:20:19.911Z,97291.56
2022-08-01T03:22:50.333Z,97286.91
2022-08-01T03:25:19.259Z,97286.57
2022-08-01T03:27:53.069Z,97292.85
2022-08-01T03:30:26.318Z,97288.83
2022-08-01T03:32:55.104Z,97290.30
2022-08-01T03:35:27.326Z,97293.83
2022-08-01T03:38:15.793Z,97297.20
2022-08-01T03:40:50.466Z,97293.67
2022-08-01T03:43:34.146Z,97297.64
2022-08-01T03:46:08.715Z,97296.17
2022-08-01T03:48:41.087Z,97302.48
2022-08-01T03:51:11.448Z,97307.82
2022-08-01T03:53:42.481Z,97305.75
2022-08-01T03:56:13.781Z,97308.13
2022-08-01T03:58:43.580Z,97312.17
2022-08-01T04:01:15.926Z,97314.61
2022-08-01T04:03:45.420Z,97321.71
2022-08-01T04:06:15.165Z,97319.54
2022-08-01T04:08:43.438Z,97323.20
2022-08-01T04:11:11.912Z,97322.27
2022-08-01T04:13:39.984Z,97326.80
2022-08-01T04:16:12.408Z,97325.67
2022-08-01T04:18:40.512Z,97332.52
2022-08-01T04:21:08.695Z,97331.11
2022-08-01T04:23:36.830Z,97336.82
2022-08-01T04:26:06.383Z,97341.55
2022-08-01T04:28:37.147Z,97351.64
2022-08-01T04:31:10.688Z,97355.85
2022-08-01T04:33:43.611Z,97356.70
2022-08-01T04:36:13.715Z,97358.11
2022-08-01T04:38:46.831Z,97362.58
2022-08-01T04:41:16.844Z,97367.61
2022-08-01T04:43:44.909Z,97370.58
2022-08-01T04:46:14.331Z,97370.95
2022-08-01T04:48:43.148Z,97373.14
2022-08-01T04:51:19.337Z,97375.71
2022-08-01T04:53:47.289Z,97372.95
2022-08-01T04:56:16.712Z,97372.25
2022-08-01T04:58:45.567Z,97367.95
2022-08-01T05:01:13.990Z,97367.23
2022-08-01T05:03:42.462Z,97365.78
2022-08-01T05:06:10.394Z,97365.42
2022-08-01T05:08:38.387Z,97368.00
2022-08-01T05:11:06.735Z,97369.30
2022-08-01T05:13:34.717Z,97370.32
2022-08-01T05:16:04.694Z,97373.98
2022-08-01T05:18:32.855Z,97375.92
2022-08-01T05:21:00.898Z,97380.28
2022-08-01T05:23:42.579Z,97381.91
2022-08-01T05:26:14.685Z,97380.09
2022-08-01T05:28:43.518Z,97391.27
2022-08-01T05:31:11.997Z,97385.23
2022-08-01T05:33:40.067Z,97388.21
2022-08-01T05:36:08.238Z,97390.83
2022-08-01T05:38:36.497Z,97385.69
2022-08-01T05:41:05.742Z,97389.27
2022-08-01T05:43:33.727Z,97386.17
2022-08-01T05:46:03.026Z,97388.13
2022-08-01T05:48:32.313Z,97386.08
2022-08-01T05:51:00.762Z,97390.05
2022-08-01T05:53:29.057Z,97389.06
2022-08-01T05:55:57.352Z,97383.23
2022-08-01T05:58:25.474Z,97386.47
2022-08-01T06:00:53.448Z,97385.87
2022-08-01T06:03:21.675Z,97384.65
2022-08-01T06:05:50.392Z,97387.45
2022-08-01T06:08:18.520Z,97388.50
2022-08-01T06:10:46.883Z,97396.11
2022-08-01T06:13:14.983Z,97393.39
2022-08-01T06:15:43.386Z,97387.88
2022-08-01T06:18:11.520Z,97391.42
2022-08-01T06:20:39.627Z,97392.05
2022-08-01T06:23:14.700Z,97393.36
2022-08-01T06:25:57.059Z,97401.89
2022-08-01T06:28:25.496Z,97400.23
2022-08-01T06:30:54.870Z,97399.35
2022-08-01T06:33:23.065Z,97396.30
2022-08-01T06:35:51.130Z,97394.20
2022-08-01T06:38:19.150Z,97393.86
2022-08-01T06:40:47.223Z,97402.20
2022-08-01T06:43:16.463Z,97401.47
2022-08-01T06:45:44.610Z,97390.36
2022-08-01T06:48:12.563Z,97399.27
2022-08-01T06:50:40.711Z,97390.66
2022-08-01T06:53:08.705Z,97400.70
2022-08-01T06:55:36.690Z,97391.61
2022-08-01T06:58:07.806Z,97380.41
2022-08-01T07:00:36.128Z,97395.45
2022-08-01T07:03:04.260Z,97392.39
2022-08-01T07:05:32.343Z,97393.27
2022-08-01T07:08:00.623Z,97399.15
2022-08-01T07:10:29.069Z,97388.35
2022-08-01T07:12:57.066Z,97393.16
2022-08-01T07:15:27.793Z,97388.39
2022-08-01T07:17:56.206Z,97397.37
2022-08-01T07:20:24.740Z,97402.33
2022-08-01T07:22:53.172Z,97402.98
2022-08-01T07:25:24.624Z,97414.42
2022-08-01T07:27:52.646Z,97411.84
2022-08-01T07:30:20.641Z,97391.59
2022-08-01T07:32:48.730Z,97390.04
2022-08-01T07:35:16.772Z,97386.30
2022-08-01T07:37:48.499Z,97382.44
2022-08-01T07:40:22.039Z,97394.15
2022-08-01T07:42:50.071Z,97410.93
2022-08-01T07:45:18.863Z,97404.89
2022-08-01T07:47:47.856Z,97419.09
2022-08-01T07:50:16.024Z,97408.42
2022-08-01T07:52:44.534Z,97404.89
2022-08-01T07:55:16.702Z,97396.23
2022-08-01T07:57:45.248Z,97400.67
2022-08-01T08:00:14.473Z,97401.64
2022-08-01T08:02:42.880Z,97394.64
2022-08-01T08:05:12.773Z,97391.94
2022-08-01T08:07:40.770Z,97385.39
2022-08-01T08:10:09.570Z,97406.73
2022-08-01T08:12:38.449Z,97402.79
2022-08-01T08:15:07.682Z,97395.11
2022-08-01T08:17:36.798Z,97396.29
2022-08-01T08:20:09.809Z,97423.35
2022-08-01T08:22:38.302Z,97404.66
2022-08-01T08:25:08.097Z,97405.46
2022-08-01T08:27:37.955Z,97400.23
2022-08-01T08:30:08.797Z,97380.93
2022-08-01T08:32:37.526Z,97393.85
2022-08-01T08:35:07.934Z,97384.80
2022-08-01T08:37:42.828Z,97379.05
2022-08-01T08:40:17.721Z,97391.86
2022-08-01T08:42:47.499Z,97402.69
2022-08-01T08:45:15.850Z,97403.27
2022-08-01T08:47:47.707Z,97396.73
2022-08-01T08:50:17.571Z,97402.91
2022-08-01T08:52:49.122Z,97399.77
2022-08-01T08:55:18.176Z,97398.42
2022-08-01T08:57:49.162Z,97383.45
2022-08-01T09:00:17.342Z,97396.77
2022-08-01T09:02:59.280Z,97375.83
2022-08-01T09:05:39.241Z,97378.36
2022-08-01T09:08:09.081Z,97393.98
2022-08-01T09:10:37.384Z,97388.13
2022-08-01T09:13:12.110Z,97360.39
2022-08-01T09:15:48.815Z,97382.07
2022-08-01T09:18:33.084Z,97357.76
2022-08-01T09:21:07.397Z,97357.35
2022-08-01T09:23:53.912Z,97341.13
2022-08-01T09:26:34.617Z,97348.21
2022-08-01T09:29:06.016Z,97353.99
2022-08-01T09:31:47.178Z,97350.00
2022-08-01T09:34:27.597Z,97360.20
2022-08-01T09:37:00.892Z,97357.64
2022-08-01T09:39:38.504Z,97364.89
2022-08-01T09:42:37.582Z,97368.13
2022-08-01T09:45:07.378Z,97374.70
2022-08-01T09:47:40.250Z,97372.48
2022-08-01T09:50:11.244Z,97375.59
2022-08-01T09:52:41.181Z,97383.70
2022-08-01T09:55:11.109Z,97388.35
2022-08-01T09:57:39.765Z,97369.34
2022-08-01T10:00:43.904Z,97385.20
2022-08-01T10:03:26.248Z,97372.04
2022-08-01T10:05:55.043Z,97366.58
2022-08-01T10:08:26.399Z,97343.86
2022-08-01T10:11:13.059Z,97363.64
2022-08-01T10:13:45.027Z,97349.91
2022-08-01T10:16:16.396Z,97348.69
2022-08-01T10:18:46.021Z,97364.55
2022-08-01T10:21:16.506Z,97344.26
2022-08-01T10:24:15.249Z,97357.16
2022-08-01T10:26:56.049Z,97352.06
2022-08-01T10:29:59.296Z,97355.60
2022-08-01T10:32:22.474Z,97359.36
2022-08-01T10:34:54.000Z,97350.73
2022-08-01T10:37:23.452Z,97353.27
2022-08-01T10:40:27.098Z,97351.59
2022-08-01T10:42:46.647Z,97363.27
2022-08-01T10:45:16.952Z,97352.48
2022-08-01T10:48:00.440Z,97368.18
2022-08-01T10:50:30.077Z,97361.30
2022-08-01T10:53:16.721Z,97366.06
2022-08-01T10:56:03.994Z,97359.97
2022-08-01T10:58:39.773Z,97364.30
2022-08-01T11:01:21.407Z,97344.13
2022-08-01T11:04:03.257Z,97353.88
2022-08-01T11:06:34.928Z,97352.50
2022-08-01T11:09:21.888Z,97346.61
2022-08-01T11:12:23.386Z,97351.08
2022-08-01T11:15:00.593Z,97330.63
2022-08-01T11:17:43.154Z,97326.05
2022-08-01T11:20:28.091Z,97328.60
2022-08-01T11:23:23.396Z,97352.84
2022-08-01T11:26:05.964Z,97351.26
2022-08-01T11:28:50.245Z,97353.93
2022-08-01T11:31:29.628Z,97352.09
2022-08-01T11:34:04.468Z,97352.36
2022-08-01T11:36:57.650Z,97353.69
2022-08-01T11:39:21.944Z,97367.79
2022-08-01T11:41:50.318Z,97364.21
2022-08-01T11:44:24.817Z,97366.67
2022-08-01T11:47:09.784Z,97357.96
2022-08-01T11:49:43.493Z,97346.92
2022-08-01T11:52:26.841Z,97355.14
2022-08-01T11:54:57.573Z,97351.45
2022-08-01T11:57:34.709Z,97360.65
2022-08-01T12:00:16.712Z,97357.55
2022-08-01T12:02:47.849Z,97356.23
2022-08-01T12:05:24.615Z,97357.73
2022-08-01T12:07:54.845Z,97357.89
2022-08-01T12:10:29.965Z,97326.90
2022-08-01T12:13:02.373Z,97330.77
2022-08-01T12:15:33.750Z,97342.98
2022-08-01T12:18:06.366Z,97344.69
2022-08-01T12:20:55.664Z,97346.08
2022-08-01T12:23:26.133Z,97346.38
2022-08-01T12:25:54.761Z,97340.04
2022-08-01T12:28:23.934Z,97345.15
2022-08-01T12:30:52.734Z,97348.58
2022-08-01T12:33:22.205Z,97340.33
2022-08-01T12:35:54.680Z,97342.38
2022-08-01T12:38:24.218Z,97337.70
2022-08-01T12:40:53.561Z,97334.56
2022-08-01T12:43:29.577Z,97337.73
2022-08-01T12:46:00.980Z,97344.09
2022-08-01T12:48:32.078Z,97335.98
2022-08-01T12:51:02.490Z,97339.57
2022-08-01T12:53:42.131Z,97345.46
2022-08-01T12:56:12.069Z,97353.57
2022-08-01T12:58:43.001Z,97353.96
2022-08-01T13:01:13.318Z,97342.95
2022-08-01T13:03:41.919Z,97348.86
2022-08-01T13:06:16.594Z,97362.96
2022-08-01T13:08:46.451Z,97361.21
2022-08-01T13:11:17.742Z,97352.21
2022-08-01T13:13:49.798Z,97358.23
2022-08-01T13:16:27.771Z,97368.35
2022-08-01T13:19:07.257Z,97357.60
2022-08-01T13:21:53.796Z,97361.16
2022-08-01T13:24:33.218Z,97369.43
2022-08-01T13:27:05.740Z,97378.04
2022-08-01T13:29:42.742Z,97363.29
2022-08-01T13:32:27.645Z,97373.14
2022-08-01T13:35:06.606Z,97360.14
2022-08-01T13:37:34.971Z,97357.70
2022-08-01T13:40:06.607Z,97369.04
2022-08-01T13:42:36.148Z,97358.92
2022-08-01T13:45:11.897Z,97375.66
2022-08-01T13:48:04.109Z,97359.86
2022-08-01T13:50:33.124Z,97355.79
2022-08-01T13:53:01.733Z,97361.79
2022-08-01T13:55:34.581Z,97357.18
2022-08-01T13:58:04.297Z,97372.15
2022-08-01T14:00:32.619Z,97356.50
2022-08-01T14:03:01.360Z,97368.40
2022-08-01T14:05:29.582Z,97358.84
2022-08-01T14:07:58.079Z,97352.71
2022-08-01T14:10:26.756Z,97355.95
2022-08-01T14:12:56.810Z,97356.20
2022-08-01T14:15:37.670Z,97346.91
2022-08-01T14:18:09.675Z,97344.53
2022-08-01T14:20:39.826Z,97345.12
2022-08-01T14:23:09.511Z,97338.90
2022-08-01T14:26:01.668Z,97340.30
2022-08-01T14:28:31.080Z,97344.70
2022-08-01T14:30:59.674Z,97332.98
2022-08-01T14:33:29.178Z,97338.98
2022-08-01T14:36:01.670Z,97342.23
2022-08-01T14:38:46.805Z,97339.05
2022-08-01T14:41:16.016Z,97329.58
2022-08-01T14:43:45.767Z,97331.79
2022-08-01T14:46:14.475Z,97327.91
2022-08-01T14:48:45.225Z,97324.68
2022-08-01T14:51:18.549Z,97323.78
2022-08-01T14:53:50.828Z,97322.00
2022-08-01T14:56:21.709Z,97327.83
2022-08-01T14:58:50.265Z,97323.39
2022-08-01T15:01:19.219Z,97318.55
2022-08-01T15:03:48.998Z,97320.70
2022-08-01T15:06:18.467Z,97323.63
2022-08-01T15:08:46.646Z,97324.50
2022-08-01T15:11:14.821Z,97324.94
2022-08-01T15:13:43.471Z,97326.08
2022-08-01T15:16:12.099Z,97327.28
2022-08-01T15:18:40.788Z,97328.77
2022-08-01T15:21:14.411Z,97322.27
2022-08-01T15:23:48.895Z,97319.66
2022-08-01T15:26:17.605Z,97318.41
2022-08-01T15:28:47.216Z,97320.83
2022-08-01T15:31:15.332Z,97325.10
2022-08-01T15:33:44.013Z,97327.06
2022-08-01T15:36:15.243Z,97324.40
2022-08-01T15:38:44.571Z,97322.33
2022-08-01T15:41:12.817Z,97327.59
2022-08-01T15:43:45.023Z,97328.77
2022-08-01T15:46:13.706Z,97328.83
2022-08-01T15:48:42.454Z,97335.67
2022-08-01T15:51:10.663Z,97325.59
2022-08-01T15:53:38.885Z,97329.27
2022-08-01T15:56:07.173Z,97321.25
2022-08-01T15:58:38.266Z,97333.70
2022-08-01T16:01:06.555Z,97330.34
2022-08-01T16:03:37.276Z,97329.32
2022-08-01T16:06:07.946Z,97330.52
2022-08-01T16:08:36.118Z,97333.75
2022-08-01T16:11:04.228Z,97333.54
2022-08-01T16:13:33.996Z,97343.46
2022-08-01T16:16:07.305Z,97338.84
2022-08-01T16:18:35.574Z,97335.63
2022-08-01T16:21:07.985Z,97334.89
2022-08-01T16:23:35.996Z,97336.88
2022-08-01T16:26:04.338Z,97339.34
2022-08-01T16:28:48.973Z,97340.48
2022-08-01T16:31:26.040Z,97347.02
2022-08-01T16:34:05.394Z,97350.14
2022-08-01T16:36:33.794Z,97348.36
2022-08-01T16:39:01.902Z,97344.63
2022-08-01T16:41:30.121Z,97347.21
2022-08-01T16:43:58.319Z,97344.48
2022-08-01T16:46:27.028Z,97349.39
2022-08-01T16:48:55.649Z,97363.27
2022-08-01T16:51:23.977Z,97362.13
2022-08-01T16:53:52.200Z,97359.73
2022-08-01T16:56:20.794Z,97357.05
2022-08-01T16:58:49.057Z,97349.64
2022-08-01T17:01:58.685Z,97357.88
2022-08-01T17:04:07.478Z,97357.34
2022-08-01T17:06:36.467Z,97361.24
2022-08-01T17:09:05.683Z,97362.64
2022-08-01T17:11:37.307Z,97367.34
2022-08-01T17:14:06.538Z,97362.20
2022-08-01T17:16:34.735Z,97366.10
2022-08-01T17:19:02.783Z,97376.75
2022-08-01T17:21:33.848Z,97388.08
2022-08-01T17:24:07.392Z,97386.02
2022-08-01T17:26:35.998Z,97385.15
2022-08-01T17:29:04.299Z,97384.73
2022-08-01T17:31:32.438Z,97381.00
2022-08-01T17:34:01.233Z,97391.38
2022-08-01T17:36:29.550Z,97395.11
2022-08-01T17:38:59.342Z,97402.26
2022-08-01T17:41:27.406Z,97403.19
2022-08-01T17:43:55.464Z,97407.49
2022-08-01T17:46:23.606Z,97405.00
2022-08-01T17:48:51.713Z,97402.76
2022-08-01T17:51:22.798Z,97416.35
2022-08-01T17:53:56.962Z,97436.54
2022-08-01T17:56:28.991Z,97440.88
2022-08-01T17:58:57.842Z,97440.05
2022-08-01T18:01:26.943Z,97459.11
2022-08-01T18:04:00.784Z,97462.30
2022-08-01T18:06:28.900Z,97468.42
2022-08-01T18:08:59.687Z,97458.34
2022-08-01T18:11:37.609Z,97467.09
2022-08-01T18:14:06.359Z,97466.35
2022-08-01T18:16:35.624Z,97449.97
2022-08-01T18:19:06.824Z,97455.59
2022-08-01T18:21:39.732Z,97456.98
2022-08-01T18:24:11.594Z,97463.95
2022-08-01T18:26:40.048Z,97466.85
2022-08-01T18:29:08.270Z,97472.23
2022-08-01T18:31:36.425Z,97468.45
2022-08-01T18:34:04.961Z,97465.02
2022-08-01T18:36:34.298Z,97467.85
2022-08-01T18:39:10.048Z,97471.02
2022-08-01T18:41:39.491Z,97480.06
2022-08-01T18:44:08.891Z,97483.28
2022-08-01T18:46:38.707Z,97504.04
2022-08-01T18:49:09.045Z,97521.91
2022-08-01T18:51:43.424Z,97518.92
2022-08-01T18:54:14.235Z,97514.12
2022-08-01T18:56:44.220Z,97500.45
2022-08-01T18:59:14.860Z,97509.02
2022-08-01T19:01:43.774Z,97519.69
2022-08-01T19:04:14.514Z,97505.91
2022-08-01T19:06:44.152Z,97524.45
2022-08-01T19:09:20.306Z,97527.79
2022-08-01T19:11:49.415Z,97530.77
2022-08-01T19:14:17.743Z,97543.61
2022-08-01T19:16:45.860Z,97550.98
2022-08-01T19:19:24.845Z,97546.83
2022-08-01T19:21:57.608Z,97537.09
2022-08-01T19:24:25.870Z,97542.78
2022-08-01T19:26:57.204Z,97555.30
2022-08-01T19:29:35.982Z,97557.08
2022-08-01T19:32:09.065Z,97551.00
2022-08-01T19:34:49.702Z,97555.91
2022-08-01T19:37:18.682Z,97555.16
2022-08-01T19:39:47.071Z,97560.50
2022-08-01T19:42:15.600Z,97556.02
2022-08-01T19:44:47.300Z,97563.55
2022-08-01T19:47:17.163Z,97568.79
2022-08-01T19:49:45.678Z,97574.03
2022-08-01T19:52:17.531Z,97567.06
2022-08-01T19:54:50.713Z,97578.96
2022-08-01T19:57:19.111Z,97577.70
2022-08-01T19:59:47.527Z,97580.91
2022-08-01T20:02:26.551Z,97577.98
2022-08-01T20:04:54.574Z,97583.60
2022-08-01T20:07:23.234Z,97579.63
2022-08-01T20:09:54.315Z,97578.59
2022-08-01T20:12:24.210Z,97591.05
2022-08-01T20:14:55.928Z,97584.60
2022-08-01T20:17:24.658Z,97591.94
2022-08-01T20:19:52.914Z,97599.33
2022-08-01T20:22:26.939Z,97593.17
2022-08-01T20:24:58.616Z,97595.41
2022-08-01T20:27:32.323Z,97594.21
2022-08-01T20:30:01.050Z,97600.04
2022-08-01T20:32:34.725Z,97597.23
2022-08-01T20:35:05.295Z,97603.66
2022-08-01T20:38:06.399Z,97603.80
2022-08-01T20:40:30.447Z,97608.41
2022-08-01T20:42:58.622Z,97603.48
2022-08-01T20:45:27.729Z,97607.52
2022-08-01T20:47:56.358Z,97612.64
2022-08-01T20:50:52.708Z,97617.51
2022-08-01T20:53:24.262Z,97622.65
2022-08-01T20:56:23.074Z,97625.23
2022-08-01T20:59:55.486Z,97620.80
2022-08-01T21:02:45.753Z,97627.22
2022-08-01T21:05:22.061Z,97625.75
2022-08-01T21:07:51.882Z,97632.65
2022-08-01T21:10:22.489Z,97629.36
2022-08-01T21:13:03.294Z,97633.11
2022-08-01T21:16:04.229Z,97636.96
2022-08-01T21:22:19.980Z,97634.35
2022-08-01T21:25:03.619Z,97627.20
2022-08-01T21:27:34.274Z,97622.01
2022-08-01T21:30:06.517Z,97622.29
2022-08-01T21:32:36.268Z,97627.33
2022-08-01T21:35:15.703Z,97629.84
2022-08-01T21:37:51.998Z,97622.02
2022-08-01T21:40:23.921Z,97620.86
2022-08-01T21:42:54.067Z,97626.63
2022-08-01T21:45:24.402Z,97627.94
2022-08-01T21:47:55.383Z,97628.04
2022-08-01T21:50:24.212Z,97626.90
2022-08-01T21:53:07.587Z,97628.91
2022-08-01T21:56:01.691Z,97629.55
2022-08-01T21:58:49.148Z,97628.03
2022-08-01T22:01:27.481Z,97629.98
2022-08-01T22:03:58.852Z,97632.94
2022-08-01T22:06:32.639Z,97631.77
2022-08-01T22:09:06.996Z,97636.98
2022-08-01T22:11:39.406Z,97634.77
2022-08-01T22:14:30.256Z,97630.79
2022-08-01T22:17:00.329Z,97630.04
2022-08-01T22:19:32.472Z,97635.73
2022-08-01T22:22:45.031Z,97631.33
2022-08-01T22:25:03.150Z,97623.64
2022-08-01T22:28:08.096Z,97623.65
2022-08-01T22:30:23.442Z,97620.90
2022-08-01T22:33:15.174Z,97616.20
2022-08-01T22:35:51.334Z,97617.04
2022-08-01T22:38:24.118Z,97616.29
2022-08-01T22:41:06.530Z,97616.98
2022-08-01T22:43:46.599Z,97621.46
2022-08-01T22:46:33.266Z,97619.71
2022-08-01T22:49:28.321Z,97616.19
2022-08-01T22:52:24.859Z,97615.66
2022-08-01T22:55:10.329Z,97611.03
2022-08-01T22:57:50.304Z,97614.90
2022-08-01T23:00:19.407Z,97614.63
2022-08-01T23:02:55.990Z,97613.51
2022-08-01T23:05:26.847Z,97618.30
2022-08-01T23:07:57.031Z,97615.50
2022-08-01T23:10:26.432Z,97614.31
2022-08-01T23:12:56.009Z,97612.38
2022-08-01T23:15:24.345Z,97616.16
2022-08-01T23:17:55.505Z,97620.52
2022-08-01T23:20:24.786Z,97622.02
2022-08-01T23:22:55.288Z,97624.05
2022-08-01T23:25:24.752Z,97617.17
2022-08-01T23:28:05.110Z,97610.91
2022-08-01T23:30:35.996Z,97611.08
2022-08-01T23:33:04.299Z,97605.86
2022-08-01T23:35:38.675Z,97611.95
2022-08-01T23:38:10.961Z,97609.45
2022-08-01T23:40:39.170Z,97606.63
2022-08-01T23:43:16.056Z,97613.11
2022-08-01T23:46:04.589Z,97610.30
2022-08-01T23:48:37.511Z,97605.75
2022-08-01T23:51:07.997Z,97602.85
2022-08-01T23:53:38.751Z,97602.05
2022-08-01T23:56:06.937Z,97601.58
2022-08-01T23:58:35.022Z,97598.19
