createdAt,value
2023-02-02T03:29:33.399Z,49.30
2023-02-02T07:16:10.351Z,43.38
2023-02-02T07:43:30.877Z,43.46
2023-02-02T07:49:56.288Z,43.22
2023-02-02T09:13:30.340Z,52.90
2023-02-02T09:39:02.714Z,52.92
2023-02-02T09:42:22.024Z,52.31
2023-02-02T10:03:01.430Z,52.57
2023-02-02T10:06:17.951Z,52.58
2023-02-02T10:09:44.944Z,52.23
2023-02-02T10:53:41.325Z,53.34
2023-02-02T11:15:17.529Z,52.10
2023-02-02T11:37:24.151Z,51.68
2023-02-02T11:41:04.952Z,52.11
2023-02-02T11:47:50.222Z,53.18
2023-02-02T11:50:59.242Z,53.93
2023-02-02T11:54:32.391Z,54.00
2023-02-02T12:04:32.224Z,54.86
2023-02-02T12:07:40.021Z,55.49
2023-02-02T12:14:33.913Z,56.85
2023-02-02T12:21:33.128Z,56.97
2023-02-02T12:35:40.332Z,57.62
2023-02-02T12:38:49.311Z,57.60
2023-02-02T12:42:24.705Z,58.24
2023-02-02T12:45:57.779Z,58.41
2023-02-02T12:49:34.955Z,59.01
2023-02-02T12:53:08.918Z,59.45
2023-02-02T12:56:22.717Z,59.21
2023-02-02T12:59:52.895Z,59.74
2023-02-02T13:03:04.951Z,61.11
2023-02-02T13:06:43.909Z,61.32
2023-02-02T13:09:48.196Z,61.62
2023-02-02T13:13:10.985Z,61.49
2023-02-02T13:16:20.128Z,62.29
2023-02-02T13:19:33.264Z,62.69
2023-02-02T13:22:50.125Z,62.90
2023-02-02T13:26:20.443Z,63.12
2023-02-02T13:29:48.040Z,63.42
2023-02-02T13:32:57.602Z,61.95
2023-02-02T13:39:57.387Z,63.33
2023-02-02T13:43:26.884Z,63.77
2023-02-02T13:46:39.309Z,63.48
2023-02-02T13:49:51.539Z,63.44
2023-02-02T13:53:28.466Z,63.68
2023-02-02T13:56:41.477Z,63.78
2023-02-02T14:00:00.738Z,63.80
2023-02-02T14:03:42.885Z,63.20
2023-02-02T14:10:07.367Z,64.02
2023-02-02T14:13:34.602Z,64.42
2023-02-02T14:16:38.363Z,64.90
2023-02-02T14:19:46.610Z,64.89
2023-02-02T14:22:52.802Z,65.56
2023-02-02T14:26:11.847Z,65.70
2023-02-02T14:29:34.818Z,66.35
2023-02-02T14:36:03.971Z,66.39
2023-02-02T14:39:20.007Z,66.63
2023-02-02T14:43:02.293Z,66.58
2023-02-02T14:46:17.053Z,66.61
2023-02-02T14:49:39.924Z,66.83
2023-02-02T14:52:54.721Z,67.36
2023-02-02T14:56:27.851Z,66.97
2023-02-02T14:59:42.210Z,67.51
2023-02-02T15:02:46.102Z,66.46
2023-02-02T15:06:04.285Z,66.23
2023-02-02T15:09:32.910Z,66.89
2023-02-02T15:12:52.063Z,66.99
2023-02-02T15:16:38.024Z,67.50
2023-02-02T15:19:45.768Z,67.53
2023-02-02T15:23:02.700Z,67.86
2023-02-02T15:26:23.227Z,67.84
2023-02-02T15:33:22.817Z,67.15
2023-02-02T15:36:35.098Z,67.63
2023-02-02T15:39:51.189Z,67.66
2023-02-02T15:43:10.514Z,67.48
2023-02-02T15:46:24.773Z,67.32
2023-02-02T15:49:35.791Z,66.74
2023-02-02T15:52:57.347Z,66.72
2023-02-02T15:56:01.419Z,66.16
2023-02-02T15:59:29.252Z,66.28
2023-02-02T16:02:45.677Z,66.14
2023-02-02T16:06:05.197Z,65.83
2023-02-02T16:09:11.486Z,66.24
2023-02-02T16:12:23.825Z,66.39
2023-02-02T16:15:30.388Z,66.04
2023-02-02T16:18:34.927Z,66.68
2023-02-02T16:21:45.090Z,66.28
2023-02-02T16:24:53.484Z,66.79
2023-02-02T16:27:58.040Z,66.52
2023-02-02T16:34:46.611Z,66.02
2023-02-02T16:37:54.330Z,65.63
2023-02-02T16:41:17.508Z,63.36
2023-02-02T16:44:38.588Z,63.30
2023-02-02T16:47:43.791Z,62.62
2023-02-02T16:51:07.086Z,61.37
2023-02-02T16:54:13.292Z,59.15
2023-02-02T16:57:39.969Z,60.29
2023-02-02T17:01:14.049Z,61.17
2023-02-02T17:04:34.710Z,60.85
2023-02-02T17:07:46.034Z,60.80
2023-02-02T17:11:04.115Z,61.68
2023-02-02T17:14:30.109Z,61.59
2023-02-02T17:17:36.073Z,61.14
2023-02-02T17:20:46.095Z,61.70
2023-02-02T17:24:01.809Z,61.85
2023-02-02T17:27:06.625Z,60.62
2023-02-02T17:30:20.414Z,61.37
2023-02-02T17:33:32.567Z,61.10
2023-02-02T17:36:38.301Z,59.42
2023-02-02T17:39:42.679Z,59.08
2023-02-02T17:42:53.858Z,60.46
2023-02-02T17:46:07.162Z,61.33
2023-02-02T17:49:11.207Z,61.27
2023-02-02T17:52:16.253Z,60.52
2023-02-02T17:55:24.721Z,60.52
2023-02-02T17:58:28.867Z,61.63
2023-02-02T18:01:36.109Z,60.03
2023-02-02T18:04:40.273Z,60.00
2023-02-02T18:07:48.444Z,60.13
2023-02-02T18:10:51.832Z,60.56
2023-02-02T18:13:56.175Z,60.14
2023-02-02T18:16:59.567Z,60.00
2023-02-02T18:20:08.519Z,60.10
2023-02-02T18:23:13.949Z,60.39
2023-02-02T18:26:22.542Z,59.94
2023-02-02T18:32:51.009Z,59.41
2023-02-02T18:35:59.292Z,59.49
2023-02-02T18:39:02.882Z,60.18
2023-02-02T18:42:08.309Z,60.43
2023-02-02T18:45:16.306Z,60.04
2023-02-02T18:48:21.068Z,60.37
2023-02-02T18:51:31.577Z,61.01
2023-02-02T18:54:40.556Z,60.46
2023-02-02T18:57:44.175Z,60.87
2023-02-02T19:00:50.922Z,62.90
2023-02-02T19:03:57.923Z,61.30
2023-02-02T19:07:20.715Z,59.97
2023-02-02T19:10:31.593Z,60.20
2023-02-02T19:13:35.340Z,60.13
2023-02-02T19:16:40.009Z,58.63
2023-02-02T19:19:47.429Z,59.49
2023-02-02T19:22:54.025Z,58.56
2023-02-02T19:25:57.719Z,57.87
2023-02-02T19:29:11.042Z,57.77
2023-02-02T19:32:31.614Z,57.51
2023-02-02T19:35:35.354Z,57.19
2023-02-02T19:42:05.679Z,58.39
2023-02-02T19:45:28.334Z,60.26
2023-02-02T19:51:57.401Z,58.59
2023-02-02T19:55:02.133Z,58.69
2023-02-02T20:01:49.006Z,57.65
2023-02-02T20:05:17.692Z,58.37
2023-02-02T20:08:43.577Z,59.23
2023-02-02T20:11:53.215Z,59.21
2023-02-02T20:14:58.467Z,59.80
2023-02-02T20:18:06.956Z,59.51
2023-02-02T20:24:53.829Z,59.42
2023-02-02T20:28:00.500Z,60.26
2023-02-02T20:31:07.142Z,60.49
2023-02-02T20:34:25.102Z,60.34
2023-02-02T20:37:34.864Z,59.36
2023-02-02T20:40:38.295Z,58.29
2023-02-02T20:50:17.284Z,57.53
2023-02-02T20:53:23.400Z,59.22
2023-02-02T20:56:27.119Z,59.41
2023-02-02T20:59:34.963Z,60.26
2023-02-02T21:02:39.077Z,59.73
2023-02-02T21:05:45.262Z,59.53
2023-02-02T21:08:55.853Z,58.14
2023-02-02T21:11:59.903Z,58.91
2023-02-02T21:15:07.757Z,59.75
2023-02-02T21:18:11.601Z,62.34
2023-02-02T21:21:18.432Z,64.46
2023-02-02T21:24:23.416Z,61.55
2023-02-02T21:27:33.059Z,58.97
2023-02-02T21:30:39.025Z,58.92
2023-02-02T21:33:54.502Z,58.63
2023-02-02T21:37:01.477Z,59.00
2023-02-02T21:40:17.903Z,59.03
2023-02-02T21:43:22.324Z,60.24
2023-02-02T21:46:39.607Z,60.96
2023-02-02T21:49:43.416Z,59.13
2023-02-02T21:52:48.514Z,57.88
2023-02-02T21:56:13.127Z,56.50
2023-02-02T21:59:22.035Z,56.22
2023-02-02T22:02:52.395Z,56.99
2023-02-02T22:06:18.464Z,57.37
2023-02-02T22:12:57.545Z,58.40
2023-02-02T22:16:04.684Z,58.13
2023-02-02T22:19:45.392Z,57.30
2023-02-02T22:26:24.491Z,57.34
2023-02-02T22:36:12.738Z,57.36
2023-02-02T22:39:17.562Z,57.88
2023-02-02T22:45:40.161Z,58.75
2023-02-02T22:48:45.493Z,58.79
2023-02-02T22:51:50.668Z,59.05
2023-02-02T22:54:56.275Z,59.01
2023-02-02T22:58:02.267Z,59.24
2023-02-02T23:01:13.829Z,59.82
2023-02-02T23:07:35.526Z,60.09
2023-02-02T23:14:17.221Z,60.52
2023-02-02T23:17:21.685Z,60.77
2023-02-02T23:24:06.345Z,61.32
2023-02-02T23:27:18.551Z,60.65
2023-02-02T23:30:30.213Z,61.07
2023-02-02T23:36:56.633Z,61.54
2023-02-02T23:40:55.676Z,62.59
2023-02-02T23:50:45.300Z,62.24
2023-02-02T23:57:11.930Z,59.76
