createdAt,value
2019-03-21T00:00:03.276Z,4.75
2019-03-21T00:01:03.308Z,4.74
2019-03-21T00:02:03.290Z,4.71
2019-03-21T00:03:03.379Z,4.63
2019-03-21T00:04:03.282Z,4.61
2019-03-21T00:05:03.357Z,4.62
2019-03-21T00:06:03.345Z,4.63
2019-03-21T00:07:03.331Z,4.62
2019-03-21T00:08:03.392Z,4.61
2019-03-21T00:09:03.364Z,4.58
2019-03-21T00:10:03.427Z,4.58
2019-03-21T00:11:03.325Z,4.58
2019-03-21T00:12:03.292Z,4.55
2019-03-21T00:13:03.387Z,4.54
2019-03-21T00:14:07.656Z,4.49
2019-03-21T00:15:03.357Z,4.5
2019-03-21T00:16:03.291Z,4.47
2019-03-21T00:17:03.304Z,4.47
2019-03-21T00:18:03.273Z,4.49
2019-03-21T00:19:03.289Z,4.5
2019-03-21T00:20:03.268Z,4.51
2019-03-21T00:21:03.272Z,4.52
2019-03-21T00:22:03.266Z,4.52
2019-03-21T00:23:03.247Z,4.51
2019-03-21T00:24:03.311Z,4.52
2019-03-21T00:25:03.268Z,4.54
2019-03-21T00:26:03.231Z,4.56
2019-03-21T00:27:03.257Z,4.58
2019-03-21T00:28:03.236Z,4.63
2019-03-21T00:29:03.407Z,4.63
2019-03-21T00:30:03.234Z,4.72
2019-03-21T00:31:03.317Z,4.72
2019-03-21T00:32:03.480Z,4.74
2019-03-21T00:33:03.270Z,4.79
2019-03-21T00:34:03.349Z,4.81
2019-03-21T00:35:03.274Z,4.84
2019-03-21T00:36:03.304Z,4.85
2019-03-21T00:37:03.257Z,4.89
2019-03-21T00:38:03.277Z,4.87
2019-03-21T00:39:03.324Z,4.91
2019-03-21T00:40:03.262Z,4.94
2019-03-21T00:41:03.326Z,4.94
2019-03-21T00:42:03.229Z,4.96
2019-03-21T00:43:03.341Z,4.95
2019-03-21T00:44:03.218Z,4.99
2019-03-21T00:45:03.229Z,4.98
2019-03-21T00:46:03.250Z,4.98
2019-03-21T00:47:03.225Z,4.97
2019-03-21T00:48:03.249Z,5
2019-03-21T00:49:03.379Z,4.98
2019-03-21T00:50:03.206Z,4.99
2019-03-21T00:51:03.230Z,5.02
2019-03-21T00:52:03.200Z,5.03
2019-03-21T00:53:03.315Z,5.03
2019-03-21T00:54:03.310Z,5.05
2019-03-21T00:55:03.204Z,5.08
2019-03-21T00:56:03.273Z,5.08
2019-03-21T00:57:03.209Z,5.1
2019-03-21T00:58:03.209Z,5.06
2019-03-21T00:59:03.185Z,5.08
2019-03-21T01:00:03.238Z,5.08
2019-03-21T01:01:03.276Z,5.09
2019-03-21T01:02:03.164Z,5.1
2019-03-21T01:03:04.228Z,5.1
2019-03-21T01:04:03.214Z,5.1
2019-03-21T01:05:03.233Z,5.1
2019-03-21T01:06:03.239Z,5.1
2019-03-21T01:07:03.218Z,5.13
2019-03-21T01:08:03.174Z,5.12
2019-03-21T01:09:03.191Z,5.12
2019-03-21T01:10:03.203Z,5.11
2019-03-21T01:11:03.193Z,4.97
2019-03-21T01:12:03.218Z,4.66
2019-03-21T01:13:03.232Z,4.55
2019-03-21T01:14:03.172Z,4.61
2019-03-21T01:15:03.281Z,4.5
2019-03-21T01:16:03.165Z,4.41
2019-03-21T01:17:03.140Z,4.28
2019-03-21T01:18:03.186Z,4.24
2019-03-21T01:19:03.189Z,4.2
2019-03-21T01:20:03.461Z,4.26
2019-03-21T01:21:03.182Z,4.31
2019-03-21T01:22:03.197Z,4.25
2019-03-21T01:23:03.171Z,4.14
2019-03-21T01:24:03.195Z,4.17
2019-03-21T01:25:03.186Z,4.17
2019-03-21T01:26:03.157Z,4.22
2019-03-21T01:27:03.141Z,4.25
2019-03-21T01:28:03.155Z,4.15
2019-03-21T01:29:03.279Z,4
2019-03-21T01:30:03.154Z,3.99
2019-03-21T01:31:03.145Z,3.97
2019-03-21T01:32:03.155Z,3.86
2019-03-21T01:33:03.147Z,3.73
2019-03-21T01:34:03.399Z,3.61
2019-03-21T01:35:03.152Z,3.49
2019-03-21T01:36:03.334Z,3.45
2019-03-21T01:37:03.414Z,3.39
2019-03-21T01:38:03.151Z,3.33
2019-03-21T01:39:03.177Z,3.33
2019-03-21T01:40:03.135Z,3.26
2019-03-21T01:41:03.133Z,3.31
2019-03-21T01:42:03.164Z,3.24
2019-03-21T01:43:03.100Z,3.2
2019-03-21T01:44:03.120Z,3.15
2019-03-21T01:45:03.138Z,3.15
2019-03-21T01:46:03.194Z,3.07
2019-03-21T01:47:03.119Z,3.02
2019-03-21T01:48:03.089Z,2.91
2019-03-21T01:49:03.121Z,2.78
2019-03-21T01:50:03.103Z,2.68
2019-03-21T01:51:03.124Z,2.63
2019-03-21T01:52:03.130Z,2.62
2019-03-21T01:53:03.143Z,2.67
2019-03-21T01:54:03.096Z,2.63
2019-03-21T01:55:03.094Z,2.61
2019-03-21T01:56:03.160Z,2.61
2019-03-21T01:57:03.110Z,2.52
2019-03-21T01:58:03.191Z,2.56
2019-03-21T01:59:03.313Z,2.46
2019-03-21T02:00:03.172Z,2.48
2019-03-21T02:01:03.113Z,2.51
2019-03-21T02:02:03.118Z,2.46
2019-03-21T02:03:03.144Z,2.38
2019-03-21T02:04:03.079Z,2.33
2019-03-21T02:05:03.128Z,2.31
2019-03-21T02:06:03.086Z,2.39
2019-03-21T02:07:03.077Z,2.46
2019-03-21T02:08:03.096Z,2.51
2019-03-21T02:09:03.114Z,2.54
2019-03-21T02:10:03.119Z,2.61
2019-03-21T02:11:03.129Z,2.64
2019-03-21T02:12:03.144Z,2.71
2019-03-21T02:13:03.118Z,2.75
2019-03-21T02:14:03.085Z,2.81
2019-03-21T02:15:03.081Z,2.81
2019-03-21T02:16:03.162Z,2.86
2019-03-21T02:17:03.115Z,2.86
2019-03-21T02:18:03.087Z,2.88
2019-03-21T02:19:03.099Z,2.92
2019-03-21T02:20:03.333Z,2.93
2019-03-21T02:21:03.176Z,2.98
2019-03-21T02:22:03.070Z,2.98
2019-03-21T02:23:03.172Z,2.95
2019-03-21T02:24:03.061Z,2.93
2019-03-21T02:25:03.092Z,2.9
2019-03-21T02:26:03.097Z,2.92
2019-03-21T02:27:03.050Z,2.93
2019-03-21T02:28:03.109Z,2.96
2019-03-21T02:29:03.132Z,3
2019-03-21T02:30:03.163Z,3.03
2019-03-21T02:31:03.117Z,3.04
2019-03-21T02:32:03.088Z,3.02
2019-03-21T02:33:03.126Z,3.02
2019-03-21T02:34:03.158Z,3.04
2019-03-21T02:35:03.121Z,3.04
2019-03-21T02:36:03.158Z,3.04
2019-03-21T02:37:03.116Z,3.05
2019-03-21T02:38:03.077Z,3.08
2019-03-21T02:39:03.093Z,3.07
2019-03-21T02:40:03.300Z,3.05
2019-03-21T02:41:03.067Z,3.07
2019-03-21T02:42:03.098Z,3.04
2019-03-21T02:43:03.141Z,3.04
2019-03-21T02:44:03.115Z,3.06
2019-03-21T02:45:10.426Z,3.08
2019-03-21T02:46:03.211Z,3.06
2019-03-21T02:47:03.082Z,3.06
2019-03-21T02:48:03.134Z,3.1
2019-03-21T02:49:03.086Z,3.08
2019-03-21T02:50:03.101Z,3.11
2019-03-21T02:51:03.081Z,3.11
2019-03-21T02:52:03.064Z,3.12
2019-03-21T02:53:03.060Z,3.13
2019-03-21T02:54:03.181Z,3.18
2019-03-21T02:55:03.050Z,3.2
2019-03-21T02:56:03.041Z,3.21
2019-03-21T02:57:03.127Z,3.23
2019-03-21T02:58:03.098Z,3.24
2019-03-21T02:59:03.095Z,3.28
2019-03-21T03:00:03.187Z,3.3
2019-03-21T03:01:03.047Z,3.35
2019-03-21T03:02:03.017Z,3.36
2019-03-21T03:03:03.064Z,3.39
2019-03-21T03:04:03.038Z,3.39
2019-03-21T03:05:03.001Z,3.41
2019-03-21T03:06:03.018Z,3.4
2019-03-21T03:07:03.094Z,3.4
2019-03-21T03:08:03.041Z,3.4
2019-03-21T03:09:03.126Z,3.41
2019-03-21T03:10:03.049Z,3.41
2019-03-21T03:11:03.040Z,3.41
2019-03-21T03:12:03.009Z,3.44
2019-03-21T03:13:03.925Z,3.42
2019-03-21T03:14:05.216Z,3.45
2019-03-21T03:15:03.118Z,3.45
2019-03-21T03:16:03.123Z,3.47
2019-03-21T03:17:03.043Z,3.46
2019-03-21T03:18:03.032Z,3.47
2019-03-21T03:19:03.069Z,3.5
2019-03-21T03:20:03.072Z,3.52
2019-03-21T03:21:03.063Z,3.51
2019-03-21T03:22:03.116Z,3.53
2019-03-21T03:23:03.107Z,3.5
2019-03-21T03:24:03.017Z,3.53
2019-03-21T03:25:03.181Z,3.53
2019-03-21T03:26:03.100Z,3.57
2019-03-21T03:27:03.181Z,3.56
2019-03-21T03:28:03.923Z,3.58
2019-03-21T03:29:03.047Z,3.6
2019-03-21T03:30:03.266Z,3.59
2019-03-21T03:31:03.337Z,3.61
2019-03-21T03:32:03.121Z,3.62
2019-03-21T03:33:03.167Z,3.63
2019-03-21T03:34:03.091Z,3.64
2019-03-21T03:35:03.146Z,3.62
2019-03-21T03:36:03.097Z,3.64
2019-03-21T03:37:02.998Z,3.64
2019-03-21T03:38:03.026Z,3.66
2019-03-21T03:39:03.011Z,3.66
2019-03-21T03:40:03.004Z,3.65
2019-03-21T03:41:03.004Z,3.64
2019-03-21T03:42:09.128Z,3.61
2019-03-21T03:43:03.017Z,3.58
2019-03-21T03:44:03.001Z,3.44
2019-03-21T03:45:03.053Z,3.36
2019-03-21T03:46:03.159Z,3.33
2019-03-21T03:47:02.946Z,3.3
2019-03-21T03:48:02.993Z,3.27
2019-03-21T03:49:03.858Z,3.17
2019-03-21T03:50:03.028Z,2.99
2019-03-21T03:51:02.948Z,3.04
2019-03-21T03:52:03.077Z,2.91
2019-03-21T03:53:03.149Z,2.71
2019-03-21T03:54:03.043Z,2.54
2019-03-21T03:55:03.137Z,2.32
2019-03-21T03:56:02.959Z,2.17
2019-03-21T03:57:02.983Z,2.09
2019-03-21T03:58:02.965Z,2.13
2019-03-21T03:59:03.031Z,2.07
2019-03-21T04:00:03.035Z,2.03
2019-03-21T04:01:03.109Z,2.07
2019-03-21T04:02:02.917Z,2.14
2019-03-21T04:03:03.009Z,2.17
2019-03-21T04:04:02.989Z,2.19
2019-03-21T04:05:03.039Z,2.26
2019-03-21T04:06:02.990Z,2.31
2019-03-21T04:07:02.959Z,2.33
2019-03-21T04:08:02.988Z,2.31
2019-03-21T04:09:02.963Z,2.38
2019-03-21T04:10:02.889Z,2.41
2019-03-21T04:11:02.949Z,2.43
2019-03-21T04:12:02.933Z,2.47
2019-03-21T04:13:02.985Z,2.48
2019-03-21T04:14:02.928Z,2.52
2019-03-21T04:15:02.942Z,2.53
2019-03-21T04:16:02.949Z,2.56
2019-03-21T04:17:02.906Z,2.57
2019-03-21T04:18:03.065Z,2.61
2019-03-21T04:19:02.947Z,2.63
2019-03-21T04:20:02.919Z,2.63
2019-03-21T04:21:02.978Z,2.67
2019-03-21T04:22:02.926Z,2.7
2019-03-21T04:23:02.956Z,2.7
2019-03-21T04:24:02.921Z,2.73
2019-03-21T04:25:02.955Z,2.74
2019-03-21T04:26:02.960Z,2.77
2019-03-21T04:27:02.915Z,2.78
2019-03-21T04:28:02.979Z,2.79
2019-03-21T04:29:02.981Z,2.8
2019-03-21T04:30:02.897Z,2.84
2019-03-21T04:31:03.107Z,2.84
2019-03-21T04:32:02.934Z,2.86
2019-03-21T04:33:02.962Z,2.85
2019-03-21T04:34:02.875Z,2.84
2019-03-21T04:35:02.872Z,2.83
2019-03-21T04:36:02.903Z,2.82
2019-03-21T04:37:02.916Z,2.79
2019-03-21T04:38:02.848Z,2.78
2019-03-21T04:39:02.873Z,2.74
2019-03-21T04:40:02.897Z,2.72
2019-03-21T04:41:02.924Z,2.65
2019-03-21T04:42:02.920Z,2.59
2019-03-21T04:43:02.877Z,2.59
2019-03-21T04:44:03.754Z,2.52
2019-03-21T04:45:02.857Z,2.47
2019-03-21T04:46:04.288Z,2.42
2019-03-21T04:47:02.857Z,2.41
2019-03-21T04:48:02.890Z,2.22
2019-03-21T04:49:02.832Z,2.28
2019-03-21T04:50:02.852Z,2.31
2019-03-21T04:51:02.862Z,2.26
2019-03-21T04:52:03.168Z,2.3
2019-03-21T04:53:02.845Z,2.28
2019-03-21T04:54:02.852Z,2.28
2019-03-21T04:55:02.859Z,2.29
2019-03-21T04:56:02.817Z,2.31
2019-03-21T04:57:02.821Z,2.27
2019-03-21T04:58:02.828Z,2.21
2019-03-21T04:59:02.814Z,2.19
2019-03-21T05:00:04.478Z,2.14
2019-03-21T05:01:02.873Z,2.1
2019-03-21T05:02:02.887Z,2.02
2019-03-21T05:03:02.838Z,1.97
2019-03-21T05:04:02.814Z,1.95
2019-03-21T05:05:02.946Z,1.87
2019-03-21T05:06:02.897Z,1.88
2019-03-21T05:07:02.847Z,1.82
2019-03-21T05:08:02.851Z,1.81
2019-03-21T05:09:02.847Z,1.84
2019-03-21T05:10:02.854Z,1.86
2019-03-21T05:11:03.791Z,1.88
2019-03-21T05:12:02.814Z,1.92
2019-03-21T05:13:03.086Z,1.95
2019-03-21T05:14:02.827Z,1.98
2019-03-21T05:15:02.856Z,2
2019-03-21T05:16:15.378Z,2
2019-03-21T05:17:02.842Z,2.01
2019-03-21T05:18:02.812Z,2.02
2019-03-21T05:19:02.882Z,2.06
2019-03-21T05:20:02.891Z,2.06
2019-03-21T05:21:02.852Z,2.07
2019-03-21T05:22:02.829Z,2.08
2019-03-21T05:23:02.821Z,2.07
2019-03-21T05:24:02.792Z,2.08
2019-03-21T05:25:02.796Z,2.06
2019-03-21T05:26:04.565Z,2.07
2019-03-21T05:27:02.788Z,2.05
2019-03-21T05:28:02.793Z,2.06
2019-03-21T05:29:02.768Z,2.05
2019-03-21T05:30:03.683Z,2.06
2019-03-21T05:31:02.768Z,2.06
2019-03-21T05:32:04.185Z,2.06
2019-03-21T05:33:02.863Z,2.06
2019-03-21T05:34:03.054Z,2.08
2019-03-21T05:35:02.787Z,2.08
2019-03-21T05:36:02.783Z,2.08
2019-03-21T05:37:02.795Z,2.11
2019-03-21T05:38:02.760Z,2.11
2019-03-21T05:39:02.827Z,2.1
2019-03-21T05:40:03.288Z,2.11
2019-03-21T05:41:02.791Z,2.09
2019-03-21T05:42:02.764Z,1.99
2019-03-21T05:43:02.824Z,1.98
2019-03-21T05:44:02.759Z,1.96
2019-03-21T05:45:02.746Z,2
2019-03-21T05:46:02.754Z,2
2019-03-21T05:47:02.747Z,2.03
2019-03-21T05:48:02.781Z,2.04
2019-03-21T05:49:02.724Z,2.06
2019-03-21T05:50:02.766Z,2.07
2019-03-21T05:51:02.789Z,2.08
2019-03-21T05:52:02.785Z,2.1
2019-03-21T05:53:02.758Z,2.12
2019-03-21T05:54:02.850Z,2.12
2019-03-21T05:55:02.740Z,2.14
2019-03-21T05:56:02.953Z,2.16
2019-03-21T05:57:02.979Z,2.2
2019-03-21T05:58:02.786Z,2.21
2019-03-21T05:59:02.761Z,2.24
2019-03-21T06:00:02.734Z,2.25
2019-03-21T06:01:02.744Z,2.26
2019-03-21T06:02:02.856Z,2.28
2019-03-21T06:03:02.721Z,2.3
2019-03-21T06:04:03.114Z,2.31
2019-03-21T06:05:02.717Z,2.31
2019-03-21T06:06:02.775Z,2.33
2019-03-21T06:07:02.712Z,2.32
2019-03-21T06:08:02.748Z,2.34
2019-03-21T06:09:02.773Z,2.35
2019-03-21T06:10:02.708Z,2.36
2019-03-21T06:11:02.707Z,2.35
2019-03-21T06:12:02.753Z,2.35
2019-03-21T06:13:02.700Z,2.35
2019-03-21T06:14:02.791Z,2.34
2019-03-21T06:15:02.774Z,2.36
2019-03-21T06:16:02.740Z,2.36
2019-03-21T06:17:02.730Z,2.39
2019-03-21T06:18:02.814Z,2.41
2019-03-21T06:19:03.699Z,2.42
2019-03-21T06:20:04.774Z,2.39
2019-03-21T06:21:02.746Z,2.41
2019-03-21T06:22:02.717Z,2.42
2019-03-21T06:23:02.715Z,2.43
2019-03-21T06:24:02.741Z,2.46
2019-03-21T06:25:02.734Z,2.47
2019-03-21T06:26:02.712Z,2.48
2019-03-21T06:27:15.246Z,2.51
2019-03-21T06:28:02.778Z,2.54
2019-03-21T06:29:02.704Z,2.55
2019-03-21T06:30:02.781Z,2.59
2019-03-21T06:31:02.697Z,2.6
2019-03-21T06:32:02.756Z,2.55
2019-03-21T06:33:02.760Z,2.56
2019-03-21T06:34:02.806Z,2.6
2019-03-21T06:35:02.954Z,2.6
2019-03-21T06:36:02.689Z,2.61
2019-03-21T06:37:02.700Z,2.63
2019-03-21T06:38:02.753Z,2.61
2019-03-21T06:39:02.722Z,2.66
2019-03-21T06:40:03.891Z,2.71
2019-03-21T06:41:02.861Z,2.72
2019-03-21T06:42:09.020Z,2.74
2019-03-21T06:43:05.646Z,2.78
2019-03-21T06:44:02.686Z,2.81
2019-03-21T06:45:02.726Z,2.81
2019-03-21T06:46:02.674Z,2.83
2019-03-21T06:47:02.751Z,2.87
2019-03-21T06:48:02.735Z,2.89
2019-03-21T06:49:03.618Z,2.88
2019-03-21T06:50:02.707Z,2.9
2019-03-21T06:51:02.675Z,2.94
2019-03-21T06:52:02.707Z,2.99
2019-03-21T06:53:03.730Z,3
2019-03-21T06:54:02.679Z,3.02
2019-03-21T06:55:02.697Z,3.05
2019-03-21T06:56:02.710Z,3.07
2019-03-21T06:57:03.166Z,3.08
2019-03-21T06:58:02.722Z,3.13
2019-03-21T06:59:02.734Z,3.17
2019-03-21T07:00:02.683Z,3.19
2019-03-21T07:01:02.914Z,3.22
2019-03-21T07:02:02.692Z,3.25
2019-03-21T07:03:02.694Z,3.3
2019-03-21T07:04:07.974Z,3.31
2019-03-21T07:05:02.665Z,3.35
2019-03-21T07:06:02.624Z,3.38
2019-03-21T07:07:08.959Z,3.4
2019-03-21T07:08:02.715Z,3.46
2019-03-21T07:09:02.635Z,3.48
2019-03-21T07:10:02.745Z,3.5
2019-03-21T07:11:02.658Z,3.55
2019-03-21T07:12:02.817Z,3.58
2019-03-21T07:13:02.667Z,3.6
2019-03-21T07:14:02.694Z,3.63
2019-03-21T07:15:04.860Z,3.67
2019-03-21T07:16:02.695Z,3.68
2019-03-21T07:17:02.655Z,3.68
2019-03-21T07:18:02.635Z,3.73
2019-03-21T07:19:02.621Z,3.74
2019-03-21T07:20:02.681Z,3.77
2019-03-21T07:21:02.641Z,3.76
2019-03-21T07:22:02.677Z,3.81
2019-03-21T07:23:02.852Z,3.86
2019-03-21T07:24:02.669Z,3.88
2019-03-21T07:25:02.621Z,3.91
2019-03-21T07:26:02.622Z,3.95
2019-03-21T07:27:02.706Z,3.99
2019-03-21T07:28:02.619Z,3.98
2019-03-21T07:29:02.619Z,4.03
2019-03-21T07:30:02.673Z,4.07
2019-03-21T07:31:02.643Z,4.1
2019-03-21T07:32:02.633Z,4.13
2019-03-21T07:33:02.602Z,4.18
2019-03-21T07:34:02.580Z,4.21
2019-03-21T07:35:02.582Z,4.26
2019-03-21T07:36:02.603Z,4.3
2019-03-21T07:37:02.691Z,4.35
2019-03-21T07:38:02.594Z,4.39
2019-03-21T07:39:02.580Z,4.41
2019-03-21T07:40:02.664Z,4.47
2019-03-21T07:41:02.606Z,4.53
2019-03-21T07:42:02.632Z,4.55
2019-03-21T07:43:02.598Z,4.58
2019-03-21T07:44:02.614Z,4.62
2019-03-21T07:45:02.619Z,4.67
2019-03-21T07:46:02.571Z,4.72
2019-03-21T07:47:13.768Z,4.78
2019-03-21T07:48:05.724Z,4.78
2019-03-21T07:49:02.593Z,4.81
2019-03-21T07:50:02.601Z,4.87
2019-03-21T07:51:02.676Z,4.91
2019-03-21T07:52:02.673Z,4.96
2019-03-21T07:53:02.595Z,4.98
2019-03-21T07:54:02.636Z,5.03
2019-03-21T07:55:02.588Z,5.11
2019-03-21T07:56:02.571Z,5.14
2019-03-21T07:57:02.663Z,5.21
2019-03-21T07:58:02.550Z,5.19
2019-03-21T07:59:03.505Z,5.23
2019-03-21T08:00:02.563Z,5.25
2019-03-21T08:01:03.460Z,5.29
2019-03-21T08:02:02.543Z,5.31
2019-03-21T08:03:02.622Z,5.35
2019-03-21T08:04:03.896Z,5.42
2019-03-21T08:05:03.813Z,5.48
2019-03-21T08:06:02.934Z,5.55
2019-03-21T08:07:02.640Z,5.58
2019-03-21T08:08:02.611Z,5.6
2019-03-21T08:09:02.544Z,5.59
2019-03-21T08:10:02.537Z,5.61
2019-03-21T08:11:02.544Z,5.66
2019-03-21T08:12:02.543Z,5.69
2019-03-21T08:13:03.423Z,5.8
2019-03-21T08:14:03.622Z,5.84
2019-03-21T08:15:03.661Z,5.93
2019-03-21T08:16:02.535Z,5.98
2019-03-21T08:17:09.042Z,5.98
2019-03-21T08:18:02.542Z,6.04
2019-03-21T08:19:03.102Z,6.03
2019-03-21T08:20:02.528Z,6.04
2019-03-21T08:21:02.553Z,6.09
2019-03-21T08:22:02.560Z,6.13
2019-03-21T08:23:02.563Z,6.17
2019-03-21T08:24:02.704Z,6.18
2019-03-21T08:25:02.516Z,6.24
2019-03-21T08:26:02.674Z,6.28
2019-03-21T08:27:02.517Z,6.31
2019-03-21T08:28:02.622Z,6.41
2019-03-21T08:29:02.553Z,6.52
2019-03-21T08:30:02.504Z,6.48
2019-03-21T08:31:02.517Z,6.54
2019-03-21T08:32:03.407Z,6.65
2019-03-21T08:33:03.615Z,6.66
2019-03-21T08:34:02.639Z,6.72
2019-03-21T08:35:04.790Z,6.68
2019-03-21T08:36:02.523Z,6.75
2019-03-21T08:37:02.536Z,6.76
2019-03-21T08:38:02.544Z,6.79
2019-03-21T08:39:02.516Z,6.84
2019-03-21T08:40:02.506Z,6.85
2019-03-21T08:41:02.478Z,6.85
2019-03-21T08:42:02.495Z,6.9
2019-03-21T08:43:02.558Z,6.93
2019-03-21T08:44:02.595Z,6.96
2019-03-21T08:45:02.487Z,7.07
2019-03-21T08:46:02.483Z,7.07
2019-03-21T08:47:02.541Z,7.11
2019-03-21T08:48:02.494Z,7.15
2019-03-21T08:49:02.486Z,7.3
2019-03-21T08:50:02.513Z,7.36
2019-03-21T08:51:09.149Z,7.31
2019-03-21T08:52:02.531Z,7.33
2019-03-21T08:53:02.488Z,7.37
2019-03-21T08:54:02.519Z,7.5
2019-03-21T08:55:02.528Z,7.73
2019-03-21T08:56:02.506Z,7.85
2019-03-21T08:57:02.574Z,7.97
2019-03-21T08:58:02.493Z,8.21
2019-03-21T08:59:02.496Z,8.16
2019-03-21T09:00:02.537Z,8.26
2019-03-21T09:01:02.468Z,8.38
2019-03-21T09:02:02.500Z,8.5
2019-03-21T09:03:02.457Z,8.54
2019-03-21T09:04:02.455Z,8.63
2019-03-21T09:05:02.542Z,8.65
2019-03-21T09:06:02.454Z,8.76
2019-03-21T09:07:02.486Z,8.85
2019-03-21T09:08:02.475Z,8.87
2019-03-21T09:09:02.526Z,8.92
2019-03-21T09:10:02.551Z,8.92
2019-03-21T09:11:02.447Z,9
2019-03-21T09:12:02.488Z,9.01
2019-03-21T09:13:02.484Z,9.01
2019-03-21T09:14:02.505Z,9.09
2019-03-21T09:15:02.453Z,9.12
2019-03-21T09:16:02.456Z,9.2
2019-03-21T09:17:02.467Z,9.25
2019-03-21T09:18:02.477Z,9.34
2019-03-21T09:19:02.600Z,9.36
2019-03-21T09:20:02.488Z,9.42
2019-03-21T09:21:02.897Z,9.46
2019-03-21T09:22:02.501Z,9.49
2019-03-21T09:23:02.539Z,9.57
2019-03-21T09:24:02.444Z,9.65
2019-03-21T09:25:05.243Z,9.69
2019-03-21T09:26:02.506Z,9.69
2019-03-21T09:27:02.600Z,9.72
2019-03-21T09:28:03.467Z,9.78
2019-03-21T09:29:02.509Z,9.85
2019-03-21T09:30:02.481Z,9.83
2019-03-21T09:31:02.447Z,9.87
2019-03-21T09:32:02.485Z,9.84
2019-03-21T09:33:02.450Z,9.83
2019-03-21T09:34:02.443Z,9.83
2019-03-21T09:35:02.485Z,9.85
2019-03-21T09:36:02.757Z,9.94
2019-03-21T09:37:04.635Z,9.96
2019-03-21T09:38:02.839Z,9.99
2019-03-21T09:39:02.415Z,10.05
2019-03-21T09:40:02.545Z,10.09
2019-03-21T09:41:02.417Z,10.1
2019-03-21T09:42:02.655Z,10.13
2019-03-21T09:43:03.660Z,10.2
2019-03-21T09:44:02.422Z,10.19
2019-03-21T09:45:02.395Z,10.27
2019-03-21T09:46:03.369Z,10.41
2019-03-21T09:47:02.466Z,10.44
2019-03-21T09:48:02.438Z,10.51
2019-03-21T09:49:02.429Z,10.58
2019-03-21T09:50:02.403Z,10.6
2019-03-21T09:51:03.303Z,10.67
2019-03-21T09:52:02.377Z,10.78
2019-03-21T09:53:02.394Z,10.78
2019-03-21T09:54:10.283Z,10.8
2019-03-21T09:55:02.440Z,10.78
2019-03-21T09:56:02.432Z,10.81
2019-03-21T09:57:03.054Z,10.87
2019-03-21T09:58:02.758Z,11
2019-03-21T09:59:02.509Z,11.04
2019-03-21T10:00:02.474Z,11.08
2019-03-21T10:01:02.536Z,11.09
2019-03-21T10:02:02.396Z,11.15
2019-03-21T10:03:02.554Z,11.16
2019-03-21T10:04:02.425Z,11.15
2019-03-21T10:05:02.491Z,11.19
2019-03-21T10:06:02.390Z,11.31
2019-03-21T10:07:02.443Z,11.27
2019-03-21T10:08:02.423Z,11.32
2019-03-21T10:09:02.347Z,11.33
2019-03-21T10:10:02.380Z,11.43
2019-03-21T10:11:02.479Z,11.52
2019-03-21T10:12:02.399Z,11.52
2019-03-21T10:13:02.361Z,11.6
2019-03-21T10:14:02.376Z,11.58
2019-03-21T10:15:02.370Z,11.63
2019-03-21T10:16:02.402Z,11.58
2019-03-21T10:17:02.396Z,11.61
2019-03-21T10:18:02.393Z,11.69
2019-03-21T10:19:02.527Z,11.71
2019-03-21T10:20:02.375Z,11.73
2019-03-21T10:21:02.359Z,11.73
2019-03-21T10:22:02.379Z,11.75
2019-03-21T10:23:02.392Z,11.75
2019-03-21T10:24:02.420Z,11.75
2019-03-21T10:25:02.398Z,11.79
2019-03-21T10:26:02.352Z,11.88
2019-03-21T10:27:02.352Z,11.98
2019-03-21T10:28:02.412Z,12.08
2019-03-21T10:29:02.420Z,12.09
2019-03-21T10:30:02.357Z,12.07
2019-03-21T10:31:02.357Z,12.12
2019-03-21T10:32:14.958Z,12.16
2019-03-21T10:33:02.359Z,12.21
2019-03-21T10:34:02.374Z,12.26
2019-03-21T10:35:02.351Z,12.31
2019-03-21T10:36:02.342Z,12.4
2019-03-21T10:37:02.376Z,12.46
2019-03-21T10:38:02.338Z,12.51
2019-03-21T10:39:02.369Z,12.61
2019-03-21T10:40:02.391Z,12.61
2019-03-21T10:41:02.383Z,12.59
2019-03-21T10:42:02.366Z,12.65
2019-03-21T10:43:02.349Z,12.63
2019-03-21T10:44:02.303Z,12.64
2019-03-21T10:45:02.426Z,12.66
2019-03-21T10:46:02.384Z,12.68
2019-03-21T10:47:02.424Z,12.77
2019-03-21T10:48:02.312Z,12.9
2019-03-21T10:49:02.372Z,12.95
2019-03-21T10:50:02.370Z,12.94
2019-03-21T10:51:02.380Z,12.93
2019-03-21T10:52:02.339Z,12.92
2019-03-21T10:53:02.366Z,13.01
2019-03-21T10:54:02.323Z,13.01
2019-03-21T10:55:02.303Z,13.04
2019-03-21T10:56:02.370Z,13.1
2019-03-21T10:57:02.348Z,13.08
2019-03-21T10:58:02.322Z,13.15
2019-03-21T10:59:02.326Z,13.15
2019-03-21T11:00:02.815Z,13.2
2019-03-21T11:01:02.302Z,13.2
2019-03-21T11:01:15.981Z,13.24
2019-03-21T11:02:15.937Z,13.23
2019-03-21T11:03:15.983Z,13.22
2019-03-21T11:04:16.001Z,13.25
2019-03-21T11:05:15.967Z,13.27
2019-03-21T11:06:15.914Z,13.33
2019-03-21T11:07:15.920Z,13.37
2019-03-21T11:08:15.873Z,13.38
2019-03-21T11:09:15.911Z,13.42
2019-03-21T11:10:15.893Z,13.44
2019-03-21T11:11:15.907Z,13.51
2019-03-21T11:12:15.881Z,13.54
2019-03-21T11:13:15.923Z,13.47
2019-03-21T11:14:15.902Z,13.56
2019-03-21T11:15:15.929Z,13.55
2019-03-21T11:16:15.911Z,13.54
2019-03-21T11:17:15.937Z,13.59
2019-03-21T11:18:15.885Z,13.66
2019-03-21T11:19:15.990Z,13.67
2019-03-21T11:20:15.951Z,13.69
2019-03-21T11:21:15.873Z,13.76
2019-03-21T11:22:15.902Z,13.82
2019-03-21T11:23:16.072Z,13.87
2019-03-21T11:24:16.105Z,13.86
2019-03-21T11:25:15.937Z,13.82
2019-03-21T11:26:16.029Z,13.82
2019-03-21T11:27:15.978Z,13.89
2019-03-21T11:28:18.129Z,13.95
2019-03-21T11:29:15.923Z,13.98
2019-03-21T11:30:16.716Z,13.95
2019-03-21T11:31:15.879Z,14.08
2019-03-21T11:32:15.903Z,14.22
2019-03-21T11:33:15.931Z,14.2
2019-03-21T11:34:15.857Z,14.17
2019-03-21T11:35:15.881Z,14.19
2019-03-21T11:36:15.881Z,14.25
2019-03-21T11:37:15.860Z,14.26
2019-03-21T11:38:15.961Z,14.31
2019-03-21T11:39:15.846Z,14.3
2019-03-21T11:40:15.922Z,14.3
2019-03-21T11:41:15.928Z,14.35
2019-03-21T11:42:15.930Z,14.38
2019-03-21T11:43:16.009Z,14.43
2019-03-21T11:44:15.972Z,14.46
2019-03-21T11:45:15.983Z,14.53
2019-03-21T11:46:16.216Z,14.55
2019-03-21T11:47:15.964Z,14.58
2019-03-21T11:48:15.936Z,14.61
2019-03-21T11:49:15.945Z,14.59
2019-03-21T11:50:16.006Z,14.6
2019-03-21T11:51:15.967Z,14.66
2019-03-21T11:52:19.218Z,14.69
2019-03-21T11:53:15.970Z,14.74
2019-03-21T11:54:15.843Z,14.83
2019-03-21T11:55:15.898Z,14.88
2019-03-21T11:56:15.917Z,14.91
2019-03-21T11:57:15.855Z,14.92
2019-03-21T11:58:18.238Z,14.94
2019-03-21T11:59:15.856Z,14.93
2019-03-21T12:00:15.839Z,14.95
2019-03-21T12:01:17.050Z,14.93
2019-03-21T12:02:27.798Z,14.93
2019-03-21T12:03:15.973Z,15
2019-03-21T12:04:15.899Z,15.04
2019-03-21T12:05:15.886Z,15.06
2019-03-21T12:06:15.829Z,15.1
2019-03-21T12:07:15.816Z,15.13
2019-03-21T12:08:16.090Z,15.16
2019-03-21T12:09:15.855Z,15.2
2019-03-21T12:10:15.816Z,15.22
2019-03-21T12:11:15.827Z,15.24
2019-03-21T12:12:15.823Z,15.25
2019-03-21T12:13:15.810Z,15.24
2019-03-21T12:14:15.882Z,15.3
2019-03-21T12:15:15.902Z,15.36
2019-03-21T12:16:15.945Z,15.38
2019-03-21T12:17:15.805Z,15.35
2019-03-21T12:18:15.847Z,15.37
2019-03-21T12:19:15.851Z,15.38
2019-03-21T12:20:15.809Z,15.43
2019-03-21T12:21:15.781Z,15.46
2019-03-21T12:22:15.800Z,15.51
2019-03-21T12:23:15.807Z,15.53
2019-03-21T12:24:15.851Z,15.53
2019-03-21T12:25:15.778Z,15.59
2019-03-21T12:26:15.825Z,15.65
2019-03-21T12:27:15.838Z,15.64
2019-03-21T12:28:15.802Z,15.7
2019-03-21T12:29:15.784Z,15.78
2019-03-21T12:30:15.814Z,15.53
2019-03-21T12:31:15.802Z,15.59
2019-03-21T12:32:15.779Z,15.63
2019-03-21T12:33:15.841Z,15.76
2019-03-21T12:34:15.785Z,15.72
2019-03-21T12:35:15.811Z,15.67
2019-03-21T12:36:15.804Z,15.63
2019-03-21T12:37:17.250Z,15.69
2019-03-21T12:38:15.802Z,15.78
2019-03-21T12:39:15.820Z,15.9
2019-03-21T12:40:15.756Z,15.97
2019-03-21T12:41:15.821Z,16.07
2019-03-21T12:42:15.759Z,15.95
2019-03-21T12:43:15.794Z,16.01
2019-03-21T12:44:15.819Z,16.11
2019-03-21T12:45:15.818Z,16.07
2019-03-21T12:46:15.897Z,16.14
2019-03-21T12:47:15.805Z,16.24
2019-03-21T12:48:15.759Z,16.28
2019-03-21T12:49:15.819Z,16.33
2019-03-21T12:50:15.796Z,16.24
2019-03-21T12:51:15.844Z,16.31
2019-03-21T12:52:15.860Z,16.31
2019-03-21T12:53:15.802Z,16.38
2019-03-21T12:54:15.805Z,16.46
2019-03-21T12:55:15.738Z,16.53
2019-03-21T12:56:15.839Z,16.59
2019-03-21T12:57:15.801Z,16.54
2019-03-21T12:58:15.748Z,16.67
2019-03-21T12:59:15.755Z,16.7
2019-03-21T13:00:15.813Z,16.79
2019-03-21T13:01:15.761Z,16.82
2019-03-21T13:02:15.769Z,16.9
2019-03-21T13:03:15.820Z,16.91
2019-03-21T13:04:15.782Z,16.87
2019-03-21T13:05:15.776Z,16.88
2019-03-21T13:06:15.821Z,16.85
2019-03-21T13:07:20.726Z,16.88
2019-03-21T13:08:17.285Z,16.9
2019-03-21T13:09:15.776Z,16.94
2019-03-21T13:10:15.767Z,17.02
2019-03-21T13:11:15.842Z,17.07
2019-03-21T13:12:15.785Z,17.08
2019-03-21T13:13:15.892Z,17.11