createdAt,value
2022-10-28T00:00:11.026Z,2.35
2022-10-28T00:03:01.428Z,2.40
2022-10-28T00:05:48.550Z,2.60
2022-10-28T00:08:35.613Z,2.38
2022-10-28T00:11:29.235Z,2.33
2022-10-28T00:14:16.491Z,2.25
2022-10-28T00:17:03.573Z,2.30
2022-10-28T00:19:50.602Z,2.60
2022-10-28T00:22:37.943Z,2.30
2022-10-28T00:25:25.176Z,2.05
2022-10-28T00:28:12.216Z,1.98
2022-10-28T00:31:07.217Z,2.50
2022-10-28T00:33:55.096Z,2.40
2022-10-28T00:36:44.432Z,2.15
2022-10-28T00:39:31.608Z,2.50
2022-10-28T00:42:22.013Z,2.55
2022-10-28T00:45:09.667Z,2.70
2022-10-28T00:48:00.896Z,2.53
2022-10-28T00:50:51.926Z,2.55
2022-10-28T00:56:30.568Z,1.88
2022-10-28T00:59:29.639Z,2.28
2022-10-28T01:02:17.649Z,2.42
2022-10-28T01:05:05.143Z,2.00
2022-10-28T01:07:56.121Z,2.45
2022-10-28T01:10:55.384Z,3.03
2022-10-28T01:14:16.116Z,2.22
2022-10-28T01:17:24.312Z,2.47
2022-10-28T01:20:23.675Z,2.63
2022-10-28T01:23:32.527Z,2.45
2022-10-28T01:26:44.055Z,2.92
2022-10-28T01:30:03.772Z,2.25
2022-10-28T01:33:07.308Z,2.50
2022-10-28T01:36:16.831Z,2.92
2022-10-28T01:39:31.753Z,2.40
2022-10-28T01:42:52.538Z,2.35
2022-10-28T01:45:59.333Z,2.67
2022-10-28T01:48:52.493Z,2.85
2022-10-28T01:51:46.638Z,2.47
2022-10-28T01:54:35.942Z,2.33
2022-10-28T01:57:25.425Z,2.45
2022-10-28T02:00:13.072Z,2.22
2022-10-28T02:03:00.326Z,2.45
2022-10-28T02:05:49.853Z,2.50
2022-10-28T02:09:01.145Z,2.40
2022-10-28T02:11:54.286Z,2.80
2022-10-28T02:14:59.701Z,2.85
2022-10-28T02:18:06.773Z,2.15
2022-10-28T02:21:04.303Z,2.42
2022-10-28T02:24:04.454Z,2.75
2022-10-28T02:27:13.592Z,2.60
2022-10-28T02:30:08.112Z,2.40
2022-10-28T02:33:02.283Z,2.53
2022-10-28T02:35:54.441Z,2.42
2022-10-28T02:38:49.182Z,2.75
2022-10-28T02:41:57.496Z,2.70
2022-10-28T02:44:49.741Z,2.85
2022-10-28T02:47:41.317Z,2.65
2022-10-28T02:50:36.466Z,2.50
2022-10-28T02:53:31.986Z,1.90
2022-10-28T02:56:21.364Z,2.33
2022-10-28T02:59:11.490Z,1.83
2022-10-28T03:01:59.228Z,2.23
2022-10-28T03:04:46.363Z,2.35
2022-10-28T03:07:33.856Z,2.70
2022-10-28T03:10:21.057Z,2.40
2022-10-28T03:13:08.135Z,2.38
2022-10-28T03:15:55.202Z,2.05
2022-10-28T03:18:42.785Z,1.90
2022-10-28T03:21:29.962Z,2.80
2022-10-28T03:24:17.083Z,2.00
2022-10-28T03:27:04.250Z,2.17
2022-10-28T03:29:51.329Z,2.20
2022-10-28T03:32:41.683Z,2.28
2022-10-28T03:35:28.733Z,2.50
2022-10-28T03:38:15.803Z,2.30
2022-10-28T03:41:02.950Z,2.00
2022-10-28T03:43:50.030Z,2.28
2022-10-28T03:46:37.073Z,2.28
2022-10-28T03:49:24.143Z,2.00
2022-10-28T03:52:11.235Z,2.15
2022-10-28T03:54:58.259Z,2.30
2022-10-28T03:57:45.467Z,2.30
2022-10-28T04:00:32.619Z,1.80
2022-10-28T04:03:21.431Z,2.10
2022-10-28T04:06:10.112Z,2.00
2022-10-28T04:08:57.352Z,2.13
2022-10-28T04:11:48.213Z,2.00
2022-10-28T04:14:35.362Z,2.40
2022-10-28T04:17:22.631Z,2.35
2022-10-28T04:20:10.071Z,2.17
2022-10-28T04:22:57.546Z,2.20
2022-10-28T04:25:45.238Z,2.13
2022-10-28T04:28:32.880Z,2.05
2022-10-28T04:31:19.926Z,2.08
2022-10-28T04:34:06.953Z,1.80
2022-10-28T04:36:54.095Z,1.98
2022-10-28T04:39:41.107Z,2.03
2022-10-28T04:42:28.318Z,2.10
2022-10-28T04:45:15.756Z,1.90
2022-10-28T04:48:03.081Z,2.25
2022-10-28T04:50:50.956Z,2.25
2022-10-28T04:53:38.177Z,2.55
2022-10-28T04:56:25.622Z,1.90
2022-10-28T04:59:12.838Z,2.17
2022-10-28T05:01:59.938Z,2.00
2022-10-28T05:04:47.119Z,2.45
2022-10-28T05:07:34.527Z,2.67
2022-10-28T05:10:22.004Z,2.20
2022-10-28T05:13:09.091Z,2.08
2022-10-28T05:15:56.146Z,1.85
2022-10-28T05:21:30.111Z,1.90
2022-10-28T05:24:17.250Z,1.95
2022-10-28T05:27:04.404Z,2.22
2022-10-28T05:29:51.398Z,1.70
2022-10-28T05:32:38.433Z,1.70
2022-10-28T05:35:25.534Z,2.35
2022-10-28T05:38:12.633Z,1.83
2022-10-28T05:40:59.750Z,1.95
2022-10-28T05:43:46.843Z,2.30
2022-10-28T05:46:33.892Z,2.28
2022-10-28T05:49:20.925Z,1.92
2022-10-28T05:52:07.909Z,2.92
2022-10-28T05:54:55.030Z,2.60
2022-10-28T05:57:43.065Z,1.90
2022-10-28T06:00:30.193Z,1.70
2022-10-28T06:03:17.267Z,2.35
2022-10-28T06:06:04.487Z,1.90
2022-10-28T06:08:51.540Z,1.90
2022-10-28T06:11:37.123Z,1.90
2022-10-28T06:14:24.256Z,2.17
2022-10-28T06:17:11.319Z,1.48
2022-10-28T06:19:58.516Z,1.30
2022-10-28T06:22:53.500Z,1.90
2022-10-28T06:25:40.926Z,1.80
2022-10-28T06:28:28.333Z,1.40
2022-10-28T06:31:15.332Z,1.40
2022-10-28T06:34:04.376Z,1.98
2022-10-28T06:36:51.550Z,1.77
2022-10-28T06:39:38.694Z,1.90
2022-10-28T06:42:25.740Z,1.98
2022-10-28T06:45:12.807Z,1.38
2022-10-28T06:48:04.271Z,2.00
2022-10-28T06:50:51.426Z,1.77
2022-10-28T06:53:38.825Z,1.60
2022-10-28T06:56:26.067Z,1.58
2022-10-28T06:59:13.103Z,1.15
2022-10-28T07:02:00.480Z,1.77
2022-10-28T07:04:47.639Z,1.48
2022-10-28T07:07:39.395Z,1.00
2022-10-28T07:10:26.381Z,1.30
2022-10-28T07:13:13.505Z,1.45
2022-10-28T07:16:02.156Z,1.55
2022-10-28T07:18:49.305Z,1.98
2022-10-28T07:21:36.732Z,1.58
2022-10-28T07:24:24.189Z,1.23
2022-10-28T07:27:11.341Z,1.40
2022-10-28T07:29:58.409Z,1.23
2022-10-28T07:32:45.425Z,1.27
2022-10-28T07:35:32.465Z,1.45
2022-10-28T07:38:19.519Z,1.25
2022-10-28T07:41:08.341Z,1.50
2022-10-28T07:43:56.051Z,1.48
2022-10-28T07:46:43.514Z,1.35
2022-10-28T07:49:30.543Z,1.48
2022-10-28T07:52:17.753Z,1.50
2022-10-28T07:55:05.869Z,1.30
2022-10-28T07:57:53.251Z,2.25
2022-10-28T08:00:40.537Z,1.50
2022-10-28T08:03:34.719Z,1.38
2022-10-28T08:06:25.624Z,1.27
2022-10-28T08:09:12.771Z,1.70
2022-10-28T08:11:59.913Z,1.55
2022-10-28T08:14:46.949Z,1.20
2022-10-28T08:17:33.988Z,1.23
2022-10-28T08:20:21.839Z,1.75
2022-10-28T08:23:09.068Z,2.03
2022-10-28T08:25:56.414Z,1.30
2022-10-28T08:28:43.466Z,1.80
2022-10-28T08:31:32.547Z,1.65
2022-10-28T08:37:11.578Z,1.67
2022-10-28T08:39:58.637Z,1.40
2022-10-28T08:42:57.020Z,1.60
2022-10-28T08:45:53.450Z,1.65
2022-10-28T08:48:42.292Z,1.52
2022-10-28T08:51:48.372Z,1.90
2022-10-28T08:54:42.339Z,1.70
2022-10-28T08:57:42.982Z,1.52
2022-10-28T09:00:33.163Z,1.30
2022-10-28T09:03:32.368Z,1.30
2022-10-28T09:06:20.413Z,2.10
2022-10-28T09:09:17.692Z,1.20
2022-10-28T09:12:17.221Z,1.77
2022-10-28T09:15:13.344Z,1.50
2022-10-28T09:18:20.073Z,1.10
2022-10-28T09:21:18.212Z,1.60
2022-10-28T09:24:27.258Z,1.30
2022-10-28T09:27:23.509Z,1.38
2022-10-28T09:30:33.067Z,1.40
2022-10-28T09:33:46.159Z,1.25
2022-10-28T09:36:56.296Z,1.10
2022-10-28T09:39:47.947Z,1.47
2022-10-28T09:42:44.172Z,1.65
2022-10-28T09:45:33.378Z,1.48
2022-10-28T09:48:28.650Z,1.13
2022-10-28T09:51:33.542Z,1.30
2022-10-28T09:54:29.632Z,1.27
2022-10-28T09:57:17.520Z,1.20
2022-10-28T10:00:05.468Z,1.33
2022-10-28T10:02:58.800Z,1.10
2022-10-28T10:05:50.299Z,1.42
2022-10-28T10:08:38.981Z,1.23
2022-10-28T10:11:30.281Z,1.40
2022-10-28T10:14:21.782Z,1.10
2022-10-28T10:17:30.697Z,1.25
2022-10-28T10:20:20.085Z,1.30
2022-10-28T10:23:29.726Z,1.20
2022-10-28T10:26:17.426Z,1.95
2022-10-28T10:29:04.795Z,1.40
2022-10-28T10:32:46.841Z,1.40
2022-10-28T10:35:36.812Z,1.05
2022-10-28T10:38:24.161Z,1.00
2022-10-28T10:41:11.266Z,1.05
2022-10-28T10:43:58.713Z,1.52
2022-10-28T10:46:45.866Z,1.40
2022-10-28T10:49:33.650Z,1.13
2022-10-28T10:52:24.271Z,1.27
2022-10-28T10:58:18.338Z,1.35
2022-10-28T11:01:07.832Z,1.08
2022-10-28T11:04:00.006Z,1.00
2022-10-28T11:06:53.943Z,1.02
2022-10-28T11:09:42.372Z,1.25
2022-10-28T11:12:31.832Z,1.85
2022-10-28T11:15:28.206Z,1.27
2022-10-28T11:18:20.727Z,1.00
2022-10-28T11:24:56.554Z,1.10
2022-10-28T11:28:23.290Z,1.23
2022-10-28T11:31:19.497Z,1.33
2022-10-28T11:34:30.829Z,1.10
2022-10-28T11:37:39.692Z,1.13
2022-10-28T11:41:02.234Z,1.52
2022-10-28T11:43:54.982Z,1.75
2022-10-28T11:46:51.926Z,1.15
2022-10-28T11:49:51.226Z,1.20
2022-10-28T11:52:49.636Z,1.00
2022-10-28T11:55:49.468Z,1.17
2022-10-28T11:59:28.239Z,0.75
2022-10-28T12:02:47.078Z,0.93
2022-10-28T12:05:44.053Z,0.95
2022-10-28T12:08:59.385Z,1.05
2022-10-28T12:12:15.268Z,0.90
2022-10-28T12:15:41.186Z,1.30
2022-10-28T12:18:30.820Z,1.13
2022-10-28T12:21:56.255Z,1.42
2022-10-28T12:24:45.840Z,1.13
2022-10-28T12:27:44.255Z,1.38
2022-10-28T12:30:35.396Z,1.10
2022-10-28T12:33:46.384Z,1.15
2022-10-28T12:36:50.531Z,1.40
2022-10-28T12:40:02.055Z,1.25
2022-10-28T12:42:58.452Z,0.93
2022-10-28T12:45:49.450Z,1.27
2022-10-28T12:48:48.529Z,1.38
2022-10-28T12:51:40.373Z,1.02
2022-10-28T12:54:41.170Z,1.40
2022-10-28T12:57:30.988Z,1.17
2022-10-28T13:00:23.832Z,0.90
2022-10-28T13:03:14.302Z,1.48
2022-10-28T13:06:10.232Z,1.15
2022-10-28T13:09:25.191Z,1.55
2022-10-28T13:12:34.124Z,1.23
2022-10-28T13:15:43.298Z,1.27
2022-10-28T13:19:04.438Z,1.30
2022-10-28T13:21:58.057Z,1.30
2022-10-28T13:24:54.279Z,1.25
2022-10-28T13:27:41.629Z,1.42
2022-10-28T13:30:31.980Z,1.10
2022-10-28T13:33:23.974Z,1.60
2022-10-28T13:36:20.712Z,1.17
2022-10-28T13:39:44.876Z,1.92
2022-10-28T13:42:52.569Z,1.30
2022-10-28T13:45:48.346Z,1.63
2022-10-28T13:48:41.638Z,1.17
2022-10-28T13:51:32.008Z,1.35
2022-10-28T13:54:51.713Z,1.30
2022-10-28T13:57:41.784Z,1.40
2022-10-28T14:03:28.485Z,2.15
2022-10-28T14:06:31.548Z,1.60
2022-10-28T14:09:22.543Z,1.35
2022-10-28T14:12:22.636Z,1.20
2022-10-28T14:15:20.801Z,1.85
2022-10-28T14:18:45.056Z,1.40
2022-10-28T14:22:02.973Z,0.95
2022-10-28T14:24:50.367Z,1.35
2022-10-28T14:27:42.803Z,1.50
2022-10-28T14:30:30.162Z,1.70
2022-10-28T14:33:21.627Z,1.30
2022-10-28T14:36:20.263Z,1.50
2022-10-28T14:39:35.782Z,1.45
2022-10-28T14:42:22.924Z,1.48
2022-10-28T14:45:21.080Z,1.40
2022-10-28T14:48:17.217Z,2.10
2022-10-28T14:51:04.948Z,1.65
2022-10-28T14:53:57.371Z,1.35
2022-10-28T14:56:45.284Z,1.42
2022-10-28T14:59:46.322Z,1.48
2022-10-28T15:02:35.524Z,1.42
2022-10-28T15:05:26.116Z,1.42
2022-10-28T15:08:13.342Z,1.70
2022-10-28T15:11:00.523Z,1.35
2022-10-28T15:14:12.596Z,1.10
2022-10-28T15:17:23.553Z,1.10
2022-10-28T15:20:24.368Z,1.17
2022-10-28T15:26:12.439Z,1.10
2022-10-28T15:29:00.825Z,1.25
2022-10-28T15:32:09.928Z,1.48
2022-10-28T15:34:57.912Z,1.55
2022-10-28T15:37:45.139Z,1.50
2022-10-28T15:40:33.738Z,1.98
2022-10-28T15:43:27.053Z,1.65
2022-10-28T15:46:16.709Z,2.08
2022-10-28T15:49:03.861Z,1.70
2022-10-28T15:52:16.193Z,1.75
2022-10-28T15:55:35.620Z,1.52
2022-10-28T15:58:41.799Z,1.33
2022-10-28T16:01:35.054Z,1.77
2022-10-28T16:04:22.142Z,1.55
2022-10-28T16:07:10.188Z,1.80
2022-10-28T16:09:57.857Z,2.25
2022-10-28T16:12:45.555Z,1.92
2022-10-28T16:15:32.668Z,2.70
2022-10-28T16:18:21.393Z,2.20
2022-10-28T16:21:12.673Z,1.73
2022-10-28T16:23:59.821Z,2.50
2022-10-28T16:27:16.254Z,2.90
2022-10-28T16:30:03.755Z,2.13
2022-10-28T16:33:10.200Z,2.22
2022-10-28T16:35:59.945Z,2.50
2022-10-28T16:38:47.134Z,2.47
2022-10-28T16:41:34.267Z,2.05
2022-10-28T16:44:28.137Z,2.25
2022-10-28T16:47:18.210Z,2.13
2022-10-28T16:50:05.837Z,3.00
2022-10-28T16:52:55.053Z,3.33
2022-10-28T16:55:42.287Z,2.92
2022-10-28T16:58:30.083Z,2.92
2022-10-28T17:01:21.003Z,2.42
2022-10-28T17:04:09.066Z,2.40
2022-10-28T17:06:56.267Z,2.17
2022-10-28T17:09:43.950Z,2.40
2022-10-28T17:12:31.281Z,2.10
2022-10-28T17:15:18.554Z,2.65
2022-10-28T17:18:05.859Z,2.35
2022-10-28T17:21:00.654Z,2.50
2022-10-28T17:23:47.857Z,2.17
2022-10-28T17:26:35.598Z,2.30
2022-10-28T17:29:22.805Z,2.13
2022-10-28T17:32:10.007Z,2.13
2022-10-28T17:34:57.213Z,2.10
2022-10-28T17:37:44.445Z,2.40
2022-10-28T17:40:32.134Z,2.25
2022-10-28T17:43:19.402Z,2.00
2022-10-28T17:46:07.329Z,2.10
2022-10-28T17:48:54.936Z,2.38
2022-10-28T17:51:42.187Z,2.35
2022-10-28T17:54:29.434Z,2.33
2022-10-28T17:57:16.756Z,2.00
2022-10-28T18:00:04.383Z,2.40
2022-10-28T18:03:00.170Z,2.33
2022-10-28T18:05:47.388Z,2.13
2022-10-28T18:08:37.428Z,2.63
2022-10-28T18:11:25.439Z,2.10
2022-10-28T18:14:12.993Z,2.08
2022-10-28T18:17:00.279Z,2.28
2022-10-28T18:19:47.471Z,2.53
2022-10-28T18:22:34.959Z,1.95
2022-10-28T18:25:22.227Z,2.20
2022-10-28T18:28:09.381Z,2.75
2022-10-28T18:31:05.541Z,2.28
2022-10-28T18:33:52.735Z,2.67
2022-10-28T18:36:39.851Z,2.40
2022-10-28T18:39:26.943Z,2.38
2022-10-28T18:42:16.640Z,2.60
2022-10-28T18:47:52.786Z,2.30
2022-10-28T18:50:42.558Z,2.30
2022-10-28T18:53:30.595Z,2.42
2022-10-28T18:56:23.415Z,2.20
2022-10-28T18:59:10.548Z,2.88
2022-10-28T19:01:57.733Z,2.90
2022-10-28T19:04:44.944Z,2.58
2022-10-28T19:07:32.123Z,2.80
2022-10-28T19:10:19.223Z,2.45
2022-10-28T19:13:06.373Z,2.55
2022-10-28T19:15:54.134Z,2.80
2022-10-28T19:18:41.443Z,2.47
2022-10-28T19:21:29.054Z,2.67
2022-10-28T19:24:16.122Z,2.58
2022-10-28T19:27:04.670Z,2.70
2022-10-28T19:29:52.027Z,2.38
2022-10-28T19:32:39.280Z,2.92
2022-10-28T19:35:26.493Z,2.30
2022-10-28T19:38:13.588Z,2.75
2022-10-28T19:41:02.720Z,2.20
2022-10-28T19:43:56.880Z,2.30
2022-10-28T19:46:45.611Z,2.35
2022-10-28T19:49:37.246Z,2.50
2022-10-28T19:52:26.490Z,2.80
2022-10-28T19:55:14.994Z,3.00
2022-10-28T19:58:02.321Z,2.78
2022-10-28T20:00:49.469Z,2.58
2022-10-28T20:03:39.151Z,2.70
2022-10-28T20:06:35.472Z,2.65
2022-10-28T20:09:27.858Z,2.60
2022-10-28T20:12:16.693Z,2.95
2022-10-28T20:15:04.776Z,2.70
2022-10-28T20:17:51.861Z,2.67
2022-10-28T20:20:38.954Z,2.83
2022-10-28T20:23:26.025Z,3.03
2022-10-28T20:26:13.836Z,2.65
2022-10-28T20:29:03.896Z,2.67
2022-10-28T20:31:52.351Z,2.80
2022-10-28T20:34:39.519Z,2.80
2022-10-28T20:37:26.628Z,2.55
2022-10-28T20:40:13.840Z,2.60
2022-10-28T20:43:00.963Z,2.85
2022-10-28T20:45:55.333Z,2.85
2022-10-28T20:48:42.800Z,2.50
2022-10-28T20:51:32.131Z,2.90
2022-10-28T20:54:19.380Z,2.72
2022-10-28T20:57:06.450Z,2.80
2022-10-28T20:59:53.587Z,2.72
2022-10-28T21:02:41.000Z,3.00
2022-10-28T21:05:28.463Z,2.53
2022-10-28T21:08:15.697Z,3.03
2022-10-28T21:11:04.452Z,3.08
2022-10-28T21:13:57.118Z,2.75
2022-10-28T21:16:44.310Z,2.70
2022-10-28T21:19:31.421Z,2.88
2022-10-28T21:22:18.912Z,3.10
2022-10-28T21:25:06.757Z,3.00
2022-10-28T21:27:59.497Z,3.25
2022-10-28T21:30:46.637Z,3.13
2022-10-28T21:33:35.521Z,2.58
2022-10-28T21:36:23.085Z,2.95
2022-10-28T21:39:10.318Z,3.10
2022-10-28T21:41:57.482Z,3.33
2022-10-28T21:44:44.700Z,2.70
2022-10-28T21:47:31.828Z,3.45
2022-10-28T21:50:19.033Z,3.22
2022-10-28T21:53:06.137Z,3.33
2022-10-28T21:56:01.996Z,2.90
2022-10-28T21:58:51.190Z,3.03
2022-10-28T22:01:38.434Z,3.40
2022-10-28T22:04:25.661Z,3.30
2022-10-28T22:07:12.782Z,2.88
2022-10-28T22:10:00.039Z,2.70
2022-10-28T22:12:47.365Z,3.22
2022-10-28T22:15:34.773Z,2.80
2022-10-28T22:18:22.604Z,3.22
2022-10-28T22:21:19.229Z,2.88
2022-10-28T22:24:07.230Z,3.33
2022-10-28T22:26:54.367Z,3.10
2022-10-28T22:29:41.452Z,3.08
2022-10-28T22:32:28.578Z,3.80
2022-10-28T22:35:15.885Z,3.00
2022-10-28T22:38:03.184Z,3.33
2022-10-28T22:40:50.267Z,3.03
2022-10-28T22:43:38.331Z,3.08
2022-10-28T22:46:27.809Z,3.53
2022-10-28T22:49:15.083Z,2.85
2022-10-28T22:52:02.257Z,2.95
2022-10-28T22:54:49.334Z,3.65
2022-10-28T22:57:36.495Z,3.20
2022-10-28T23:00:23.549Z,3.20
2022-10-28T23:03:13.895Z,4.40
2022-10-28T23:06:01.059Z,3.13
2022-10-28T23:08:48.802Z,3.22
2022-10-28T23:11:36.033Z,3.35
2022-10-28T23:14:23.167Z,2.85
2022-10-28T23:17:10.369Z,3.35
2022-10-28T23:19:57.502Z,3.05
2022-10-28T23:22:44.598Z,3.10
2022-10-28T23:25:31.644Z,3.15
2022-10-28T23:28:18.900Z,3.78
2022-10-28T23:31:07.096Z,3.33
2022-10-28T23:33:54.925Z,3.10
2022-10-28T23:36:41.972Z,3.13
2022-10-28T23:39:30.175Z,3.53
2022-10-28T23:42:17.363Z,3.22
2022-10-28T23:45:05.114Z,3.30
2022-10-28T23:47:52.268Z,3.58
2022-10-28T23:50:39.365Z,3.10
2022-10-28T23:53:29.945Z,3.35
2022-10-28T23:56:17.168Z,3.55
2022-10-28T23:59:04.271Z,3.50
