createdAt,value
2019-03-17T00:00:24.168Z,5.37
2019-03-17T00:02:25.897Z,5.57
2019-03-17T00:04:39.899Z,5.40
2019-03-17T00:06:44.981Z,6.67
2019-03-17T00:08:47.052Z,5.50
2019-03-17T00:10:48.858Z,6.70
2019-03-17T00:12:50.843Z,5.90
2019-03-17T00:15:04.546Z,5.87
2019-03-17T00:17:31.847Z,6.10
2019-03-17T00:19:33.744Z,6.10
2019-03-17T00:21:36.125Z,6.20
2019-03-17T00:23:38.129Z,7.27
2019-03-17T00:25:39.853Z,6.50
2019-03-17T00:27:41.564Z,5.67
2019-03-17T00:29:43.275Z,6.37
2019-03-17T00:31:44.985Z,6.10
2019-03-17T00:33:46.857Z,6.80
2019-03-17T00:35:48.589Z,7.10
2019-03-17T00:37:50.403Z,6.53
2019-03-17T00:39:52.123Z,8.00
2019-03-17T00:41:53.853Z,7.33
2019-03-17T00:43:55.695Z,7.33
2019-03-17T00:45:57.465Z,7.67
2019-03-17T00:47:59.170Z,7.33
2019-03-17T00:50:01.159Z,8.00
2019-03-17T00:52:03.008Z,8.20
2019-03-17T00:54:04.822Z,7.43
2019-03-17T00:56:06.557Z,7.70
2019-03-17T00:58:09.452Z,8.30
2019-03-17T01:00:11.514Z,8.30
2019-03-17T01:02:13.214Z,7.73
2019-03-17T01:04:15.049Z,8.37
2019-03-17T01:06:16.752Z,8.20
2019-03-17T01:08:18.469Z,8.33
2019-03-17T01:10:20.194Z,8.80
2019-03-17T01:12:21.909Z,8.00
2019-03-17T01:14:23.625Z,8.57
2019-03-17T01:16:25.601Z,9.27
2019-03-17T01:18:27.311Z,8.30
2019-03-17T01:20:29.112Z,9.67
2019-03-17T01:22:30.925Z,9.40
2019-03-17T01:24:32.631Z,7.80
2019-03-17T01:26:34.337Z,7.97
2019-03-17T01:28:36.254Z,8.57
2019-03-17T01:30:38.071Z,8.77
2019-03-17T01:32:39.769Z,8.23
2019-03-17T01:34:41.697Z,8.67
2019-03-17T01:36:43.417Z,9.33
2019-03-17T01:38:45.217Z,8.63
2019-03-17T01:40:47.050Z,7.80
2019-03-17T01:42:48.755Z,9.00
2019-03-17T01:44:50.554Z,9.00
2019-03-17T01:46:52.343Z,9.33
2019-03-17T01:48:54.068Z,9.20
2019-03-17T01:50:55.818Z,8.23
2019-03-17T01:52:57.642Z,8.37
2019-03-17T01:54:59.341Z,9.13
2019-03-17T01:57:01.291Z,8.90
2019-03-17T01:59:03.196Z,8.80
2019-03-17T02:01:05.021Z,8.23
2019-03-17T02:03:06.758Z,7.90
2019-03-17T02:05:20.923Z,9.27
2019-03-17T02:07:12.189Z,8.87
2019-03-17T02:09:13.904Z,8.63
2019-03-17T02:11:16.056Z,8.50
2019-03-17T02:13:17.769Z,8.90
2019-03-17T02:15:19.517Z,9.50
2019-03-17T02:17:21.348Z,9.40
2019-03-17T02:19:23.045Z,9.30
2019-03-17T02:21:24.750Z,9.30
2019-03-17T02:23:26.685Z,9.63
2019-03-17T02:25:28.388Z,8.00
2019-03-17T02:27:30.079Z,9.63
2019-03-17T02:29:31.809Z,11.90
2019-03-17T02:31:33.518Z,9.50
2019-03-17T02:33:35.223Z,10.03
2019-03-17T02:35:39.684Z,10.70
2019-03-17T02:37:40.854Z,9.20
2019-03-17T02:39:42.660Z,9.20
2019-03-17T02:41:44.592Z,9.33
2019-03-17T02:43:46.297Z,9.87
2019-03-17T02:45:48.118Z,10.00
2019-03-17T02:47:50.079Z,9.73
2019-03-17T02:49:51.798Z,8.70
2019-03-17T02:51:53.543Z,10.13
2019-03-17T02:53:55.358Z,10.07
2019-03-17T02:55:57.161Z,10.60
2019-03-17T02:57:58.872Z,10.10
2019-03-17T03:00:00.878Z,10.40
2019-03-17T03:02:03.191Z,11.77
2019-03-17T03:04:04.905Z,10.20
2019-03-17T03:06:06.621Z,9.57
2019-03-17T03:08:08.472Z,10.83
2019-03-17T03:10:10.622Z,9.33
2019-03-17T03:12:12.430Z,10.00
2019-03-17T03:14:14.150Z,10.57
2019-03-17T03:16:16.226Z,11.03
2019-03-17T03:18:17.961Z,10.57
2019-03-17T03:20:20.078Z,11.27
2019-03-17T03:22:21.786Z,10.93
2019-03-17T03:24:23.598Z,9.80
2019-03-17T03:26:25.630Z,11.43
2019-03-17T03:28:27.347Z,11.50
2019-03-17T03:30:29.054Z,10.70
2019-03-17T03:32:30.794Z,12.00
2019-03-17T03:34:32.511Z,11.43
2019-03-17T03:36:34.216Z,10.50
2019-03-17T03:38:35.960Z,10.20
2019-03-17T03:40:37.730Z,9.83
2019-03-17T03:42:39.466Z,10.87
2019-03-17T03:44:41.417Z,10.90
2019-03-17T03:46:43.226Z,11.07
2019-03-17T03:48:45.062Z,11.27
2019-03-17T03:50:47.019Z,9.10
2019-03-17T03:52:48.837Z,11.40
2019-03-17T03:54:50.545Z,12.10
2019-03-17T03:56:52.472Z,12.97
2019-03-17T03:58:54.204Z,12.30
2019-03-17T04:00:55.930Z,12.57
2019-03-17T04:02:58.198Z,14.90
2019-03-17T04:05:00.578Z,14.33
2019-03-17T04:07:02.437Z,14.73
2019-03-17T04:09:05.974Z,15.17
2019-03-17T04:11:07.769Z,11.50
2019-03-17T04:13:09.655Z,13.87
2019-03-17T04:15:11.749Z,14.67
2019-03-17T04:17:13.591Z,14.00
2019-03-17T04:19:15.393Z,14.77
2019-03-17T04:21:17.203Z,14.77
2019-03-17T04:23:19.278Z,18.60
2019-03-17T04:25:21.091Z,13.70
2019-03-17T04:27:22.892Z,15.47
2019-03-17T04:29:24.772Z,14.47
2019-03-17T04:31:26.579Z,13.90
2019-03-17T04:33:28.390Z,14.13
2019-03-17T04:35:30.386Z,13.07
2019-03-17T04:37:32.109Z,12.20
2019-03-17T04:39:33.961Z,12.60
2019-03-17T04:41:35.696Z,10.70
2019-03-17T04:43:37.415Z,11.10
2019-03-17T04:45:39.113Z,10.57
2019-03-17T04:47:40.839Z,11.40
2019-03-17T04:49:42.861Z,10.33
2019-03-17T04:51:44.562Z,9.80
2019-03-17T04:53:46.268Z,10.20
2019-03-17T04:55:47.974Z,9.50
2019-03-17T04:57:49.707Z,9.20
2019-03-17T04:59:51.417Z,8.83
2019-03-17T05:01:53.348Z,8.70
2019-03-17T05:03:55.148Z,7.40
2019-03-17T05:05:56.863Z,7.57
2019-03-17T05:07:58.578Z,8.43
2019-03-17T05:10:00.390Z,8.23
2019-03-17T05:12:02.126Z,8.33
2019-03-17T05:14:03.923Z,7.37
2019-03-17T05:16:05.737Z,7.93
2019-03-17T05:18:07.941Z,7.53
2019-03-17T05:20:10.365Z,9.27
2019-03-17T05:22:12.097Z,8.20
2019-03-17T05:24:13.857Z,7.30
2019-03-17T05:26:15.563Z,8.10
2019-03-17T05:28:17.305Z,7.43
2019-03-17T05:30:19.032Z,6.90
2019-03-17T05:32:20.753Z,8.50
2019-03-17T05:34:22.510Z,7.03
2019-03-17T05:36:24.234Z,7.90
2019-03-17T05:38:25.981Z,7.30
2019-03-17T05:40:27.701Z,7.17
2019-03-17T05:42:29.414Z,7.47
2019-03-17T05:44:31.122Z,6.80
2019-03-17T05:46:32.845Z,8.10
2019-03-17T05:48:34.677Z,6.97
2019-03-17T05:50:36.379Z,7.80
2019-03-17T05:52:38.190Z,6.97
2019-03-17T05:54:39.893Z,8.00
2019-03-17T05:56:41.685Z,6.87
2019-03-17T05:58:43.406Z,7.77
2019-03-17T06:00:45.104Z,7.27
2019-03-17T06:02:46.828Z,7.30
2019-03-17T06:04:48.659Z,7.27
2019-03-17T06:06:53.454Z,7.33
2019-03-17T06:08:55.197Z,7.47
2019-03-17T06:10:56.949Z,6.63
2019-03-17T06:12:58.660Z,6.10
2019-03-17T06:15:00.382Z,7.00
2019-03-17T06:17:02.585Z,6.03
2019-03-17T06:19:04.770Z,7.07
2019-03-17T06:21:06.460Z,6.10
2019-03-17T06:23:08.281Z,7.17
2019-03-17T06:25:10.103Z,6.23
2019-03-17T06:27:11.897Z,6.87
2019-03-17T06:29:13.608Z,6.20
2019-03-17T06:31:15.307Z,6.87
2019-03-17T06:33:17.112Z,5.63
2019-03-17T06:35:18.924Z,6.80
2019-03-17T06:37:30.511Z,6.90
2019-03-17T06:39:24.627Z,7.10
2019-03-17T06:41:26.354Z,7.37
2019-03-17T06:43:28.073Z,6.50
2019-03-17T06:45:29.784Z,3.80
2019-03-17T06:47:31.498Z,2.70
2019-03-17T06:49:33.227Z,3.00
2019-03-17T06:51:35.021Z,2.20
2019-03-17T06:53:36.829Z,2.80
2019-03-17T06:55:38.687Z,2.30
2019-03-17T06:57:40.406Z,2.60
2019-03-17T06:59:42.124Z,2.70
2019-03-17T07:01:43.858Z,2.95
2019-03-17T07:03:45.626Z,3.20
2019-03-17T07:05:47.339Z,3.55
2019-03-17T07:07:49.049Z,3.10
2019-03-17T07:09:50.773Z,2.92
2019-03-17T07:11:52.499Z,2.70
2019-03-17T07:13:54.504Z,3.30
2019-03-17T07:15:56.224Z,3.10
2019-03-17T07:17:57.949Z,3.10
2019-03-17T07:19:59.674Z,3.20
2019-03-17T07:22:01.653Z,3.00
2019-03-17T07:24:03.505Z,3.67
2019-03-17T07:26:05.315Z,3.75
2019-03-17T07:28:07.023Z,2.98
2019-03-17T07:30:10.122Z,3.00
2019-03-17T07:32:11.838Z,3.52
2019-03-17T07:34:13.660Z,3.45
2019-03-17T07:36:15.392Z,3.70
2019-03-17T07:38:17.180Z,2.58
2019-03-17T07:40:19.147Z,2.98
2019-03-17T07:42:20.854Z,3.30
2019-03-17T07:44:22.633Z,2.70
2019-03-17T07:46:24.347Z,2.60
2019-03-17T07:48:26.255Z,3.10
2019-03-17T07:50:27.996Z,2.40
2019-03-17T07:52:29.705Z,3.10
2019-03-17T07:54:31.502Z,2.50
2019-03-17T07:56:33.206Z,3.12
2019-03-17T07:58:34.918Z,3.67
2019-03-17T08:00:37.053Z,3.02
2019-03-17T08:02:38.866Z,2.40
2019-03-17T08:04:43.021Z,3.08
2019-03-17T08:06:44.296Z,2.80
2019-03-17T08:08:46.169Z,2.80
2019-03-17T08:10:48.033Z,3.42
2019-03-17T08:12:49.783Z,2.30
2019-03-17T08:14:51.501Z,2.92
2019-03-17T08:16:53.317Z,2.62
2019-03-17T08:18:55.062Z,3.45
2019-03-17T08:20:56.756Z,2.70
2019-03-17T08:22:58.613Z,2.75
2019-03-17T08:25:00.379Z,3.10
2019-03-17T08:27:02.216Z,2.72
2019-03-17T08:29:04.129Z,2.70
2019-03-17T08:31:05.933Z,3.75
2019-03-17T08:33:07.664Z,2.95
2019-03-17T08:35:09.626Z,2.58
2019-03-17T08:37:11.367Z,2.80
2019-03-17T08:39:13.081Z,3.10
2019-03-17T08:41:14.890Z,2.80
2019-03-17T08:43:16.599Z,2.77
2019-03-17T08:45:18.517Z,3.00
2019-03-17T08:47:22.463Z,3.22
2019-03-17T08:49:24.737Z,2.98
2019-03-17T08:51:26.687Z,2.87
2019-03-17T08:53:28.742Z,4.90
2019-03-17T08:55:30.533Z,2.80
2019-03-17T08:57:32.347Z,2.80
2019-03-17T08:59:34.178Z,3.65
2019-03-17T09:01:35.929Z,2.70
2019-03-17T09:03:37.722Z,3.00
2019-03-17T09:05:39.451Z,3.20
2019-03-17T09:07:41.292Z,2.80
2019-03-17T09:09:43.005Z,3.55
2019-03-17T09:11:44.738Z,3.35
2019-03-17T09:13:46.632Z,2.95
2019-03-17T09:15:48.586Z,3.15
2019-03-17T09:17:50.769Z,4.58
2019-03-17T09:19:52.485Z,3.42
2019-03-17T09:21:54.401Z,3.80
2019-03-17T09:23:56.401Z,3.90
2019-03-17T09:25:58.105Z,4.03
2019-03-17T09:27:59.832Z,3.50
2019-03-17T09:30:02.311Z,3.90
2019-03-17T09:32:04.506Z,4.00
2019-03-17T09:34:06.672Z,5.50
2019-03-17T09:36:08.397Z,8.05
2019-03-17T09:38:10.129Z,4.03
2019-03-17T09:40:12.242Z,3.92
2019-03-17T09:42:13.953Z,3.40
2019-03-17T09:44:15.696Z,4.10
2019-03-17T09:46:17.526Z,4.22
2019-03-17T09:48:19.266Z,4.00
2019-03-17T09:50:21.112Z,3.42
2019-03-17T09:52:22.925Z,4.42
2019-03-17T09:54:24.657Z,4.20
2019-03-17T09:56:26.365Z,3.75
2019-03-17T09:58:28.502Z,3.95
2019-03-17T10:00:30.404Z,3.55
2019-03-17T10:02:46.152Z,3.45
2019-03-17T10:04:48.319Z,3.65
2019-03-17T10:07:10.182Z,3.40
2019-03-17T10:09:12.108Z,2.90
2019-03-17T10:11:13.930Z,4.00
2019-03-17T10:13:15.654Z,3.20
2019-03-17T10:15:17.793Z,3.25
2019-03-17T10:17:19.513Z,4.17
2019-03-17T10:19:21.328Z,4.80
2019-03-17T10:21:23.513Z,4.10
2019-03-17T10:23:25.234Z,3.90
2019-03-17T10:25:26.970Z,3.10
2019-03-17T10:27:28.732Z,3.50
2019-03-17T10:29:30.454Z,3.30
2019-03-17T10:31:32.314Z,4.08
2019-03-17T10:33:34.434Z,3.45
2019-03-17T10:35:36.182Z,3.67
2019-03-17T10:37:38.008Z,3.40
2019-03-17T10:39:39.721Z,3.90
2019-03-17T10:41:41.433Z,3.70
2019-03-17T10:43:43.162Z,4.20
2019-03-17T10:45:44.987Z,3.57
2019-03-17T10:47:46.844Z,3.57
2019-03-17T10:49:48.796Z,3.57
2019-03-17T10:51:50.509Z,3.10
2019-03-17T10:53:52.217Z,3.20
2019-03-17T10:55:54.058Z,3.60
2019-03-17T10:57:55.897Z,3.20
2019-03-17T10:59:57.594Z,3.23
2019-03-17T11:01:59.337Z,3.30
2019-03-17T11:04:01.197Z,3.33
2019-03-17T11:06:03.021Z,2.97
2019-03-17T11:08:05.020Z,3.40
2019-03-17T11:10:07.561Z,2.77
2019-03-17T11:12:09.282Z,3.70
2019-03-17T11:14:11.214Z,4.30
2019-03-17T11:16:12.965Z,3.30
2019-03-17T11:18:14.947Z,3.17
2019-03-17T11:20:16.998Z,2.93
2019-03-17T11:22:18.708Z,4.33
2019-03-17T11:24:20.446Z,3.17
2019-03-17T11:26:22.269Z,3.33
2019-03-17T11:28:24.326Z,3.40
2019-03-17T11:30:26.142Z,2.97
2019-03-17T11:32:27.935Z,2.93
2019-03-17T11:34:31.689Z,10.30
2019-03-17T11:36:35.598Z,4.10
2019-03-17T11:38:37.437Z,3.80
2019-03-17T11:40:39.301Z,3.67
2019-03-17T11:42:42.235Z,3.43
2019-03-17T11:44:44.153Z,5.70
2019-03-17T11:46:45.990Z,2.90
2019-03-17T11:48:47.804Z,3.20
2019-03-17T11:50:59.003Z,3.50
2019-03-17T11:53:00.749Z,3.33
2019-03-17T11:55:03.387Z,2.60
2019-03-17T11:57:11.473Z,2.50
2019-03-17T11:59:25.352Z,3.10
2019-03-17T12:01:26.571Z,3.10
2019-03-17T12:03:28.946Z,2.50
2019-03-17T12:05:30.863Z,2.90
2019-03-17T12:07:32.676Z,2.37
2019-03-17T12:09:49.913Z,2.57
2019-03-17T12:11:47.946Z,3.73
2019-03-17T12:13:52.895Z,2.90
2019-03-17T12:15:56.858Z,2.87
2019-03-17T12:17:58.638Z,2.60
2019-03-17T12:20:03.549Z,2.43
2019-03-17T12:22:09.257Z,2.20
2019-03-17T12:24:09.063Z,2.67
2019-03-17T12:26:10.818Z,2.30
2019-03-17T12:28:12.593Z,2.53
2019-03-17T12:30:18.604Z,2.60
2019-03-17T12:32:20.352Z,2.80
2019-03-17T12:34:28.493Z,3.53
2019-03-17T12:36:30.377Z,2.80
2019-03-17T12:38:32.199Z,2.67
2019-03-17T12:40:34.197Z,2.87
2019-03-17T12:42:35.925Z,2.70
2019-03-17T12:44:37.680Z,3.60
2019-03-17T12:46:39.414Z,3.10
2019-03-17T12:48:41.184Z,2.83
2019-03-17T12:50:42.941Z,2.50
2019-03-17T12:52:47.289Z,3.70
2019-03-17T12:54:50.453Z,3.37
2019-03-17T12:56:52.173Z,2.80
2019-03-17T12:58:53.892Z,3.80
2019-03-17T13:00:57.201Z,3.27
2019-03-17T13:02:58.920Z,3.50
2019-03-17T13:05:00.685Z,3.90
2019-03-17T13:07:05.990Z,3.50
2019-03-17T13:09:09.916Z,3.80
2019-03-17T13:11:11.851Z,3.10
2019-03-17T13:13:13.564Z,44.23
2019-03-17T13:15:15.804Z,4.83
2019-03-17T13:17:17.542Z,7.67
2019-03-17T13:19:21.736Z,4.57
2019-03-17T13:21:23.700Z,4.93
2019-03-17T13:23:27.743Z,2.60
2019-03-17T13:25:29.467Z,2.70
2019-03-17T13:27:31.278Z,2.60
2019-03-17T13:29:33.552Z,2.70
2019-03-17T13:31:35.274Z,3.45
2019-03-17T13:33:37.085Z,3.02
2019-03-17T13:35:41.810Z,3.45
2019-03-17T13:37:43.753Z,2.70
2019-03-17T13:39:45.516Z,2.80
2019-03-17T13:41:50.306Z,2.53
2019-03-17T13:43:54.687Z,3.00
2019-03-17T13:46:03.445Z,3.37
2019-03-17T13:48:05.341Z,3.60
2019-03-17T13:50:09.756Z,3.50
2019-03-17T13:52:11.888Z,3.33
2019-03-17T13:54:13.993Z,3.47
2019-03-17T13:56:15.682Z,3.87
2019-03-17T13:58:17.526Z,3.50
2019-03-17T14:00:19.252Z,3.73
2019-03-17T14:02:21.065Z,3.77
2019-03-17T14:04:24.192Z,3.83
2019-03-17T14:06:26.083Z,4.00
2019-03-17T14:08:27.961Z,3.87
2019-03-17T14:10:40.388Z,5.57
2019-03-17T14:12:35.592Z,3.83
2019-03-17T14:14:37.362Z,3.43
2019-03-17T14:16:39.295Z,3.40
2019-03-17T14:18:41.478Z,3.20
2019-03-17T14:20:43.399Z,3.53
2019-03-17T14:22:45.149Z,3.50
2019-03-17T14:24:49.633Z,2.90
2019-03-17T14:26:51.455Z,3.20
2019-03-17T14:28:53.704Z,2.63
2019-03-17T14:30:55.501Z,3.00
2019-03-17T14:32:57.216Z,2.60
2019-03-17T14:34:59.179Z,2.50
2019-03-17T14:37:01.015Z,3.20
2019-03-17T14:39:04.329Z,2.70
2019-03-17T14:41:06.175Z,2.62
2019-03-17T14:43:07.909Z,2.83
2019-03-17T14:45:10.827Z,3.05
2019-03-17T14:47:12.763Z,3.27
2019-03-17T14:49:14.489Z,3.20
2019-03-17T14:51:16.277Z,3.60
2019-03-17T14:53:18.178Z,3.00
2019-03-17T14:55:20.098Z,3.00
2019-03-17T14:57:21.830Z,3.62
2019-03-17T14:59:23.757Z,3.50
2019-03-17T15:01:25.571Z,3.52
2019-03-17T15:03:27.359Z,3.98
2019-03-17T15:05:31.699Z,3.40
2019-03-17T15:07:33.513Z,3.67
2019-03-17T15:09:35.260Z,3.27
2019-03-17T15:11:37.098Z,4.30
2019-03-17T15:13:38.921Z,4.20
2019-03-17T15:15:40.640Z,4.00
2019-03-17T15:17:42.590Z,3.60
2019-03-17T15:20:07.291Z,2.98
2019-03-17T15:22:43.643Z,3.72
2019-03-17T15:25:34.054Z,4.22
2019-03-17T15:27:35.410Z,4.55
2019-03-17T15:33:41.943Z,4.97
2019-03-17T15:35:44.261Z,4.28
2019-03-17T15:38:00.121Z,3.85
2019-03-17T15:40:03.395Z,3.87
2019-03-17T15:42:25.040Z,3.40
2019-03-17T15:44:31.475Z,4.20
2019-03-17T15:46:36.627Z,3.67
2019-03-17T15:48:38.621Z,3.65
2019-03-17T15:50:40.840Z,2.92
2019-03-17T15:52:43.105Z,2.70
2019-03-17T15:54:45.126Z,3.07
2019-03-17T15:56:47.137Z,2.87
2019-03-17T15:58:49.776Z,2.40
2019-03-17T16:00:51.948Z,2.33
2019-03-17T16:02:55.069Z,3.17
2019-03-17T16:04:57.204Z,2.60
2019-03-17T16:06:59.226Z,3.20
2019-03-17T16:09:01.240Z,2.37
2019-03-17T16:11:07.757Z,2.90
2019-03-17T16:13:10.117Z,2.23
2019-03-17T16:15:12.428Z,2.57
2019-03-17T16:19:57.265Z,2.40
2019-03-17T16:21:59.390Z,2.83
2019-03-17T16:24:01.303Z,2.60
2019-03-17T16:26:03.476Z,2.43
2019-03-17T16:28:05.752Z,2.80
2019-03-17T16:30:28.962Z,2.43
2019-03-17T16:32:31.482Z,2.90
2019-03-17T16:34:38.744Z,3.10
2019-03-17T16:36:43.905Z,3.50
2019-03-17T16:38:52.741Z,2.60
2019-03-17T16:41:02.164Z,3.50
2019-03-17T16:43:04.453Z,2.50
2019-03-17T16:45:06.763Z,3.08
2019-03-17T16:47:09.323Z,3.13
2019-03-17T16:49:11.442Z,3.47
2019-03-17T16:51:16.438Z,3.43
2019-03-17T16:54:09.828Z,2.75
2019-03-17T16:55:26.778Z,3.45
2019-03-17T16:57:28.786Z,3.12
2019-03-17T16:59:30.601Z,3.40
2019-03-17T17:01:33.491Z,3.20
2019-03-17T17:03:35.365Z,3.50
2019-03-17T17:05:37.366Z,3.60
2019-03-17T17:07:43.970Z,3.35
2019-03-17T17:09:46.936Z,3.58
2019-03-17T17:11:56.568Z,3.15
2019-03-17T17:13:53.993Z,3.67
2019-03-17T17:15:55.846Z,2.85
2019-03-17T17:17:58.117Z,4.15
2019-03-17T17:20:01.687Z,3.45
2019-03-17T17:22:03.819Z,3.50
2019-03-17T17:24:09.409Z,3.60
2019-03-17T17:26:16.830Z,3.80
2019-03-17T17:28:25.758Z,3.55
2019-03-17T17:30:34.096Z,4.15
2019-03-17T17:32:49.656Z,3.98
2019-03-17T17:36:10.419Z,4.17
2019-03-17T17:39:14.990Z,4.20
2019-03-17T17:42:13.327Z,4.60
2019-03-17T17:45:22.682Z,4.35
2019-03-17T17:47:53.770Z,3.77
2019-03-17T17:50:30.731Z,3.65
2019-03-17T17:52:45.061Z,2.77
2019-03-17T17:54:47.892Z,3.58
2019-03-17T17:56:50.166Z,3.22
2019-03-17T17:58:52.129Z,3.52
2019-03-17T18:00:53.850Z,3.83
2019-03-17T18:02:59.498Z,3.87
2019-03-17T18:05:01.641Z,3.55
2019-03-17T18:07:04.810Z,3.50
2019-03-17T18:09:07.401Z,2.80
2019-03-17T18:11:09.220Z,2.90
2019-03-17T18:13:11.092Z,4.90
2019-03-17T18:15:14.319Z,3.15
2019-03-17T18:17:16.098Z,3.50
2019-03-17T18:19:18.016Z,3.17
2019-03-17T18:21:19.877Z,3.27
2019-03-17T18:23:21.616Z,3.37
2019-03-17T18:25:23.700Z,3.30
2019-03-17T18:27:25.440Z,3.67
2019-03-17T18:29:27.221Z,4.05
2019-03-17T18:31:29.029Z,3.90
2019-03-17T18:33:30.813Z,3.58
2019-03-17T18:35:32.578Z,3.67
2019-03-17T18:37:34.593Z,3.50
2019-03-17T18:39:36.502Z,2.83
2019-03-17T18:41:38.246Z,3.30
2019-03-17T18:43:39.965Z,3.35
2019-03-17T18:45:44.121Z,3.20
2019-03-17T18:47:45.903Z,2.87
2019-03-17T18:49:47.956Z,3.35
2019-03-17T18:51:49.698Z,3.12
2019-03-17T18:53:51.417Z,3.10
2019-03-17T18:55:53.154Z,3.25
2019-03-17T18:57:55.625Z,3.40
2019-03-17T18:59:57.529Z,3.47
2019-03-17T19:01:59.285Z,3.17
2019-03-17T19:04:01.253Z,2.50
2019-03-17T19:06:04.138Z,3.40
2019-03-17T19:08:05.883Z,3.70
2019-03-17T19:10:07.921Z,3.98
2019-03-17T19:12:09.642Z,3.80
2019-03-17T19:14:11.505Z,5.20
2019-03-17T19:16:14.304Z,3.70
2019-03-17T19:18:16.117Z,4.70
2019-03-17T19:20:17.958Z,3.47
2019-03-17T19:22:19.670Z,2.90
2019-03-17T19:24:21.449Z,3.40
2019-03-17T19:26:23.762Z,4.08
2019-03-17T19:28:25.495Z,3.20
2019-03-17T19:30:27.439Z,3.10
2019-03-17T19:32:29.197Z,3.58
2019-03-17T19:34:30.931Z,4.92
2019-03-17T19:36:32.650Z,3.40
2019-03-17T19:38:34.391Z,2.85
2019-03-17T19:40:36.109Z,3.10
2019-03-17T19:42:38.037Z,3.08
2019-03-17T19:44:39.760Z,2.65
2019-03-17T19:46:41.812Z,2.98
2019-03-17T19:48:43.527Z,2.50
2019-03-17T19:50:45.242Z,3.02
2019-03-17T19:52:47.034Z,2.90
2019-03-17T19:54:48.751Z,2.70
2019-03-17T19:56:50.521Z,3.00
2019-03-17T19:58:52.236Z,3.70
2019-03-17T20:00:53.942Z,3.05
2019-03-17T20:02:55.750Z,2.92
2019-03-17T20:04:57.699Z,3.80
2019-03-17T20:06:59.589Z,4.05
2019-03-17T20:09:01.342Z,2.87
2019-03-17T20:11:03.309Z,3.95
2019-03-17T20:13:11.650Z,3.58
2019-03-17T20:15:08.857Z,3.33
2019-03-17T20:17:10.621Z,3.60
2019-03-17T20:19:12.454Z,3.08
2019-03-17T20:21:14.321Z,3.58
2019-03-17T20:23:16.100Z,3.47
2019-03-17T20:25:17.961Z,3.30
2019-03-17T20:27:19.701Z,3.85
2019-03-17T20:29:21.709Z,3.20
2019-03-17T20:31:23.794Z,3.45
2019-03-17T20:33:25.565Z,3.22
2019-03-17T20:35:27.717Z,3.60
2019-03-17T20:37:29.711Z,2.95
2019-03-17T20:39:31.441Z,3.42
2019-03-17T20:41:33.289Z,3.00
2019-03-17T20:43:35.467Z,3.62
2019-03-17T20:45:37.517Z,3.33
2019-03-17T20:47:39.246Z,3.35
2019-03-17T20:49:41.309Z,4.17
2019-03-17T20:51:43.022Z,3.30
2019-03-17T20:53:44.805Z,2.87
2019-03-17T20:55:46.603Z,3.20
2019-03-17T20:57:48.311Z,3.55
2019-03-17T20:59:50.229Z,3.27
2019-03-17T21:01:51.961Z,3.55
2019-03-17T21:03:53.821Z,3.27
2019-03-17T21:05:55.726Z,3.35
2019-03-17T21:07:57.432Z,2.95
2019-03-17T21:09:59.161Z,2.90
2019-03-17T21:12:00.947Z,3.10
2019-03-17T21:14:03.221Z,3.77
2019-03-17T21:16:04.935Z,2.60
2019-03-17T21:18:06.645Z,3.55
2019-03-17T21:20:10.719Z,2.75
2019-03-17T21:22:12.520Z,4.20
2019-03-17T21:24:14.257Z,2.85
2019-03-17T21:26:16.001Z,3.05
2019-03-17T21:28:17.831Z,3.30
2019-03-17T21:30:19.719Z,4.58
2019-03-17T21:32:21.669Z,2.75
2019-03-17T21:34:23.391Z,2.60
2019-03-17T21:36:25.099Z,3.30
2019-03-17T21:38:27.214Z,3.33
2019-03-17T21:40:29.141Z,3.30
2019-03-17T21:42:32.831Z,3.92
2019-03-17T21:44:34.622Z,3.37
2019-03-17T21:46:36.328Z,3.35
2019-03-17T21:48:38.258Z,2.80
2019-03-17T21:50:40.055Z,2.87
2019-03-17T21:52:41.872Z,3.67
2019-03-17T21:54:43.622Z,2.92
2019-03-17T21:56:45.506Z,3.77
2019-03-17T21:58:47.428Z,3.47
2019-03-17T22:00:51.936Z,3.47
2019-03-17T22:02:55.194Z,3.37
2019-03-17T22:04:57.201Z,3.05
2019-03-17T22:07:01.044Z,3.47
2019-03-17T22:09:08.111Z,3.20
2019-03-17T22:11:09.888Z,2.98
2019-03-17T22:13:11.618Z,3.35
2019-03-17T22:15:13.454Z,4.35
2019-03-17T22:17:15.314Z,3.33
2019-03-17T22:19:17.517Z,4.37
2019-03-17T22:21:19.291Z,3.72
2019-03-17T22:23:38.706Z,4.10
2019-03-17T22:25:40.450Z,2.90
2019-03-17T22:27:42.286Z,7.85
2019-03-17T22:29:44.234Z,3.50
2019-03-17T22:31:45.994Z,3.75
2019-03-17T22:33:47.910Z,4.37
2019-03-17T22:35:49.713Z,3.00
2019-03-17T22:37:51.450Z,3.37
2019-03-17T22:39:53.159Z,3.85
2019-03-17T22:41:54.983Z,4.10
2019-03-17T22:43:56.723Z,3.33
2019-03-17T22:45:58.426Z,3.75
2019-03-17T22:48:01.167Z,2.80
2019-03-17T22:50:03.394Z,3.40
2019-03-17T22:52:05.358Z,3.35
2019-03-17T22:54:07.213Z,4.00
2019-03-17T22:56:08.917Z,3.33
2019-03-17T22:58:10.613Z,3.55
2019-03-17T23:00:14.514Z,3.60
2019-03-17T23:02:16.217Z,2.98
2019-03-17T23:04:17.923Z,2.95
2019-03-17T23:06:19.658Z,3.00
2019-03-17T23:08:21.363Z,2.98
2019-03-17T23:10:23.074Z,3.20
2019-03-17T23:12:24.806Z,2.83
2019-03-17T23:14:36.221Z,3.17
2019-03-17T23:16:30.139Z,3.15
2019-03-17T23:18:31.858Z,3.92
2019-03-17T23:20:33.565Z,3.30
2019-03-17T23:22:35.321Z,4.12
2019-03-17T23:24:37.107Z,3.50
2019-03-17T23:26:38.805Z,3.50
2019-03-17T23:28:40.612Z,3.58
2019-03-17T23:30:42.433Z,2.90
2019-03-17T23:32:44.238Z,3.00
2019-03-17T23:34:45.958Z,3.65
2019-03-17T23:36:48.314Z,3.15
2019-03-17T23:38:50.033Z,3.17
2019-03-17T23:40:51.750Z,2.65
2019-03-17T23:42:53.470Z,3.10
2019-03-17T23:44:55.176Z,4.08
2019-03-17T23:46:56.897Z,3.08
2019-03-17T23:48:58.718Z,4.15
2019-03-17T23:51:00.525Z,3.25
2019-03-17T23:53:02.338Z,2.75
2019-03-17T23:55:05.168Z,3.35
2019-03-17T23:57:06.870Z,3.62
2019-03-17T23:59:08.662Z,3.37
