createdAt,value
2022-10-05T00:01:32.847Z,87.00
2022-10-05T00:04:12.222Z,87.20
2022-10-05T00:06:39.161Z,87.10
2022-10-05T00:09:17.293Z,87.20
2022-10-05T00:11:45.223Z,87.40
2022-10-05T00:14:21.337Z,87.30
2022-10-05T00:16:48.763Z,87.40
2022-10-05T00:19:40.035Z,87.40
2022-10-05T00:22:13.413Z,87.30
2022-10-05T00:24:40.434Z,87.00
2022-10-05T00:27:36.472Z,87.30
2022-10-05T00:30:16.207Z,87.20
2022-10-05T00:32:43.803Z,87.10
2022-10-05T00:35:12.209Z,87.20
2022-10-05T00:37:41.189Z,86.80
2022-10-05T00:40:35.760Z,87.10
2022-10-05T00:43:33.384Z,87.60
2022-10-05T00:46:08.690Z,87.20
2022-10-05T00:48:54.882Z,87.00
2022-10-05T00:51:35.850Z,86.90
2022-10-05T00:54:24.020Z,86.80
2022-10-05T00:57:21.445Z,86.90
2022-10-05T01:00:17.285Z,87.10
2022-10-05T01:03:21.800Z,86.90
2022-10-05T01:06:07.847Z,86.80
2022-10-05T01:08:45.899Z,86.90
2022-10-05T01:11:22.264Z,86.90
2022-10-05T01:14:12.077Z,86.70
2022-10-05T01:16:50.876Z,86.90
2022-10-05T01:19:38.987Z,87.10
2022-10-05T01:22:13.590Z,86.80
2022-10-05T01:24:55.179Z,86.30
2022-10-05T01:27:39.962Z,86.50
2022-10-05T01:30:13.925Z,86.50
2022-10-05T01:32:56.606Z,86.50
2022-10-05T01:35:23.359Z,86.40
2022-10-05T01:38:27.865Z,86.50
2022-10-05T01:41:19.624Z,86.20
2022-10-05T01:44:03.255Z,86.10
2022-10-05T01:46:46.268Z,86.00
2022-10-05T01:49:40.476Z,86.10
2022-10-05T01:52:07.139Z,86.10
2022-10-05T01:54:36.885Z,86.00
2022-10-05T01:57:39.997Z,86.00
2022-10-05T02:00:19.123Z,85.80
2022-10-05T02:02:56.017Z,85.50
2022-10-05T02:05:47.195Z,85.40
2022-10-05T02:08:27.622Z,85.40
2022-10-05T02:11:07.338Z,85.40
2022-10-05T02:13:44.728Z,85.30
2022-10-05T02:16:34.840Z,85.10
2022-10-05T02:19:32.234Z,85.00
2022-10-05T02:22:04.868Z,85.00
2022-10-05T02:24:56.366Z,85.00
2022-10-05T02:27:30.384Z,84.80
2022-10-05T02:30:04.845Z,84.70
2022-10-05T02:32:51.157Z,84.70
2022-10-05T02:35:22.148Z,84.60
2022-10-05T02:38:01.335Z,84.70
2022-10-05T02:40:49.280Z,84.50
2022-10-05T02:43:50.148Z,84.40
2022-10-05T02:46:36.722Z,84.30
2022-10-05T02:49:21.831Z,84.40
2022-10-05T02:52:05.266Z,84.30
2022-10-05T02:55:07.182Z,84.30
2022-10-05T02:58:00.181Z,84.30
2022-10-05T03:00:32.946Z,84.30
2022-10-05T03:03:15.506Z,84.30
2022-10-05T03:06:00.946Z,84.20
2022-10-05T03:08:42.917Z,84.20
2022-10-05T03:11:20.111Z,84.30
2022-10-05T03:13:55.147Z,84.30
2022-10-05T03:16:34.158Z,84.30
2022-10-05T03:19:17.047Z,84.10
2022-10-05T03:22:28.571Z,84.20
2022-10-05T03:25:00.919Z,84.20
2022-10-05T03:27:48.707Z,84.20
2022-10-05T03:30:22.853Z,84.10
2022-10-05T03:33:40.764Z,84.20
2022-10-05T03:36:44.568Z,84.20
2022-10-05T03:39:26.978Z,84.30
2022-10-05T03:42:07.970Z,84.80
2022-10-05T03:44:57.935Z,84.30
2022-10-05T03:47:48.859Z,84.30
2022-10-05T03:50:36.491Z,84.40
2022-10-05T03:53:16.359Z,84.40
2022-10-05T03:56:11.886Z,84.50
2022-10-05T03:58:45.414Z,84.40
2022-10-05T04:01:17.743Z,84.40
2022-10-05T04:03:48.302Z,84.50
2022-10-05T04:06:49.221Z,84.50
2022-10-05T04:09:28.058Z,84.70
2022-10-05T04:12:02.913Z,84.60
2022-10-05T04:14:43.934Z,84.60
2022-10-05T04:17:18.165Z,84.70
2022-10-05T04:20:02.349Z,84.60
2022-10-05T04:22:38.353Z,84.70
2022-10-05T04:25:15.113Z,84.80
2022-10-05T04:27:47.007Z,85.00
2022-10-05T04:30:18.513Z,84.90
2022-10-05T04:33:08.266Z,84.80
2022-10-05T04:35:53.569Z,84.80
2022-10-05T04:38:48.716Z,84.70
2022-10-05T04:41:59.544Z,84.70
2022-10-05T04:44:48.181Z,84.60
2022-10-05T04:47:22.336Z,84.50
2022-10-05T04:50:11.442Z,84.40
2022-10-05T04:52:49.390Z,84.50
2022-10-05T04:55:36.173Z,84.50
2022-10-05T04:58:14.739Z,84.40
2022-10-05T05:01:33.424Z,84.50
2022-10-05T05:04:27.319Z,84.50
2022-10-05T05:07:00.411Z,84.60
2022-10-05T05:09:45.577Z,84.70
2022-10-05T05:12:32.030Z,84.50
2022-10-05T05:15:07.493Z,84.40
2022-10-05T05:18:28.807Z,84.50
2022-10-05T05:21:13.553Z,84.70
2022-10-05T05:23:56.770Z,84.10
2022-10-05T05:26:41.778Z,83.60
2022-10-05T05:29:27.548Z,82.70
2022-10-05T05:32:20.957Z,82.60
2022-10-05T05:35:15.466Z,82.80
2022-10-05T05:38:22.837Z,78.10
2022-10-05T05:41:08.294Z,79.20
2022-10-05T05:43:43.236Z,77.90
2022-10-05T05:46:33.962Z,78.80
2022-10-05T05:49:24.999Z,79.40
2022-10-05T05:52:00.653Z,80.10
2022-10-05T05:54:52.279Z,80.40
2022-10-05T05:57:25.675Z,80.70
2022-10-05T05:59:59.135Z,81.10
2022-10-05T06:02:31.815Z,79.80
2022-10-05T06:05:25.232Z,80.10
2022-10-05T06:07:53.667Z,80.40
2022-10-05T06:10:26.892Z,79.80
2022-10-05T06:13:01.505Z,79.60
2022-10-05T06:15:54.242Z,79.30
2022-10-05T06:18:22.805Z,80.10
2022-10-05T06:20:56.368Z,80.90
2022-10-05T06:23:36.127Z,80.70
2022-10-05T06:26:22.230Z,80.70
2022-10-05T06:28:56.667Z,81.60
2022-10-05T06:31:47.422Z,81.90
2022-10-05T06:34:43.020Z,82.60
2022-10-05T06:37:42.613Z,86.10
2022-10-05T06:40:25.170Z,85.40
2022-10-05T06:43:00.529Z,85.50
2022-10-05T06:45:59.178Z,85.10
2022-10-05T06:48:41.550Z,84.10
2022-10-05T06:51:30.930Z,84.00
2022-10-05T06:54:04.180Z,84.30
2022-10-05T06:56:40.546Z,83.50
2022-10-05T06:59:35.171Z,83.60
2022-10-05T07:02:08.503Z,82.70
2022-10-05T07:05:22.884Z,83.50
2022-10-05T07:08:03.387Z,83.80
2022-10-05T07:10:33.278Z,83.10
2022-10-05T07:13:22.079Z,82.50
2022-10-05T07:15:59.205Z,82.40
2022-10-05T07:18:59.670Z,82.30
2022-10-05T07:21:34.412Z,82.50
2022-10-05T07:24:05.370Z,82.30
2022-10-05T07:26:46.879Z,82.10
2022-10-05T07:29:34.165Z,82.20
2022-10-05T07:32:12.635Z,82.10
2022-10-05T07:35:01.157Z,82.00
2022-10-05T07:37:57.078Z,82.20
2022-10-05T07:40:39.725Z,81.70
2022-10-05T07:43:21.930Z,82.20
2022-10-05T07:46:13.542Z,81.70
2022-10-05T07:48:56.691Z,81.90
2022-10-05T07:51:33.927Z,81.50
2022-10-05T07:54:22.092Z,81.40
2022-10-05T07:57:18.796Z,81.00
2022-10-05T07:59:56.727Z,81.30
2022-10-05T08:02:38.921Z,81.50
2022-10-05T08:05:31.815Z,81.70
2022-10-05T08:08:12.229Z,81.90
2022-10-05T08:10:58.878Z,81.20
2022-10-05T08:13:32.073Z,81.50
2022-10-05T08:16:03.936Z,81.60
2022-10-05T08:18:41.739Z,80.90
2022-10-05T08:21:12.087Z,80.70
2022-10-05T08:23:54.131Z,81.60
2022-10-05T08:26:28.400Z,80.80
2022-10-05T08:29:05.052Z,80.40
2022-10-05T08:31:41.778Z,81.10
2022-10-05T08:34:49.823Z,80.70
2022-10-05T08:37:28.094Z,80.80
2022-10-05T08:40:14.232Z,81.30
2022-10-05T08:42:44.211Z,80.40
2022-10-05T08:45:30.351Z,80.50
2022-10-05T08:48:23.515Z,79.90
2022-10-05T08:51:08.042Z,79.60
2022-10-05T08:54:12.350Z,80.10
2022-10-05T08:57:02.768Z,82.90
2022-10-05T08:59:44.580Z,83.00
2022-10-05T09:02:19.812Z,82.40
2022-10-05T09:05:07.932Z,82.60
2022-10-05T09:08:02.583Z,82.90
2022-10-05T09:10:41.843Z,82.80
2022-10-05T09:13:48.285Z,82.80
2022-10-05T09:16:39.750Z,82.70
2022-10-05T09:19:30.898Z,83.20
2022-10-05T09:22:25.278Z,82.80
2022-10-05T09:25:17.208Z,83.00
2022-10-05T09:27:57.633Z,83.40
2022-10-05T09:30:56.560Z,84.10
2022-10-05T09:33:35.882Z,83.70
2022-10-05T09:36:59.310Z,84.10
2022-10-05T09:39:31.732Z,84.10
2022-10-05T09:42:18.874Z,85.00
2022-10-05T09:45:21.492Z,83.80
2022-10-05T09:48:04.294Z,84.10
2022-10-05T09:50:40.930Z,83.50
2022-10-05T09:53:14.253Z,83.90
2022-10-05T09:56:19.649Z,83.80
2022-10-05T09:59:07.480Z,83.70
2022-10-05T10:02:18.911Z,84.00
2022-10-05T10:05:06.481Z,84.00
2022-10-05T10:07:50.232Z,84.40
2022-10-05T10:10:36.226Z,84.80
2022-10-05T10:13:33.758Z,83.40
2022-10-05T10:16:08.346Z,84.00
2022-10-05T10:18:44.376Z,84.10
2022-10-05T10:21:34.987Z,84.00
2022-10-05T10:24:20.483Z,83.80
2022-10-05T10:27:16.371Z,83.70
2022-10-05T10:29:43.531Z,84.10
2022-10-05T10:32:31.374Z,84.30
2022-10-05T10:35:06.799Z,83.90
2022-10-05T10:38:05.042Z,84.30
2022-10-05T10:40:34.846Z,83.00
2022-10-05T10:43:29.511Z,82.90
2022-10-05T10:46:02.478Z,83.80
2022-10-05T10:48:29.173Z,82.40
2022-10-05T10:51:14.236Z,84.00
2022-10-05T10:53:57.533Z,83.60
2022-10-05T10:56:45.529Z,84.50
2022-10-05T10:59:46.579Z,82.80
2022-10-05T11:02:27.412Z,84.40
2022-10-05T11:05:31.315Z,84.50
2022-10-05T11:08:21.637Z,84.10
2022-10-05T11:11:07.523Z,84.20
2022-10-05T11:13:56.156Z,84.30
2022-10-05T11:17:08.140Z,83.90
2022-10-05T11:20:03.735Z,85.10
2022-10-05T11:22:54.429Z,84.20
2022-10-05T11:25:33.454Z,83.50
2022-10-05T11:28:41.405Z,84.00
2022-10-05T11:31:40.676Z,86.10
2022-10-05T11:34:35.176Z,86.40
2022-10-05T11:37:23.506Z,86.60
2022-10-05T11:40:11.299Z,86.80
2022-10-05T11:43:00.231Z,86.30
2022-10-05T11:46:09.022Z,87.00
2022-10-05T11:48:50.263Z,87.50
2022-10-05T11:51:43.876Z,87.50
2022-10-05T11:54:51.995Z,87.10
2022-10-05T11:57:32.782Z,87.90
2022-10-05T12:00:18.669Z,87.50
2022-10-05T12:02:54.610Z,88.20
2022-10-05T12:05:30.285Z,88.20
2022-10-05T12:08:00.112Z,88.10
2022-10-05T12:10:56.440Z,88.80
2022-10-05T12:13:42.068Z,88.50
2022-10-05T12:16:14.496Z,88.30
2022-10-05T12:19:02.462Z,88.40
2022-10-05T12:21:34.373Z,88.80
2022-10-05T12:24:08.964Z,89.10
2022-10-05T12:27:01.852Z,89.00
2022-10-05T12:29:41.192Z,89.00
2022-10-05T12:32:20.539Z,88.60
2022-10-05T12:35:36.280Z,89.00
2022-10-05T12:38:43.147Z,88.30
2022-10-05T12:41:24.906Z,89.50
2022-10-05T12:44:21.036Z,89.10
2022-10-05T12:47:28.576Z,88.70
2022-10-05T12:49:58.025Z,89.40
2022-10-05T12:53:02.168Z,89.40
2022-10-05T12:55:53.444Z,88.80
2022-10-05T12:58:39.169Z,89.80
2022-10-05T13:01:09.735Z,89.50
2022-10-05T13:04:03.295Z,90.00
2022-10-05T13:07:12.322Z,89.40
2022-10-05T13:09:42.099Z,89.50
2022-10-05T13:12:26.534Z,90.00
2022-10-05T13:15:08.632Z,89.00
2022-10-05T13:18:05.147Z,89.70
2022-10-05T13:21:02.778Z,89.50
2022-10-05T13:23:57.208Z,89.20
2022-10-05T13:26:33.474Z,87.60
2022-10-05T13:29:14.985Z,88.70
2022-10-05T13:31:49.206Z,87.10
2022-10-05T13:34:25.271Z,86.10
2022-10-05T13:37:16.496Z,85.90
2022-10-05T13:39:58.270Z,86.60
2022-10-05T13:42:48.280Z,86.90
2022-10-05T13:45:26.168Z,86.30
2022-10-05T13:48:04.909Z,86.60
2022-10-05T13:50:43.013Z,87.00
2022-10-05T13:53:42.545Z,86.00
2022-10-05T13:56:37.482Z,86.90
2022-10-05T13:59:22.803Z,84.80
2022-10-05T14:01:53.133Z,85.60
2022-10-05T14:04:24.673Z,85.60
2022-10-05T14:06:52.655Z,85.20
2022-10-05T14:09:22.166Z,84.40
2022-10-05T14:11:51.237Z,84.70
2022-10-05T14:14:30.557Z,85.00
2022-10-05T14:17:00.514Z,83.70
2022-10-05T14:19:33.426Z,84.90
2022-10-05T14:22:22.165Z,85.40
2022-10-05T14:24:56.993Z,83.90
2022-10-05T14:27:28.500Z,82.90
2022-10-05T14:29:58.682Z,82.20
2022-10-05T14:32:29.908Z,82.70
2022-10-05T14:35:14.000Z,83.30
2022-10-05T14:38:17.207Z,82.40
2022-10-05T14:40:43.995Z,83.30
2022-10-05T14:43:16.715Z,81.30
2022-10-05T14:46:01.550Z,83.40
2022-10-05T14:48:38.491Z,82.40
2022-10-05T14:51:31.888Z,82.20
2022-10-05T14:54:14.921Z,82.10
2022-10-05T14:57:02.478Z,81.50
2022-10-05T14:59:31.906Z,81.40
2022-10-05T15:02:23.336Z,82.00
2022-10-05T15:05:05.899Z,82.30
2022-10-05T15:07:42.489Z,82.50
2022-10-05T15:10:37.567Z,82.20
2022-10-05T15:13:27.356Z,81.90
2022-10-05T15:15:57.790Z,81.60
2022-10-05T15:18:37.699Z,82.10
2022-10-05T15:21:13.954Z,82.50
2022-10-05T15:23:47.360Z,82.60
2022-10-05T15:26:52.399Z,81.60
2022-10-05T15:29:27.232Z,82.80
2022-10-05T15:32:06.483Z,82.60
2022-10-05T15:34:59.695Z,82.40
2022-10-05T15:37:43.557Z,82.40
2022-10-05T15:40:34.698Z,81.80
2022-10-05T15:43:08.675Z,82.30
2022-10-05T15:46:06.297Z,82.20
2022-10-05T15:49:10.566Z,82.90
2022-10-05T15:51:50.110Z,81.80
2022-10-05T15:55:14.594Z,82.10
2022-10-05T15:58:00.692Z,80.40
2022-10-05T16:00:30.166Z,80.30
2022-10-05T16:03:26.737Z,80.80
2022-10-05T16:06:32.203Z,81.30
2022-10-05T16:09:40.255Z,81.10
2022-10-05T16:12:35.148Z,81.10
2022-10-05T16:15:16.257Z,81.10
2022-10-05T16:18:18.255Z,80.80
2022-10-05T16:21:04.574Z,81.30
2022-10-05T16:23:49.434Z,81.30
2022-10-05T16:26:37.825Z,81.40
2022-10-05T16:29:13.016Z,81.50
2022-10-05T16:32:09.819Z,81.90
2022-10-05T16:35:14.506Z,81.30
2022-10-05T16:37:47.497Z,81.40
2022-10-05T16:40:20.670Z,81.90
2022-10-05T16:43:13.529Z,81.60
2022-10-05T16:46:00.241Z,81.80
2022-10-05T16:48:55.370Z,81.50
2022-10-05T16:52:00.320Z,81.70
2022-10-05T16:54:47.746Z,81.70
2022-10-05T16:57:17.767Z,81.80
2022-10-05T16:59:56.920Z,81.50
2022-10-05T17:02:31.605Z,81.70
2022-10-05T17:05:07.226Z,81.30
2022-10-05T17:07:50.403Z,81.20
2022-10-05T17:10:40.168Z,81.60
2022-10-05T17:13:21.270Z,81.50
2022-10-05T17:16:05.710Z,81.50
2022-10-05T17:19:10.024Z,81.80
2022-10-05T17:22:01.079Z,81.30
2022-10-05T17:24:54.052Z,81.30
2022-10-05T17:27:50.858Z,81.80
2022-10-05T17:30:38.635Z,81.50
2022-10-05T17:33:27.699Z,81.60
2022-10-05T17:36:04.801Z,81.70
2022-10-05T17:38:31.510Z,82.10
2022-10-05T17:41:05.438Z,81.70
2022-10-05T17:43:33.481Z,81.70
2022-10-05T17:46:06.764Z,81.20
2022-10-05T17:48:39.195Z,81.40
2022-10-05T17:51:38.487Z,81.70
2022-10-05T17:54:43.117Z,81.40
2022-10-05T17:57:09.830Z,81.80
2022-10-05T17:59:57.762Z,81.70
2022-10-05T18:02:38.457Z,81.60
2022-10-05T18:05:05.261Z,82.20
2022-10-05T18:07:33.888Z,81.90
2022-10-05T18:10:11.560Z,82.40
2022-10-05T18:12:40.421Z,81.70
2022-10-05T18:15:07.613Z,82.00
2022-10-05T18:17:48.182Z,82.20
2022-10-05T18:20:23.995Z,81.70
2022-10-05T18:22:53.393Z,82.20
2022-10-05T18:25:38.250Z,81.70
2022-10-05T18:28:36.747Z,82.10
2022-10-05T18:31:09.573Z,81.10
2022-10-05T18:33:45.925Z,81.00
2022-10-05T18:36:21.245Z,81.40
2022-10-05T18:39:03.177Z,81.30
2022-10-05T18:41:49.613Z,81.40
2022-10-05T18:44:22.500Z,81.00
2022-10-05T18:47:15.305Z,81.60
2022-10-05T18:49:42.406Z,81.70
2022-10-05T18:52:37.975Z,82.20
2022-10-05T18:55:10.838Z,81.70
2022-10-05T18:57:43.709Z,81.80
2022-10-05T19:00:16.905Z,81.70
2022-10-05T19:03:07.176Z,81.80
2022-10-05T19:05:48.367Z,81.80
2022-10-05T19:08:31.408Z,82.20
2022-10-05T19:11:17.930Z,81.70
2022-10-05T19:14:22.777Z,81.70
2022-10-05T19:17:11.016Z,81.40
2022-10-05T19:19:47.043Z,81.90
2022-10-05T19:22:42.326Z,82.90
2022-10-05T19:25:39.946Z,82.30
2022-10-05T19:28:55.014Z,82.30
2022-10-05T19:31:44.745Z,81.90
2022-10-05T19:34:16.334Z,82.00
2022-10-05T19:37:14.660Z,82.60
2022-10-05T19:40:09.602Z,82.50
2022-10-05T19:42:55.260Z,82.90
2022-10-05T19:45:24.605Z,83.70
2022-10-05T19:48:21.333Z,82.50
2022-10-05T19:51:01.442Z,84.40
2022-10-05T19:53:37.080Z,83.20
2022-10-05T19:56:20.515Z,82.20
2022-10-05T19:58:49.754Z,81.90
2022-10-05T20:01:31.420Z,82.20
2022-10-05T20:03:58.283Z,82.80
2022-10-05T20:06:26.832Z,82.20
2022-10-05T20:08:59.988Z,81.90
2022-10-05T20:11:28.308Z,81.90
2022-10-05T20:13:55.124Z,82.60
2022-10-05T20:16:47.714Z,82.10
2022-10-05T20:19:50.872Z,82.00
2022-10-05T20:22:25.241Z,82.10
2022-10-05T20:24:57.496Z,81.20
2022-10-05T20:27:48.944Z,81.70
2022-10-05T20:30:25.231Z,81.90
2022-10-05T20:32:57.596Z,82.00
2022-10-05T20:35:27.766Z,81.90
2022-10-05T20:37:59.345Z,82.00
2022-10-05T20:40:28.996Z,81.30
2022-10-05T20:42:56.804Z,81.30
2022-10-05T20:45:23.829Z,81.10
2022-10-05T20:47:50.757Z,81.80
2022-10-05T20:50:17.770Z,81.00
2022-10-05T20:52:44.689Z,80.60
2022-10-05T20:55:12.169Z,80.90
2022-10-05T20:57:42.093Z,81.40
2022-10-05T21:00:10.694Z,81.70
2022-10-05T21:02:39.282Z,81.10
2022-10-05T21:05:07.568Z,81.70
2022-10-05T21:07:37.321Z,82.30
2022-10-05T21:10:04.396Z,81.50
2022-10-05T21:12:34.648Z,82.30
2022-10-05T21:15:03.058Z,82.00
2022-10-05T21:17:29.952Z,81.80
2022-10-05T21:19:59.920Z,81.70
2022-10-05T21:22:26.882Z,81.70
2022-10-05T21:24:55.067Z,81.10
2022-10-05T21:27:21.817Z,81.40
2022-10-05T21:29:48.603Z,81.30
2022-10-05T21:32:15.352Z,81.40
2022-10-05T21:34:42.091Z,82.20
2022-10-05T21:37:09.080Z,81.40
2022-10-05T21:39:36.693Z,81.70
2022-10-05T21:42:04.468Z,81.00
2022-10-05T21:44:31.147Z,81.60
2022-10-05T21:47:00.137Z,82.10
2022-10-05T21:49:27.630Z,81.70
2022-10-05T21:51:54.700Z,81.80
2022-10-05T21:54:23.489Z,81.50
2022-10-05T21:56:52.660Z,81.40
2022-10-05T21:59:22.141Z,81.50
2022-10-05T22:01:49.164Z,81.50
2022-10-05T22:04:15.999Z,81.50
2022-10-05T22:06:42.752Z,81.00
2022-10-05T22:09:09.531Z,81.00
2022-10-05T22:11:36.530Z,80.90
2022-10-05T22:14:03.784Z,80.40
2022-10-05T22:16:33.304Z,80.40
2022-10-05T22:19:12.426Z,80.70
2022-10-05T22:21:41.648Z,80.60
2022-10-05T22:24:11.467Z,80.30
2022-10-05T22:26:41.762Z,80.70
2022-10-05T22:29:09.582Z,80.30
2022-10-05T22:31:36.423Z,80.30
2022-10-05T22:34:03.239Z,80.20
2022-10-05T22:36:30.072Z,79.80
2022-10-05T22:38:56.811Z,80.00
2022-10-05T22:41:23.545Z,79.60
2022-10-05T22:43:51.250Z,79.40
2022-10-05T22:46:18.592Z,79.80
2022-10-05T22:48:45.374Z,80.30
2022-10-05T22:51:12.148Z,79.70
2022-10-05T22:53:38.972Z,79.40
2022-10-05T22:56:06.831Z,79.10
2022-10-05T22:58:33.635Z,79.40
2022-10-05T23:01:03.652Z,78.90
2022-10-05T23:03:31.611Z,78.60
2022-10-05T23:05:59.001Z,78.60
2022-10-05T23:08:26.346Z,78.90
2022-10-05T23:10:53.348Z,78.40
2022-10-05T23:13:21.091Z,78.20
2022-10-05T23:15:47.816Z,78.30
2022-10-05T23:18:16.700Z,78.00
2022-10-05T23:20:43.450Z,78.50
2022-10-05T23:23:10.595Z,78.00
2022-10-05T23:25:37.327Z,77.90
2022-10-05T23:28:04.117Z,77.60
2022-10-05T23:30:31.107Z,77.80
2022-10-05T23:32:57.877Z,78.20
2022-10-05T23:35:24.628Z,77.40
2022-10-05T23:37:51.388Z,77.20
2022-10-05T23:40:18.236Z,76.80
2022-10-05T23:42:45.010Z,77.20
2022-10-05T23:45:12.459Z,76.90
2022-10-05T23:47:40.656Z,77.20
2022-10-05T23:50:08.938Z,77.60
2022-10-05T23:52:36.439Z,77.40
2022-10-05T23:55:05.490Z,76.60
2022-10-05T23:57:33.136Z,77.00
