createdAt,value
2023-02-27T00:00:57.330Z,2.30
2023-02-27T00:10:56.982Z,2.10
2023-02-27T00:20:56.617Z,2.60
2023-02-27T00:30:56.372Z,2.30
2023-02-27T00:40:55.880Z,2.40
2023-02-27T00:50:55.819Z,2.30
2023-02-27T01:00:49.643Z,2.50
2023-02-27T01:10:49.442Z,2.20
2023-02-27T01:20:48.900Z,2.20
2023-02-27T01:30:48.605Z,2.20
2023-02-27T01:40:48.157Z,2.40
2023-02-27T01:50:47.829Z,2.40
2023-02-27T02:00:47.499Z,2.50
2023-02-27T02:10:41.580Z,2.40
2023-02-27T02:20:41.197Z,2.50
2023-02-27T02:30:40.863Z,2.40
2023-02-27T02:40:40.529Z,2.30
2023-02-27T02:50:40.245Z,2.70
2023-02-27T03:00:39.777Z,2.60
2023-02-27T03:10:39.375Z,2.60
2023-02-27T03:20:33.500Z,2.40
2023-02-27T03:30:33.179Z,2.70
2023-02-27T03:40:32.974Z,2.50
2023-02-27T03:50:32.454Z,2.60
2023-02-27T04:00:32.093Z,3.50
2023-02-27T04:10:33.281Z,2.70
2023-02-27T04:20:31.475Z,2.40
2023-02-27T04:30:25.489Z,2.20
2023-02-27T04:40:25.100Z,2.30
2023-02-27T04:50:24.773Z,3.40
2023-02-27T05:00:24.409Z,2.60
2023-02-27T05:10:24.041Z,2.40
2023-02-27T05:20:23.678Z,1.80
2023-02-27T05:30:18.321Z,2.40
2023-02-27T05:40:17.769Z,2.30
2023-02-27T05:50:17.467Z,2.00
2023-02-27T06:00:17.051Z,3.00
2023-02-27T06:10:16.899Z,3.80
2023-02-27T06:20:16.326Z,3.10
2023-02-27T06:30:15.973Z,2.70
2023-02-27T06:40:10.299Z,4.10
2023-02-27T06:50:09.804Z,2.60
2023-02-27T07:00:09.432Z,2.50
2023-02-27T07:10:09.559Z,2.70
2023-02-27T07:20:08.720Z,2.30
2023-02-27T07:30:08.529Z,2.10
2023-02-27T07:40:08.000Z,2.20
2023-02-27T07:50:02.983Z,2.30
2023-02-27T08:00:01.810Z,2.40
2023-02-27T08:10:01.457Z,1.50
2023-02-27T08:20:02.707Z,2.80
2023-02-27T08:30:02.840Z,1.90
2023-02-27T08:40:00.930Z,2.20
2023-02-27T08:49:56.219Z,2.00
2023-02-27T08:59:54.553Z,2.00
2023-02-27T09:09:54.459Z,2.00
2023-02-27T09:19:55.390Z,2.70
2023-02-27T09:29:53.604Z,2.20
2023-02-27T09:39:53.085Z,2.00
2023-02-27T09:49:52.758Z,2.00
2023-02-27T09:59:52.852Z,2.10
2023-02-27T10:09:52.053Z,3.00
2023-02-27T10:19:45.862Z,1.60
2023-02-27T10:29:45.510Z,2.20
2023-02-27T10:39:44.984Z,2.30
2023-02-27T10:49:44.646Z,1.70
2023-02-27T10:59:44.254Z,2.50
2023-02-27T11:09:43.885Z,1.90
2023-02-27T11:19:48.508Z,2.30
2023-02-27T11:29:43.155Z,2.80
2023-02-27T11:39:42.771Z,2.20
2023-02-27T11:49:42.413Z,3.30
2023-02-27T11:59:42.290Z,2.50
2023-02-27T12:09:36.424Z,2.20
2023-02-27T12:19:35.995Z,2.10
2023-02-27T12:29:36.151Z,2.10
2023-02-27T12:39:38.241Z,1.90
2023-02-27T12:49:35.112Z,1.90
2023-02-27T12:59:34.553Z,1.70
2023-02-27T13:09:34.297Z,2.00
2023-02-27T13:19:33.760Z,2.50
2023-02-27T13:29:34.803Z,2.20
2023-02-27T13:39:33.013Z,3.00
2023-02-27T13:49:32.670Z,2.80
2023-02-27T13:59:32.241Z,2.10
2023-02-27T14:09:31.983Z,2.70
2023-02-27T14:19:31.478Z,2.60
2023-02-27T14:29:31.050Z,3.20
2023-02-27T14:39:31.389Z,2.30
2023-02-27T14:49:30.443Z,3.30
2023-02-27T14:59:29.962Z,2.80
2023-02-27T15:09:29.504Z,2.30
2023-02-27T15:19:24.249Z,4.40
2023-02-27T15:29:23.684Z,2.80
2023-02-27T15:39:23.626Z,3.40
2023-02-27T15:49:22.936Z,7.00
2023-02-27T15:59:22.557Z,5.20
2023-02-27T16:09:22.157Z,4.80
2023-02-27T16:19:21.805Z,5.00
2023-02-27T16:29:21.453Z,4.40
2023-02-27T16:39:21.188Z,3.50
2023-02-27T16:49:20.676Z,3.40
2023-02-27T16:59:20.468Z,4.00
2023-02-27T17:09:19.901Z,4.20
2023-02-27T17:19:20.234Z,3.60
2023-02-27T17:29:19.170Z,4.40
2023-02-27T17:39:19.242Z,8.00
2023-02-27T17:49:18.584Z,5.20
2023-02-27T17:59:18.266Z,4.90
2023-02-27T18:09:17.663Z,6.00
2023-02-27T18:19:12.588Z,6.50
2023-02-27T18:29:11.832Z,7.10
2023-02-27T18:39:11.477Z,7.10
2023-02-27T18:49:11.217Z,12.90
2023-02-27T18:59:10.847Z,3.80
2023-02-27T19:09:10.511Z,3.20
2023-02-27T19:19:09.958Z,4.10
2023-02-27T19:29:09.593Z,3.80
2023-02-27T19:39:09.343Z,5.40
2023-02-27T19:49:09.010Z,4.30
2023-02-27T19:59:08.911Z,3.20
2023-02-27T20:09:08.327Z,3.60
2023-02-27T20:19:02.627Z,3.30
2023-02-27T20:29:02.400Z,3.00
2023-02-27T20:39:02.188Z,2.50
2023-02-27T20:49:01.495Z,2.90
2023-02-27T20:59:01.094Z,2.50
2023-02-27T21:09:00.973Z,2.20
2023-02-27T21:19:00.329Z,2.90
2023-02-27T21:29:03.007Z,2.90
2023-02-27T21:38:59.695Z,2.20
2023-02-27T21:48:59.348Z,2.30
2023-02-27T21:58:53.759Z,2.20
2023-02-27T22:08:53.411Z,2.20
2023-02-27T22:18:53.014Z,2.30
2023-02-27T22:28:52.872Z,2.20
2023-02-27T22:38:52.271Z,2.30
2023-02-27T22:48:51.905Z,2.20
2023-02-27T22:58:51.515Z,2.40
2023-02-27T23:08:51.185Z,2.50
2023-02-27T23:18:50.803Z,2.70
2023-02-27T23:28:45.077Z,3.10
2023-02-27T23:38:44.566Z,2.60
2023-02-27T23:48:45.708Z,2.60
2023-02-27T23:58:43.986Z,2.60
