createdAt,value
2018-03-04T00:02:16.485Z,56.63
2018-03-04T00:04:42.728Z,56.17
2018-03-04T00:07:12.028Z,55.53
2018-03-04T00:09:39.232Z,54.25
2018-03-04T00:12:05.462Z,56.70
2018-03-04T00:14:31.849Z,53.45
2018-03-04T00:26:43.065Z,54.78
2018-03-04T00:29:11.185Z,53.42
2018-03-04T00:31:38.284Z,52.97
2018-03-04T00:34:06.347Z,55.50
2018-03-04T00:36:33.494Z,53.50
2018-03-04T00:39:00.722Z,57.17
2018-03-04T00:41:27.768Z,57.50
2018-03-04T00:43:54.796Z,52.00
2018-03-04T00:46:21.973Z,55.40
2018-03-04T00:48:50.330Z,53.55
2018-03-04T00:51:16.939Z,55.83
2018-03-04T00:53:43.141Z,53.95
2018-03-04T00:56:10.279Z,53.15
2018-03-04T00:58:37.168Z,55.72
2018-03-04T01:01:04.750Z,57.65
2018-03-04T01:03:30.991Z,57.17
2018-03-04T01:05:58.795Z,53.35
2018-03-04T01:08:25.092Z,51.88
2018-03-04T01:10:52.287Z,56.47
2018-03-04T01:13:19.427Z,53.63
2018-03-04T01:15:47.466Z,56.80
2018-03-04T01:18:15.593Z,56.65
2018-03-04T01:20:42.418Z,54.13
2018-03-04T01:23:09.282Z,56.78
2018-03-04T01:25:36.216Z,57.20
2018-03-04T01:28:03.427Z,57.10
2018-03-04T01:30:31.208Z,57.75
2018-03-04T01:32:57.447Z,55.08
2018-03-04T01:35:24.078Z,55.17
2018-03-04T01:37:50.406Z,57.15
2018-03-04T01:40:17.411Z,56.42
2018-03-04T01:42:43.662Z,56.47
2018-03-04T01:45:10.621Z,56.92
2018-03-04T01:47:37.547Z,56.95
2018-03-04T01:50:05.641Z,54.70
2018-03-04T01:52:32.628Z,55.67
2018-03-04T01:54:58.897Z,53.95
2018-03-04T01:57:25.124Z,56.08
2018-03-04T01:59:52.175Z,56.42
2018-03-04T02:02:18.363Z,54.22
2018-03-04T02:14:29.636Z,59.35
2018-03-04T02:16:56.698Z,57.45
2018-03-04T02:19:24.279Z,57.60
2018-03-04T02:21:51.290Z,60.83
2018-03-04T02:24:17.509Z,61.22
2018-03-04T02:26:44.068Z,59.88
2018-03-04T02:29:10.240Z,58.00
2018-03-04T02:31:36.468Z,61.72
2018-03-04T02:34:02.971Z,60.20
2018-03-04T02:36:30.024Z,60.10
2018-03-04T02:38:57.049Z,62.15
2018-03-04T02:41:24.151Z,63.78
2018-03-04T02:43:51.891Z,62.03
2018-03-04T02:46:18.801Z,62.13
2018-03-04T02:48:48.773Z,61.50
2018-03-04T02:51:15.044Z,60.67
2018-03-04T02:53:42.070Z,61.28
2018-03-04T02:56:08.243Z,66.60
2018-03-04T02:58:35.405Z,63.50
2018-03-04T03:01:01.631Z,66.97
2018-03-04T03:03:28.652Z,62.10
2018-03-04T03:05:54.841Z,64.75
2018-03-04T03:08:21.035Z,62.50
2018-03-04T03:10:48.035Z,58.13
2018-03-04T03:13:14.964Z,63.92
2018-03-04T03:15:41.553Z,59.45
2018-03-04T03:18:09.208Z,61.50
2018-03-04T03:20:35.470Z,60.60
2018-03-04T03:23:01.875Z,64.78
2018-03-04T03:25:29.022Z,62.85
2018-03-04T03:27:55.235Z,68.12
2018-03-04T03:30:22.261Z,63.35
2018-03-04T03:32:48.533Z,62.97
2018-03-04T03:35:15.780Z,60.05
2018-03-04T03:37:42.079Z,60.12
2018-03-04T03:40:08.237Z,61.95
2018-03-04T03:42:35.284Z,63.72
2018-03-04T03:45:03.480Z,60.12
2018-03-04T03:47:30.434Z,58.92
2018-03-04T03:49:58.383Z,60.97
2018-03-04T03:52:26.311Z,61.17
2018-03-04T04:04:38.510Z,59.38
2018-03-04T04:07:06.217Z,60.78
2018-03-04T04:09:32.397Z,65.82
2018-03-04T04:12:00.133Z,61.85
2018-03-04T04:14:28.667Z,66.87
2018-03-04T04:16:55.811Z,61.28
2018-03-04T04:19:22.619Z,66.25
2018-03-04T04:21:48.847Z,66.97
2018-03-04T04:24:15.821Z,69.00
2018-03-04T04:26:43.953Z,68.47
2018-03-04T04:29:10.979Z,65.53
2018-03-04T04:31:38.081Z,69.72
2018-03-04T04:34:04.267Z,67.30
2018-03-04T04:36:33.274Z,67.55
2018-03-04T04:39:00.451Z,68.32
2018-03-04T04:41:27.013Z,67.68
2018-03-04T04:43:53.354Z,69.10
2018-03-04T04:56:05.361Z,65.30
2018-03-04T04:58:31.842Z,65.30
2018-03-04T05:00:58.062Z,67.97
2018-03-04T05:03:25.309Z,66.97
2018-03-04T05:05:51.571Z,74.72
2018-03-04T05:08:19.406Z,70.18
2018-03-04T05:10:46.456Z,68.95
2018-03-04T05:13:12.642Z,73.37
2018-03-04T05:15:41.638Z,71.03
2018-03-04T05:18:09.772Z,69.30
2018-03-04T05:20:37.541Z,68.32
2018-03-04T05:23:04.510Z,67.30
2018-03-04T05:25:30.755Z,68.47
2018-03-04T05:27:58.007Z,64.93
2018-03-04T05:30:25.024Z,64.97
2018-03-04T05:32:51.978Z,69.72
2018-03-04T05:35:19.078Z,69.15
2018-03-04T05:37:45.283Z,69.72
2018-03-04T05:40:11.506Z,69.15
2018-03-04T05:42:37.741Z,71.55
2018-03-04T05:45:08.147Z,70.05
2018-03-04T05:47:36.142Z,70.68
2018-03-04T05:50:02.931Z,70.00
2018-03-04T05:52:30.135Z,69.82
2018-03-04T06:04:41.477Z,66.95
2018-03-04T06:07:07.774Z,70.37
2018-03-04T06:09:34.782Z,71.32
2018-03-04T06:12:00.995Z,68.30
2018-03-04T06:14:27.221Z,70.00
2018-03-04T06:16:54.436Z,74.75
2018-03-04T06:19:21.642Z,69.97
2018-03-04T06:21:48.735Z,71.47
2018-03-04T06:34:00.936Z,69.87
2018-03-04T06:36:27.241Z,70.82
2018-03-04T06:38:54.181Z,67.78
2018-03-04T06:41:21.214Z,77.85
2018-03-04T06:43:47.490Z,74.00
2018-03-04T06:46:13.994Z,77.82
2018-03-04T06:48:42.655Z,82.60
2018-03-04T07:04:09.720Z,68.55
2018-03-04T07:06:38.231Z,74.80
2018-03-04T07:09:04.532Z,71.95
2018-03-04T07:11:31.748Z,82.72
2018-03-04T07:13:59.130Z,78.00
2018-03-04T07:16:26.861Z,81.32
2018-03-04T07:18:53.085Z,76.15
2018-03-04T07:21:19.805Z,77.20
2018-03-04T07:23:46.009Z,79.78
2018-03-04T07:26:14.380Z,80.12
2018-03-04T07:28:42.648Z,77.80
2018-03-04T07:31:10.225Z,76.53
2018-03-04T07:33:37.874Z,78.30
2018-03-04T07:36:04.049Z,79.03
2018-03-04T07:38:30.232Z,76.15
2018-03-04T07:40:57.080Z,79.43
2018-03-04T07:43:24.083Z,77.93
2018-03-04T07:45:50.329Z,75.95
2018-03-04T07:48:17.541Z,81.47
2018-03-04T07:50:43.741Z,78.90
2018-03-04T07:53:10.630Z,77.78
2018-03-04T07:55:37.877Z,74.05
2018-03-04T07:58:04.848Z,79.65
2018-03-04T08:00:32.058Z,75.75
2018-03-04T08:02:58.287Z,79.22
2018-03-04T08:05:25.483Z,77.50
2018-03-04T08:07:51.742Z,78.55
2018-03-04T08:20:03.029Z,68.78
2018-03-04T08:22:31.110Z,70.07
2018-03-04T08:25:09.598Z,78.93
2018-03-04T08:27:49.046Z,80.78
2018-03-04T08:30:15.420Z,82.60
2018-03-04T08:32:41.715Z,79.80
2018-03-04T08:35:08.809Z,79.20
2018-03-04T08:37:35.868Z,75.80
2018-03-04T08:40:03.033Z,79.12
2018-03-04T08:42:30.104Z,81.75
2018-03-04T08:44:56.952Z,71.82
2018-03-04T08:47:23.223Z,72.90
2018-03-04T08:49:49.870Z,78.50
2018-03-04T08:52:16.115Z,70.25
2018-03-04T08:54:42.340Z,73.25
2018-03-04T08:57:10.984Z,81.30
2018-03-04T08:59:38.108Z,74.20
2018-03-04T09:02:04.353Z,79.20
2018-03-04T09:04:30.645Z,73.40
2018-03-04T09:06:57.754Z,73.43
2018-03-04T09:09:24.805Z,80.90
2018-03-04T09:11:51.804Z,79.85
2018-03-04T09:14:18.794Z,70.00
2018-03-04T09:16:45.615Z,76.35
2018-03-04T09:19:13.062Z,73.85
2018-03-04T09:21:40.137Z,73.93
2018-03-04T09:24:07.173Z,70.18
2018-03-04T09:26:34.149Z,67.78
2018-03-04T09:29:01.851Z,74.10
2018-03-04T09:31:29.627Z,68.00
2018-03-04T09:33:56.765Z,67.37
2018-03-04T09:36:25.751Z,65.93
2018-03-04T09:38:53.457Z,64.03
2018-03-04T09:41:19.847Z,65.40
2018-03-04T09:43:46.141Z,67.50
2018-03-04T09:46:12.407Z,69.65
2018-03-04T09:48:38.812Z,68.07
2018-03-04T09:51:06.674Z,67.35
2018-03-04T09:53:33.684Z,66.32
2018-03-04T09:55:59.983Z,67.35
2018-03-04T09:58:26.424Z,67.80
2018-03-04T10:00:53.682Z,68.12
2018-03-04T10:03:19.934Z,61.30
2018-03-04T10:05:48.506Z,59.92
2018-03-04T10:08:17.284Z,60.80
2018-03-04T10:10:45.959Z,59.92
2018-03-04T10:13:12.172Z,62.92
2018-03-04T10:15:38.467Z,56.20
2018-03-04T10:18:04.717Z,57.15
2018-03-04T10:20:30.950Z,60.55
2018-03-04T10:22:58.064Z,59.80
2018-03-04T10:25:25.121Z,61.60
2018-03-04T10:27:51.446Z,54.40
2018-03-04T10:30:17.960Z,57.40
2018-03-04T10:32:46.149Z,57.83
2018-03-04T10:35:12.446Z,55.05
2018-03-04T10:37:39.417Z,61.35
2018-03-04T10:40:06.647Z,55.53
2018-03-04T10:42:34.429Z,57.33
2018-03-04T10:45:02.941Z,57.05
2018-03-04T10:47:30.194Z,55.33
2018-03-04T10:49:56.428Z,54.38
2018-03-04T10:52:23.475Z,53.83
2018-03-04T10:54:49.761Z,48.10
2018-03-04T10:57:17.115Z,47.70
2018-03-04T10:59:43.435Z,31.00
2018-03-04T11:02:15.794Z,31.60
2018-03-04T11:04:43.804Z,33.63
2018-03-04T11:07:10.807Z,39.50
2018-03-04T11:09:38.064Z,46.10
2018-03-04T11:12:04.278Z,42.43
2018-03-04T11:14:30.614Z,41.87
2018-03-04T11:16:56.842Z,44.07
2018-03-04T11:19:24.009Z,39.93
2018-03-04T11:21:50.274Z,40.07
2018-03-04T11:24:17.210Z,43.80
2018-03-04T11:26:43.505Z,40.13
2018-03-04T11:29:09.732Z,38.57
2018-03-04T11:31:36.329Z,40.73
2018-03-04T11:34:03.282Z,42.10
2018-03-04T11:36:29.641Z,40.60
2018-03-04T11:38:55.927Z,41.20
2018-03-04T11:41:22.922Z,40.70
2018-03-04T11:43:49.143Z,38.07
2018-03-04T11:46:15.429Z,42.10
2018-03-04T11:48:42.425Z,40.30
2018-03-04T11:51:09.174Z,33.40
2018-03-04T11:53:35.430Z,36.73
2018-03-04T11:56:05.863Z,32.40
2018-03-04T11:58:32.122Z,34.10
2018-03-04T12:00:58.370Z,35.80
2018-03-04T12:03:25.560Z,37.40
2018-03-04T12:05:51.756Z,35.50
2018-03-04T12:08:18.016Z,35.20
2018-03-04T12:10:45.003Z,40.17
2018-03-04T12:13:12.050Z,45.83
2018-03-04T12:15:39.036Z,49.03
2018-03-04T12:18:05.383Z,45.97
2018-03-04T12:20:31.670Z,48.70
2018-03-04T12:22:58.814Z,45.83
2018-03-04T12:25:25.069Z,45.50
2018-03-04T12:27:52.159Z,45.43
2018-03-04T12:30:18.400Z,46.47
2018-03-04T12:32:45.139Z,47.57
2018-03-04T12:35:11.376Z,44.60
2018-03-04T12:37:39.563Z,43.37
2018-03-04T12:40:06.446Z,42.30
2018-03-04T12:42:33.624Z,46.30
2018-03-04T12:44:59.929Z,42.63
2018-03-04T12:47:26.151Z,44.00
2018-03-04T12:49:52.370Z,47.23
2018-03-04T12:52:18.666Z,44.70
2018-03-04T12:54:45.688Z,43.00
2018-03-04T12:57:11.948Z,41.90
2018-03-04T12:59:38.901Z,42.47
2018-03-04T13:02:05.910Z,43.60
2018-03-04T13:04:32.156Z,47.03
2018-03-04T13:06:58.392Z,47.43
2018-03-04T13:09:25.422Z,46.33
2018-03-04T13:11:51.637Z,47.37
2018-03-04T13:14:17.839Z,46.47
2018-03-04T13:16:44.291Z,48.40
2018-03-04T13:19:10.548Z,47.87
2018-03-04T13:21:37.344Z,48.30
2018-03-04T13:24:03.605Z,47.27
2018-03-04T13:26:29.836Z,47.70
2018-03-04T13:28:56.063Z,46.47
2018-03-04T13:31:22.367Z,48.13
2018-03-04T13:33:48.576Z,46.40
2018-03-04T13:36:14.856Z,46.30
2018-03-04T13:38:42.679Z,45.17
2018-03-04T13:41:09.018Z,42.67
2018-03-04T13:43:36.083Z,44.73
2018-03-04T13:46:02.359Z,41.47
2018-03-04T13:48:29.399Z,39.20
2018-03-04T13:50:55.757Z,41.00
2018-03-04T13:53:22.715Z,42.03
2018-03-04T13:55:48.949Z,43.23
2018-03-04T13:58:15.241Z,39.20
2018-03-04T14:00:42.227Z,37.77
2018-03-04T14:03:08.573Z,38.77
2018-03-04T14:05:34.823Z,38.20
2018-03-04T14:08:01.810Z,39.50
2018-03-04T14:10:28.786Z,37.63
2018-03-04T14:12:55.820Z,37.63
2018-03-04T14:15:22.102Z,38.20
2018-03-04T14:27:33.684Z,33.57
2018-03-04T14:30:00.774Z,32.20
2018-03-04T14:32:27.039Z,31.40
2018-03-04T14:34:53.322Z,32.00
2018-03-04T14:37:19.564Z,30.70
2018-03-04T14:39:45.870Z,33.70
2018-03-04T14:42:12.842Z,31.13
2018-03-04T14:44:39.105Z,30.50
2018-03-04T14:47:05.350Z,30.70
2018-03-04T14:49:31.652Z,30.07
2018-03-04T14:51:57.961Z,29.07
2018-03-04T14:54:24.231Z,28.60
2018-03-04T14:56:50.540Z,30.40
2018-03-04T14:59:16.814Z,28.50
2018-03-04T15:01:43.119Z,29.80
2018-03-04T15:04:09.529Z,29.67
2018-03-04T15:06:35.748Z,27.63
2018-03-04T15:09:02.434Z,29.03
2018-03-04T15:11:29.449Z,28.60
2018-03-04T15:13:55.703Z,30.57
2018-03-04T15:16:21.990Z,30.50
2018-03-04T15:18:49.075Z,29.50
2018-03-04T15:21:15.353Z,31.53
2018-03-04T15:23:41.712Z,29.63
2018-03-04T15:26:07.948Z,31.10
2018-03-04T15:28:35.132Z,31.70
2018-03-04T15:31:01.377Z,33.07
2018-03-04T15:33:28.424Z,29.87
2018-03-04T15:35:55.385Z,30.20
2018-03-04T15:38:21.638Z,31.67
2018-03-04T15:40:48.960Z,32.80
2018-03-04T15:43:15.765Z,33.00
2018-03-04T15:45:42.881Z,32.17
2018-03-04T15:48:09.171Z,33.00
2018-03-04T15:50:35.418Z,32.73
2018-03-04T15:53:01.686Z,33.43
2018-03-04T15:55:27.859Z,33.60
2018-03-04T15:57:54.998Z,32.80
2018-03-04T16:00:21.264Z,35.07
2018-03-04T16:02:47.484Z,28.47
2018-03-04T16:05:14.681Z,26.23
2018-03-04T16:07:40.909Z,22.03
2018-03-04T16:19:52.448Z,32.13
2018-03-04T16:32:05.514Z,32.10
2018-03-04T16:34:31.804Z,33.03
2018-03-04T16:36:59.183Z,34.83
2018-03-04T16:39:25.530Z,29.90
2018-03-04T16:41:51.747Z,30.90
2018-03-04T16:54:04.212Z,34.60
2018-03-04T16:56:32.228Z,28.97
2018-03-04T16:58:58.582Z,28.30
2018-03-04T17:01:24.862Z,27.40
2018-03-04T17:13:38.360Z,24.93
2018-03-04T17:16:04.691Z,28.57
2018-03-04T17:18:32.591Z,28.50
2018-03-04T17:20:59.133Z,28.93
2018-03-04T17:23:26.593Z,29.57
2018-03-04T17:25:53.277Z,30.10
2018-03-04T17:28:21.971Z,31.50
2018-03-04T17:30:48.413Z,32.37
2018-03-04T17:33:14.673Z,36.90
2018-03-04T17:35:40.936Z,34.07
2018-03-04T17:38:07.171Z,35.77
2018-03-04T17:40:34.880Z,35.27
2018-03-04T17:43:01.213Z,34.30
2018-03-04T17:45:28.247Z,37.30
2018-03-04T17:47:56.590Z,39.90
2018-03-04T17:50:22.908Z,37.27
2018-03-04T17:52:49.162Z,36.70
2018-03-04T17:55:15.486Z,35.20
2018-03-04T17:57:41.833Z,38.60
2018-03-04T18:00:08.061Z,37.73
2018-03-04T18:02:35.215Z,37.07
2018-03-04T18:05:03.025Z,34.03
2018-03-04T18:07:29.340Z,35.77
2018-03-04T18:09:56.702Z,35.07
2018-03-04T18:12:24.810Z,37.03
2018-03-04T18:14:51.889Z,34.57
2018-03-04T18:17:19.401Z,33.90
2018-03-04T18:19:45.743Z,36.77
2018-03-04T18:22:12.956Z,35.80
2018-03-04T18:24:40.331Z,35.17
2018-03-04T18:27:07.389Z,35.00
2018-03-04T18:29:33.672Z,33.77
2018-03-04T18:32:00.052Z,34.20
2018-03-04T18:34:27.184Z,35.23
2018-03-04T18:36:54.437Z,33.87
2018-03-04T18:39:20.728Z,35.33
2018-03-04T18:41:47.760Z,32.63
2018-03-04T18:44:15.372Z,32.07
2018-03-04T18:46:41.602Z,31.20
2018-03-04T18:49:09.206Z,32.13
2018-03-04T18:51:35.408Z,30.63
2018-03-04T18:54:01.726Z,29.80
2018-03-04T18:56:28.880Z,30.10
2018-03-04T18:58:56.104Z,29.77
2018-03-04T19:01:23.593Z,27.80
2018-03-04T19:03:49.972Z,25.70
2018-03-04T19:06:17.282Z,26.73
2018-03-04T19:08:46.050Z,26.20
2018-03-04T19:11:14.232Z,26.00
2018-03-04T19:13:41.288Z,26.20
2018-03-04T19:16:08.386Z,24.80
2018-03-04T19:18:35.829Z,26.13
2018-03-04T19:21:02.511Z,24.80
2018-03-04T19:23:30.348Z,23.87
2018-03-04T19:25:56.687Z,23.53
2018-03-04T19:28:23.907Z,23.73
2018-03-04T19:30:50.814Z,23.27
2018-03-04T19:33:17.334Z,24.70
2018-03-04T19:35:45.220Z,23.37
2018-03-04T19:38:13.425Z,22.80
2018-03-04T19:40:39.796Z,23.00
2018-03-04T19:43:07.058Z,22.93
2018-03-04T19:45:33.644Z,21.17
2018-03-04T19:48:00.032Z,23.07
2018-03-04T19:50:29.392Z,22.40
2018-03-04T19:52:59.598Z,22.30
2018-03-04T19:55:26.671Z,23.00
2018-03-04T19:57:53.681Z,22.93
2018-03-04T20:00:20.950Z,22.93
2018-03-04T20:02:47.617Z,20.13
2018-03-04T20:05:14.860Z,23.40
2018-03-04T20:07:41.256Z,21.93
2018-03-04T20:19:52.707Z,20.67
2018-03-04T20:22:19.735Z,19.87
2018-03-04T20:24:46.920Z,19.10
2018-03-04T20:27:14.448Z,22.50
2018-03-04T20:29:41.371Z,19.40
2018-03-04T20:32:10.840Z,20.30
2018-03-04T20:34:37.971Z,20.87
2018-03-04T20:37:04.227Z,21.60
2018-03-04T20:39:30.516Z,21.40
2018-03-04T20:41:58.604Z,23.50
2018-03-04T20:44:24.897Z,21.30
2018-03-04T20:46:51.224Z,21.20
2018-03-04T20:49:18.776Z,20.10
2018-03-04T20:51:45.993Z,21.30
2018-03-04T20:54:14.020Z,21.83
2018-03-04T20:56:41.193Z,22.87
2018-03-04T20:59:09.964Z,21.60
2018-03-04T21:01:36.312Z,21.63
2018-03-04T21:04:03.005Z,29.20
2018-03-04T21:06:29.244Z,22.80
2018-03-04T21:08:55.718Z,22.67
2018-03-04T21:11:22.082Z,23.93
2018-03-04T21:13:49.801Z,22.60
2018-03-04T21:16:17.489Z,21.70
2018-03-04T21:18:43.812Z,23.60
2018-03-04T21:21:11.086Z,24.87
2018-03-04T21:23:37.341Z,26.70
2018-03-04T21:26:03.660Z,25.63
2018-03-04T21:28:30.503Z,22.70
2018-03-04T21:30:57.773Z,24.30
2018-03-04T21:33:24.102Z,21.40
2018-03-04T21:35:51.368Z,22.77
2018-03-04T21:38:18.992Z,26.60
2018-03-04T21:40:46.212Z,23.33
2018-03-04T21:43:13.333Z,27.07
2018-03-04T21:45:39.912Z,24.80
2018-03-04T21:48:06.196Z,24.10
2018-03-04T21:50:32.675Z,27.13
2018-03-04T21:52:59.018Z,26.87
2018-03-04T21:55:26.066Z,25.23
2018-03-04T21:57:53.608Z,26.90
2018-03-04T22:00:23.102Z,25.07
2018-03-04T22:02:50.516Z,25.73
2018-03-04T22:05:17.107Z,25.33
2018-03-04T22:07:44.796Z,23.27
2018-03-04T22:10:12.146Z,23.57
2018-03-04T22:12:38.567Z,23.60
2018-03-04T22:15:05.554Z,24.17
2018-03-04T22:17:32.552Z,23.83
2018-03-04T22:19:59.697Z,24.80
2018-03-04T22:22:26.287Z,23.73
2018-03-04T22:24:52.523Z,24.60
2018-03-04T22:27:18.934Z,22.20
2018-03-04T22:29:45.216Z,23.23
2018-03-04T22:32:11.541Z,23.80
2018-03-04T22:34:37.973Z,23.67
2018-03-04T22:37:06.881Z,23.33
2018-03-04T22:39:34.041Z,22.47
2018-03-04T22:42:01.451Z,22.03
2018-03-04T22:44:29.519Z,23.90
2018-03-04T22:46:55.854Z,23.77
2018-03-04T22:49:23.871Z,22.10
2018-03-04T22:51:51.108Z,22.90
2018-03-04T22:54:17.449Z,24.67
2018-03-04T22:56:44.507Z,25.07
2018-03-04T22:59:11.499Z,27.13
2018-03-04T23:01:37.753Z,23.97
2018-03-04T23:04:04.010Z,27.40
2018-03-04T23:06:30.998Z,27.00
2018-03-04T23:08:57.330Z,26.67
2018-03-04T23:11:25.432Z,25.50
2018-03-04T23:13:51.633Z,24.10
2018-03-04T23:16:18.797Z,26.10
2018-03-04T23:18:52.774Z,25.40
2018-03-04T23:21:20.201Z,24.63
2018-03-04T23:23:47.663Z,24.20
2018-03-04T23:35:59.741Z,23.20
2018-03-04T23:38:25.967Z,22.07
2018-03-04T23:40:52.950Z,23.83
2018-03-04T23:43:20.473Z,25.30
2018-03-04T23:45:47.555Z,26.70
2018-03-04T23:48:13.777Z,24.50
2018-03-04T23:50:42.990Z,24.80
2018-03-04T23:53:09.296Z,25.00
2018-03-04T23:55:36.407Z,27.20
2018-03-04T23:58:06.062Z,26.57
