createdAt,value
2023-04-27T00:00:20.930Z,11.51
2023-04-27T00:01:20.928Z,11.61
2023-04-27T00:02:21.046Z,11.51
2023-04-27T00:03:21.184Z,11.49
2023-04-27T00:04:21.266Z,11.44
2023-04-27T00:05:21.114Z,11.52
2023-04-27T00:06:20.958Z,11.60
2023-04-27T00:07:20.911Z,11.57
2023-04-27T00:08:20.910Z,11.51
2023-04-27T00:09:20.908Z,11.62
2023-04-27T00:10:20.906Z,11.62
2023-04-27T00:11:20.898Z,11.62
2023-04-27T00:12:20.927Z,11.62
2023-04-27T00:13:20.897Z,11.57
2023-04-27T00:14:20.909Z,11.51
2023-04-27T00:15:20.892Z,11.58
2023-04-27T00:16:20.985Z,11.58
2023-04-27T00:17:20.912Z,11.72
2023-04-27T00:18:20.900Z,11.61
2023-04-27T00:19:20.888Z,11.67
2023-04-27T00:20:20.897Z,11.67
2023-04-27T00:21:20.875Z,11.76
2023-04-27T00:22:20.879Z,11.82
2023-04-27T00:23:20.893Z,11.69
2023-04-27T00:24:20.873Z,11.69
2023-04-27T00:25:20.868Z,11.73
2023-04-27T00:26:20.868Z,11.72
2023-04-27T00:27:20.865Z,11.79
2023-04-27T00:28:20.864Z,11.76
2023-04-27T00:29:20.860Z,11.69
2023-04-27T00:30:20.861Z,11.78
2023-04-27T00:31:20.961Z,11.67
2023-04-27T00:32:20.873Z,11.58
2023-04-27T00:33:20.847Z,11.75
2023-04-27T00:34:20.871Z,11.75
2023-04-27T00:35:20.842Z,11.78
2023-04-27T00:36:20.853Z,11.75
2023-04-27T00:37:20.839Z,11.75
2023-04-27T00:38:20.835Z,11.73
2023-04-27T00:39:20.852Z,11.82
2023-04-27T00:40:20.837Z,11.80
2023-04-27T00:41:20.829Z,11.76
2023-04-27T00:42:20.832Z,11.73
2023-04-27T00:43:20.828Z,11.73
2023-04-27T00:44:20.825Z,11.67
2023-04-27T00:45:20.823Z,11.65
2023-04-27T00:46:20.837Z,11.75
2023-04-27T00:47:20.864Z,11.55
2023-04-27T00:48:20.833Z,11.70
2023-04-27T00:49:20.808Z,11.67
2023-04-27T00:50:20.858Z,11.78
2023-04-27T00:51:20.804Z,11.72
2023-04-27T00:52:20.817Z,11.75
2023-04-27T00:53:20.812Z,11.70
2023-04-27T00:54:20.816Z,11.82
2023-04-27T00:55:20.793Z,11.76
2023-04-27T00:56:20.800Z,11.75
2023-04-27T00:57:20.795Z,11.76
2023-04-27T00:58:20.790Z,11.82
2023-04-27T00:59:20.792Z,11.70
2023-04-27T01:00:20.792Z,11.65
2023-04-27T01:01:20.871Z,11.69
2023-04-27T01:02:20.891Z,11.73
2023-04-27T01:03:20.875Z,11.65
2023-04-27T01:04:20.863Z,11.65
2023-04-27T01:05:20.776Z,11.65
2023-04-27T01:06:20.798Z,11.64
2023-04-27T01:07:20.770Z,11.64
2023-04-27T01:08:20.765Z,11.58
2023-04-27T01:09:20.772Z,11.58
2023-04-27T01:10:20.766Z,11.57
2023-04-27T01:11:20.759Z,11.70
2023-04-27T01:12:20.754Z,11.61
2023-04-27T01:13:20.762Z,11.62
2023-04-27T01:14:20.749Z,11.52
2023-04-27T01:15:20.755Z,11.60
2023-04-27T01:16:20.818Z,11.62
2023-04-27T01:17:20.745Z,11.61
2023-04-27T01:18:20.748Z,11.70
2023-04-27T01:19:20.740Z,11.70
2023-04-27T01:20:20.745Z,11.70
2023-04-27T01:21:20.743Z,11.78
2023-04-27T01:22:20.752Z,11.75
2023-04-27T01:23:20.738Z,11.73
2023-04-27T01:24:20.733Z,11.57
2023-04-27T01:25:20.732Z,11.61
2023-04-27T01:26:20.742Z,11.55
2023-04-27T01:27:20.728Z,11.58
2023-04-27T01:28:20.722Z,11.70
2023-04-27T01:29:20.722Z,11.75
2023-04-27T01:30:20.713Z,11.67
2023-04-27T01:31:20.734Z,11.67
2023-04-27T01:32:20.707Z,11.58
2023-04-27T01:33:20.718Z,11.69
2023-04-27T01:34:20.714Z,11.54
2023-04-27T01:35:20.715Z,11.55
2023-04-27T01:36:20.708Z,11.60
2023-04-27T01:37:20.704Z,11.60
2023-04-27T01:38:20.733Z,11.69
2023-04-27T01:39:20.702Z,11.51
2023-04-27T01:40:20.703Z,11.61
2023-04-27T01:41:20.698Z,11.64
2023-04-27T01:42:20.689Z,11.58
2023-04-27T01:43:20.689Z,11.61
2023-04-27T01:44:20.689Z,11.57
2023-04-27T01:45:20.690Z,11.61
2023-04-27T01:46:21.054Z,11.54
2023-04-27T01:47:20.690Z,11.51
2023-04-27T01:48:20.689Z,11.54
2023-04-27T01:49:20.686Z,11.62
2023-04-27T01:50:20.712Z,11.61
2023-04-27T01:51:20.688Z,11.70
2023-04-27T01:52:20.671Z,11.70
2023-04-27T01:53:20.671Z,11.67
2023-04-27T01:54:20.692Z,11.67
2023-04-27T01:55:20.664Z,11.60
2023-04-27T01:56:20.668Z,11.54
2023-04-27T01:57:20.669Z,11.39
2023-04-27T01:58:20.659Z,11.42
2023-04-27T01:59:20.676Z,11.46
2023-04-27T02:00:20.663Z,11.43
2023-04-27T02:01:20.709Z,11.47
2023-04-27T02:02:20.833Z,11.44
2023-04-27T02:03:20.867Z,11.36
2023-04-27T02:04:20.842Z,11.47
2023-04-27T02:05:20.676Z,11.42
2023-04-27T02:06:20.647Z,11.36
2023-04-27T02:07:20.650Z,11.35
2023-04-27T02:08:20.639Z,11.39
2023-04-27T02:09:20.636Z,11.43
2023-04-27T02:10:20.655Z,11.36
2023-04-27T02:11:20.634Z,11.39
2023-04-27T02:12:20.637Z,11.40
2023-04-27T02:13:20.631Z,11.44
2023-04-27T02:14:20.625Z,11.35
2023-04-27T02:15:20.626Z,11.44
2023-04-27T02:16:20.665Z,11.46
2023-04-27T02:17:20.630Z,11.46
2023-04-27T02:18:20.629Z,11.40
2023-04-27T02:19:20.628Z,11.39
2023-04-27T02:20:20.610Z,11.33
2023-04-27T02:21:20.610Z,11.36
2023-04-27T02:22:20.610Z,11.39
2023-04-27T02:23:20.608Z,11.36
2023-04-27T02:24:20.597Z,11.36
2023-04-27T02:25:20.602Z,11.42
2023-04-27T02:26:20.623Z,11.37
2023-04-27T02:27:20.621Z,11.40
2023-04-27T02:28:20.593Z,11.40
2023-04-27T02:29:20.598Z,11.33
2023-04-27T02:30:20.588Z,11.35
2023-04-27T02:31:20.633Z,11.36
2023-04-27T02:32:20.579Z,11.39
2023-04-27T02:33:20.580Z,11.33
2023-04-27T02:34:20.587Z,11.35
2023-04-27T02:35:20.608Z,11.43
2023-04-27T02:36:20.585Z,11.44
2023-04-27T02:37:20.571Z,11.40
2023-04-27T02:38:21.002Z,11.42
2023-04-27T02:39:20.580Z,11.51
2023-04-27T02:40:20.570Z,11.44
2023-04-27T02:41:20.570Z,11.39
2023-04-27T02:42:20.584Z,11.39
2023-04-27T02:43:20.565Z,11.35
2023-04-27T02:44:20.561Z,11.37
2023-04-27T02:45:20.553Z,11.27
2023-04-27T02:46:20.603Z,11.51
2023-04-27T02:47:20.551Z,11.32
2023-04-27T02:48:20.549Z,11.39
2023-04-27T02:49:20.551Z,11.43
2023-04-27T02:50:20.546Z,11.33
2023-04-27T02:51:20.543Z,11.46
2023-04-27T02:52:20.530Z,11.36
2023-04-27T02:53:20.541Z,11.37
2023-04-27T02:54:20.538Z,11.43
2023-04-27T02:55:20.531Z,11.33
2023-04-27T02:56:20.528Z,11.40
2023-04-27T02:57:20.528Z,11.35
2023-04-27T02:58:20.547Z,11.40
2023-04-27T02:59:20.523Z,11.22
2023-04-27T03:00:20.519Z,11.25
2023-04-27T03:01:20.608Z,11.28
2023-04-27T03:02:20.691Z,11.33
2023-04-27T03:03:20.692Z,11.39
2023-04-27T03:04:20.705Z,11.37
2023-04-27T03:05:20.511Z,11.36
2023-04-27T03:06:20.505Z,11.36
2023-04-27T03:07:20.501Z,11.29
2023-04-27T03:08:20.496Z,11.24
2023-04-27T03:09:20.506Z,11.21
2023-04-27T03:10:20.492Z,11.27
2023-04-27T03:11:20.491Z,11.14
2023-04-27T03:12:20.501Z,11.21
2023-04-27T03:13:20.493Z,11.21
2023-04-27T03:14:20.847Z,11.24
2023-04-27T03:15:20.486Z,11.22
2023-04-27T03:16:20.524Z,11.32
2023-04-27T03:17:20.478Z,11.19
2023-04-27T03:18:20.477Z,11.33
2023-04-27T03:19:20.474Z,11.33
2023-04-27T03:20:20.481Z,11.35
2023-04-27T03:21:20.470Z,11.33
2023-04-27T03:22:20.469Z,11.39
2023-04-27T03:23:20.467Z,11.39
2023-04-27T03:24:20.463Z,11.24
2023-04-27T03:25:20.466Z,11.35
2023-04-27T03:26:20.456Z,11.33
2023-04-27T03:27:20.458Z,11.32
2023-04-27T03:28:20.450Z,11.39
2023-04-27T03:29:20.453Z,11.39
2023-04-27T03:30:20.474Z,11.27
2023-04-27T03:31:20.500Z,11.36
2023-04-27T03:32:20.454Z,11.39
2023-04-27T03:33:20.448Z,11.39
2023-04-27T03:34:20.462Z,11.39
2023-04-27T03:35:20.456Z,11.46
2023-04-27T03:36:20.438Z,11.39
2023-04-27T03:37:20.438Z,11.40
2023-04-27T03:38:20.429Z,11.29
2023-04-27T03:39:20.441Z,11.36
2023-04-27T03:40:20.428Z,11.37
2023-04-27T03:41:20.425Z,11.37
2023-04-27T03:42:20.424Z,11.37
2023-04-27T03:43:20.420Z,11.42
2023-04-27T03:44:20.428Z,11.42
2023-04-27T03:45:20.416Z,11.32
2023-04-27T03:46:20.474Z,11.22
2023-04-27T03:47:20.443Z,11.37
2023-04-27T03:48:20.409Z,11.25
2023-04-27T03:49:20.406Z,11.39
2023-04-27T03:50:20.425Z,11.28
2023-04-27T03:51:20.417Z,11.35
2023-04-27T03:52:20.428Z,11.35
2023-04-27T03:53:20.399Z,11.37
2023-04-27T03:54:20.396Z,11.35
2023-04-27T03:55:20.395Z,11.28
2023-04-27T03:56:20.394Z,11.27
2023-04-27T03:57:20.394Z,11.35
2023-04-27T03:58:20.385Z,11.39
2023-04-27T03:59:20.405Z,11.37
2023-04-27T04:00:20.382Z,11.37
2023-04-27T04:01:20.538Z,11.35
2023-04-27T04:02:20.484Z,11.39
2023-04-27T04:03:20.582Z,11.39
2023-04-27T04:04:20.547Z,11.33
2023-04-27T04:05:20.472Z,11.39
2023-04-27T04:06:20.367Z,11.32
2023-04-27T04:07:20.373Z,11.32
2023-04-27T04:08:20.366Z,11.36
2023-04-27T04:09:22.719Z,11.33
2023-04-27T04:10:20.370Z,11.19
2023-04-27T04:11:20.358Z,11.33
2023-04-27T04:12:20.360Z,11.32
2023-04-27T04:13:20.354Z,11.29
2023-04-27T04:14:20.361Z,11.37
2023-04-27T04:15:20.356Z,11.37
2023-04-27T04:16:20.385Z,11.43
2023-04-27T04:17:20.350Z,11.36
2023-04-27T04:18:20.374Z,11.43
2023-04-27T04:19:21.948Z,11.39
2023-04-27T04:20:20.338Z,11.36
2023-04-27T04:21:20.348Z,11.40
2023-04-27T04:22:20.340Z,11.36
2023-04-27T04:23:20.333Z,11.39
2023-04-27T04:24:20.336Z,11.39
2023-04-27T04:25:20.331Z,11.35
2023-04-27T04:26:20.320Z,11.42
2023-04-27T04:27:20.322Z,11.46
2023-04-27T04:28:20.322Z,11.39
2023-04-27T04:29:20.322Z,11.37
2023-04-27T04:30:20.317Z,11.36
2023-04-27T04:31:20.347Z,11.46
2023-04-27T04:32:20.315Z,11.51
2023-04-27T04:33:20.311Z,11.58
2023-04-27T04:34:20.320Z,11.51
2023-04-27T04:35:20.308Z,11.57
2023-04-27T04:36:20.300Z,11.54
2023-04-27T04:37:20.302Z,11.51
2023-04-27T04:38:20.300Z,11.49
2023-04-27T04:39:20.297Z,11.42
2023-04-27T04:40:20.290Z,11.36
2023-04-27T04:41:20.292Z,11.42
2023-04-27T04:42:20.288Z,11.46
2023-04-27T04:43:20.288Z,11.51
2023-04-27T04:44:20.288Z,11.44
2023-04-27T04:45:20.290Z,11.54
2023-04-27T04:46:20.365Z,11.54
2023-04-27T04:47:20.277Z,11.49
2023-04-27T04:48:20.314Z,11.52
2023-04-27T04:49:20.279Z,11.52
2023-04-27T04:50:20.302Z,11.57
2023-04-27T04:51:20.280Z,11.60
2023-04-27T04:52:20.264Z,11.57
2023-04-27T04:53:20.282Z,11.58
2023-04-27T04:54:20.261Z,11.60
2023-04-27T04:55:20.264Z,11.65
2023-04-27T04:56:20.258Z,11.60
2023-04-27T04:57:20.259Z,11.62
2023-04-27T04:58:20.268Z,11.69
2023-04-27T04:59:20.268Z,11.72
2023-04-27T05:00:20.248Z,11.72
2023-04-27T05:01:20.299Z,11.67
2023-04-27T05:02:20.316Z,11.70
2023-04-27T05:03:20.394Z,11.67
2023-04-27T05:04:20.652Z,11.79
2023-04-27T05:05:20.244Z,11.70
2023-04-27T05:06:20.271Z,11.73
2023-04-27T05:08:20.241Z,11.85
2023-04-27T05:09:20.253Z,11.88
2023-04-27T05:10:20.231Z,11.94
2023-04-27T05:11:20.233Z,12.04
2023-04-27T05:12:20.243Z,11.88
2023-04-27T05:13:20.241Z,12.02
2023-04-27T05:14:20.227Z,12.04
2023-04-27T05:15:20.229Z,11.96
2023-04-27T05:16:20.267Z,12.05
2023-04-27T05:17:20.257Z,12.02
2023-04-27T05:18:20.245Z,12.02
2023-04-27T05:19:20.211Z,12.07
2023-04-27T05:20:20.780Z,12.10
2023-04-27T05:21:20.206Z,12.07
2023-04-27T05:22:20.235Z,12.07
2023-04-27T05:23:20.199Z,12.07
2023-04-27T05:24:20.206Z,12.12
2023-04-27T05:25:20.205Z,12.04
2023-04-27T05:26:20.201Z,12.10
2023-04-27T05:27:20.199Z,12.23
2023-04-27T05:28:20.191Z,12.28
2023-04-27T05:29:20.187Z,12.23
2023-04-27T05:30:20.202Z,12.14
2023-04-27T05:31:20.265Z,12.20
2023-04-27T05:32:20.186Z,12.21
2023-04-27T05:33:20.188Z,12.14
2023-04-27T05:34:20.191Z,12.23
2023-04-27T05:35:20.178Z,12.24
2023-04-27T05:36:20.178Z,12.23
2023-04-27T05:37:20.170Z,12.32
2023-04-27T05:38:20.205Z,12.37
2023-04-27T05:39:20.175Z,12.45
2023-04-27T05:40:20.169Z,12.49
2023-04-27T05:41:20.170Z,12.39
2023-04-27T05:42:20.181Z,12.46
2023-04-27T05:43:20.168Z,12.49
2023-04-27T05:44:20.170Z,12.42
2023-04-27T05:45:20.225Z,12.46
2023-04-27T05:46:20.255Z,12.38
2023-04-27T05:47:20.163Z,12.42
2023-04-27T05:48:20.158Z,12.52
2023-04-27T05:49:20.154Z,12.52
2023-04-27T05:50:20.159Z,12.41
2023-04-27T05:51:20.150Z,12.42
2023-04-27T05:52:20.153Z,12.47
2023-04-27T05:53:20.150Z,12.53
2023-04-27T05:54:20.167Z,12.53
2023-04-27T05:55:20.145Z,12.57
2023-04-27T05:56:20.146Z,12.56
2023-04-27T05:57:20.146Z,12.50
2023-04-27T05:58:20.148Z,12.46
2023-04-27T05:59:20.150Z,12.57
2023-04-27T06:00:20.171Z,12.70
2023-04-27T06:01:20.134Z,12.68
2023-04-27T06:02:20.242Z,12.60
2023-04-27T06:03:20.289Z,12.62
2023-04-27T06:04:20.280Z,12.85
2023-04-27T06:05:20.159Z,12.79
2023-04-27T06:06:20.128Z,12.83
2023-04-27T06:07:20.124Z,12.89
2023-04-27T06:08:20.135Z,12.90
2023-04-27T06:09:20.125Z,12.90
2023-04-27T06:10:20.143Z,12.95
2023-04-27T06:11:20.121Z,13.01
2023-04-27T06:12:20.137Z,13.15
2023-04-27T06:13:20.125Z,13.17
2023-04-27T06:14:20.131Z,13.14
2023-04-27T06:15:20.112Z,13.10
2023-04-27T06:16:20.118Z,13.25
2023-04-27T06:17:20.124Z,13.25
2023-04-27T06:18:20.138Z,13.29
2023-04-27T06:19:20.109Z,13.44
2023-04-27T06:20:20.116Z,13.45
2023-04-27T06:21:20.105Z,13.52
2023-04-27T06:22:20.114Z,13.54
2023-04-27T06:23:20.108Z,13.52
2023-04-27T06:24:20.108Z,13.30
2023-04-27T06:25:20.119Z,13.17
2023-04-27T06:26:20.123Z,13.25
2023-04-27T06:27:20.101Z,13.19
2023-04-27T06:28:20.103Z,13.15
2023-04-27T06:29:20.105Z,13.30
2023-04-27T06:30:20.097Z,13.36
2023-04-27T06:31:20.148Z,13.38
2023-04-27T06:32:20.096Z,13.48
2023-04-27T06:33:20.101Z,13.66
2023-04-27T06:34:20.094Z,13.59
2023-04-27T06:35:20.084Z,13.71
2023-04-27T06:36:20.090Z,13.78
2023-04-27T06:37:20.083Z,13.71
2023-04-27T06:38:20.089Z,13.75
2023-04-27T06:39:20.085Z,13.95
2023-04-27T06:40:20.086Z,13.96
2023-04-27T06:41:20.080Z,14.09
2023-04-27T06:42:20.105Z,14.07
2023-04-27T06:43:20.073Z,14.14
2023-04-27T06:44:20.079Z,14.20
2023-04-27T06:45:20.072Z,14.18
2023-04-27T06:46:20.094Z,14.32
2023-04-27T06:47:20.066Z,14.18
2023-04-27T06:48:20.239Z,14.06
2023-04-27T06:49:20.069Z,14.10
2023-04-27T06:50:20.071Z,13.95
2023-04-27T06:51:20.068Z,13.79
2023-04-27T06:52:20.078Z,13.89
2023-04-27T06:53:20.068Z,14.03
2023-04-27T06:54:20.073Z,14.21
2023-04-27T06:55:20.067Z,14.24
2023-04-27T06:56:20.070Z,14.43
2023-04-27T06:57:20.061Z,14.39
2023-04-27T06:58:20.085Z,14.42
2023-04-27T06:59:20.061Z,14.50
2023-04-27T07:00:20.078Z,14.55
2023-04-27T07:01:20.077Z,14.72
2023-04-27T07:02:20.344Z,14.68
2023-04-27T07:03:20.141Z,14.64
2023-04-27T07:04:20.115Z,14.42
2023-04-27T07:05:20.055Z,14.58
2023-04-27T07:06:20.080Z,14.70
2023-04-27T07:07:20.055Z,14.88
2023-04-27T07:08:20.054Z,14.86
2023-04-27T07:09:27.402Z,14.92
2023-04-27T07:10:20.048Z,15.20
2023-04-27T07:11:20.058Z,15.46
2023-04-27T07:12:20.069Z,15.43
2023-04-27T07:13:20.047Z,15.47
2023-04-27T07:14:20.072Z,15.44
2023-04-27T07:15:20.048Z,15.28
2023-04-27T07:16:20.104Z,15.41
2023-04-27T07:17:20.182Z,15.56
2023-04-27T07:18:20.056Z,15.67
2023-04-27T07:19:20.051Z,15.86
2023-04-27T07:20:20.318Z,16.34
2023-04-27T07:21:20.043Z,16.56
2023-04-27T07:22:20.045Z,16.66
2023-04-27T07:23:20.046Z,16.48
2023-04-27T07:24:20.040Z,16.64
2023-04-27T07:25:20.057Z,16.66
2023-04-27T07:26:20.042Z,16.89
2023-04-27T07:27:20.037Z,17.07
2023-04-27T07:28:20.041Z,17.38
2023-04-27T07:29:27.225Z,17.55
2023-04-27T07:30:20.066Z,17.75
2023-04-27T07:31:20.106Z,17.87
2023-04-27T07:32:20.117Z,18.08
2023-04-27T07:33:20.032Z,17.97
2023-04-27T07:34:20.038Z,18.12
2023-04-27T07:35:20.040Z,18.44
2023-04-27T07:36:20.037Z,18.65
2023-04-27T07:37:20.140Z,18.60
2023-04-27T07:38:20.045Z,18.55
2023-04-27T07:39:20.026Z,18.52
2023-04-27T07:40:20.040Z,19.18
2023-04-27T07:41:20.032Z,19.63
2023-04-27T07:42:20.029Z,19.32
2023-04-27T07:43:20.028Z,19.08
2023-04-27T07:44:20.042Z,19.14
2023-04-27T07:45:20.026Z,18.88
2023-04-27T07:46:20.067Z,18.60
2023-04-27T07:47:20.032Z,18.23
2023-04-27T07:48:20.116Z,18.12
2023-04-27T07:49:20.048Z,18.08
2023-04-27T07:50:20.034Z,17.82
2023-04-27T07:51:20.026Z,17.86
2023-04-27T07:52:20.033Z,18.95
2023-04-27T07:53:20.027Z,19.98
2023-04-27T07:54:20.034Z,20.74
2023-04-27T07:55:20.029Z,20.99
2023-04-27T07:56:20.043Z,22.21
2023-04-27T07:57:20.027Z,22.14
2023-04-27T07:58:20.048Z,21.83
2023-04-27T07:59:20.029Z,21.94
2023-04-27T08:00:20.034Z,21.29
2023-04-27T08:01:21.478Z,20.70
2023-04-27T08:02:20.582Z,20.14
2023-04-27T08:03:20.152Z,19.69
2023-04-27T08:04:20.596Z,19.44
2023-04-27T08:05:20.417Z,19.10
2023-04-27T08:06:20.138Z,19.21
2023-04-27T08:07:20.171Z,19.65
2023-04-27T08:08:20.092Z,19.58
2023-04-27T08:09:20.036Z,19.32
2023-04-27T08:10:20.040Z,19.68
2023-04-27T08:11:20.040Z,19.99
2023-04-27T08:12:20.049Z,19.63
2023-04-27T08:13:20.038Z,19.22
2023-04-27T08:14:20.045Z,18.55
2023-04-27T08:15:20.045Z,17.93
2023-04-27T08:16:20.057Z,17.74
2023-04-27T08:17:20.041Z,17.66
2023-04-27T08:18:20.067Z,17.64
2023-04-27T08:19:20.054Z,17.52
2023-04-27T08:20:20.061Z,17.40
2023-04-27T08:21:20.050Z,17.41
2023-04-27T08:22:20.105Z,17.28
2023-04-27T08:23:20.048Z,16.88
2023-04-27T08:24:20.060Z,16.85
2023-04-27T08:25:20.051Z,16.64
2023-04-27T08:26:20.050Z,16.63
2023-04-27T08:27:20.050Z,16.56
2023-04-27T08:28:20.053Z,16.27
2023-04-27T08:29:27.645Z,15.97
2023-04-27T08:30:20.060Z,15.86
2023-04-27T08:31:20.086Z,15.87
2023-04-27T08:32:20.058Z,15.93
2023-04-27T08:33:20.057Z,15.90
2023-04-27T08:34:20.197Z,15.83
2023-04-27T08:35:20.057Z,15.89
2023-04-27T08:36:20.050Z,15.92
2023-04-27T08:37:20.050Z,15.93
2023-04-27T08:38:20.055Z,15.90
2023-04-27T08:39:20.074Z,15.93
2023-04-27T08:40:20.057Z,16.00
2023-04-27T08:41:21.927Z,15.86
2023-04-27T08:42:20.076Z,15.78
2023-04-27T08:43:20.058Z,15.62
2023-04-27T08:44:20.056Z,15.76
2023-04-27T08:45:20.064Z,15.74
2023-04-27T08:46:20.084Z,15.75
2023-04-27T08:47:25.788Z,15.89
2023-04-27T08:48:20.083Z,15.87
2023-04-27T08:49:20.392Z,15.94
2023-04-27T08:50:20.072Z,15.67
2023-04-27T08:51:20.074Z,15.31
2023-04-27T08:52:20.064Z,15.09
2023-04-27T08:53:20.053Z,15.09
2023-04-27T08:54:20.082Z,15.13
2023-04-27T08:55:20.060Z,15.09
2023-04-27T08:56:20.065Z,15.31
2023-04-27T08:57:20.055Z,15.36
2023-04-27T08:58:20.065Z,15.44
2023-04-27T08:59:20.057Z,15.54
2023-04-27T09:00:20.058Z,15.59
2023-04-27T09:01:20.088Z,15.64
2023-04-27T09:02:20.118Z,15.57
2023-04-27T09:03:20.176Z,15.59
2023-04-27T09:04:20.325Z,15.71
2023-04-27T09:05:20.111Z,15.65
2023-04-27T09:06:20.118Z,15.46
2023-04-27T09:07:20.089Z,15.56
2023-04-27T09:08:20.071Z,15.49
2023-04-27T09:09:20.053Z,15.44
2023-04-27T09:10:20.060Z,15.51
2023-04-27T09:11:20.054Z,15.62
2023-04-27T09:12:20.064Z,16.25
2023-04-27T09:13:20.052Z,17.04
2023-04-27T09:14:20.072Z,17.55
2023-04-27T09:15:20.069Z,17.84
2023-04-27T09:16:20.144Z,18.07
2023-04-27T09:17:20.087Z,17.97
2023-04-27T09:18:20.082Z,17.59
2023-04-27T09:19:20.057Z,17.55
2023-04-27T09:20:20.099Z,17.43
2023-04-27T09:21:20.059Z,17.07
2023-04-27T09:22:20.099Z,17.08
2023-04-27T09:23:20.060Z,17.06
2023-04-27T09:24:20.081Z,16.96
2023-04-27T09:25:20.063Z,16.98
2023-04-27T09:26:20.060Z,16.61
2023-04-27T09:27:20.085Z,16.30
2023-04-27T09:28:20.098Z,16.09
2023-04-27T09:29:20.069Z,16.01
2023-04-27T09:30:20.167Z,15.90
2023-04-27T09:31:20.073Z,15.86
2023-04-27T09:32:20.061Z,15.87
2023-04-27T09:33:20.060Z,15.72
2023-04-27T09:34:20.060Z,15.84
2023-04-27T09:35:20.066Z,15.87
2023-04-27T09:36:20.063Z,15.96
2023-04-27T09:37:20.063Z,16.04
2023-04-27T09:38:20.221Z,16.01
2023-04-27T09:39:20.067Z,16.09
2023-04-27T09:40:20.114Z,16.25
2023-04-27T09:41:20.086Z,16.20
2023-04-27T09:42:20.065Z,16.46
2023-04-27T09:43:20.070Z,16.61
2023-04-27T09:44:20.070Z,17.43
2023-04-27T09:45:20.072Z,18.39
2023-04-27T09:46:20.090Z,19.26
2023-04-27T09:47:20.108Z,20.36
2023-04-27T09:48:20.067Z,21.01
2023-04-27T09:49:20.079Z,22.15
2023-04-27T09:50:20.136Z,23.15
2023-04-27T09:51:20.083Z,22.97
2023-04-27T09:52:20.072Z,22.55
2023-04-27T09:53:20.082Z,21.77
2023-04-27T09:54:20.107Z,21.09
2023-04-27T09:55:20.086Z,20.42
2023-04-27T09:56:20.094Z,19.94
2023-04-27T09:57:20.098Z,19.47
2023-04-27T09:58:20.085Z,19.11
2023-04-27T09:59:20.095Z,18.91
2023-04-27T10:00:20.094Z,18.63
2023-04-27T10:01:20.127Z,18.15
2023-04-27T10:02:25.457Z,18.05
2023-04-27T10:03:20.214Z,17.84
2023-04-27T10:04:20.306Z,17.51
2023-04-27T10:05:20.194Z,17.41
2023-04-27T10:06:20.108Z,17.16
2023-04-27T10:07:20.110Z,17.12
2023-04-27T10:08:20.108Z,16.96
2023-04-27T10:09:20.123Z,16.82
2023-04-27T10:10:20.246Z,16.64
2023-04-27T10:11:20.115Z,16.66
2023-04-27T10:12:20.149Z,16.66
2023-04-27T10:13:20.151Z,16.67
2023-04-27T10:14:20.130Z,16.76
2023-04-27T10:15:20.135Z,16.96
2023-04-27T10:16:20.156Z,17.22
2023-04-27T10:17:20.159Z,18.35
2023-04-27T10:18:20.125Z,19.26
2023-04-27T10:19:20.129Z,19.99
2023-04-27T10:20:20.126Z,20.82
2023-04-27T10:21:20.135Z,20.91
2023-04-27T10:22:20.126Z,20.85
2023-04-27T10:23:20.133Z,20.85
2023-04-27T10:24:20.152Z,20.41
2023-04-27T10:25:20.188Z,20.05
2023-04-27T10:26:20.257Z,19.73
2023-04-27T10:27:20.149Z,19.68
2023-04-27T10:28:20.145Z,19.55
2023-04-27T10:29:20.151Z,19.51
2023-04-27T10:30:20.153Z,19.83
2023-04-27T10:31:20.207Z,19.69
2023-04-27T10:32:20.175Z,19.99
2023-04-27T10:33:20.175Z,20.94
2023-04-27T10:34:21.566Z,22.37
2023-04-27T10:35:20.171Z,23.16
2023-04-27T10:36:20.166Z,23.60
2023-04-27T10:37:20.177Z,24.30
2023-04-27T10:38:20.188Z,25.20
2023-04-27T10:39:20.186Z,25.82
2023-04-27T10:40:20.185Z,26.26
2023-04-27T10:41:20.204Z,26.51
2023-04-27T10:42:20.235Z,25.67
2023-04-27T10:43:20.209Z,24.80
2023-04-27T10:44:20.208Z,23.87
2023-04-27T10:45:20.222Z,23.33
2023-04-27T10:46:20.239Z,22.67
2023-04-27T10:47:20.249Z,22.03
2023-04-27T10:48:20.237Z,21.32
2023-04-27T10:49:20.251Z,20.94
2023-04-27T10:50:20.256Z,20.51
2023-04-27T10:51:20.268Z,20.18
2023-04-27T10:52:20.271Z,19.88
2023-04-27T10:53:20.277Z,19.66
2023-04-27T10:54:20.278Z,19.55
2023-04-27T10:55:20.343Z,19.21
2023-04-27T10:56:20.287Z,19.40
2023-04-27T10:57:20.295Z,19.32
2023-04-27T10:58:20.328Z,19.41
2023-04-27T10:59:20.307Z,19.48
2023-04-27T11:00:20.312Z,19.47
2023-04-27T11:01:20.337Z,19.54
2023-04-27T11:02:20.334Z,20.16
2023-04-27T11:03:20.428Z,20.16
2023-04-27T11:04:20.363Z,20.17
2023-04-27T11:05:20.334Z,20.38
2023-04-27T11:06:20.338Z,21.24
2023-04-27T11:07:20.350Z,22.05
2023-04-27T11:08:20.352Z,22.85
2023-04-27T11:09:20.395Z,23.22
2023-04-27T11:10:20.414Z,24.25
2023-04-27T11:11:20.370Z,25.17
2023-04-27T11:12:20.378Z,25.65
2023-04-27T11:13:20.418Z,25.32
2023-04-27T11:14:20.416Z,24.64
2023-04-27T11:15:20.408Z,23.63
2023-04-27T11:16:20.426Z,22.76
2023-04-27T11:17:20.437Z,22.20
2023-04-27T11:18:20.453Z,21.80
2023-04-27T11:19:20.427Z,22.07
2023-04-27T11:20:20.438Z,21.64
2023-04-27T11:21:20.459Z,22.20
2023-04-27T11:22:20.464Z,21.86
2023-04-27T11:23:20.462Z,21.94
2023-04-27T11:24:20.473Z,22.22
2023-04-27T11:25:20.483Z,23.12
2023-04-27T11:26:20.496Z,24.13
2023-04-27T11:27:20.504Z,24.83
2023-04-27T11:28:20.507Z,24.73
2023-04-27T11:29:20.534Z,24.09
2023-04-27T11:30:20.555Z,23.35
2023-04-27T11:31:20.558Z,23.38
2023-04-27T11:32:20.558Z,24.58
2023-04-27T11:33:20.578Z,24.87
2023-04-27T11:34:20.575Z,24.83
2023-04-27T11:35:20.589Z,24.39
2023-04-27T11:36:20.600Z,23.63
2023-04-27T11:37:20.614Z,23.07
2023-04-27T11:38:20.691Z,22.72
2023-04-27T11:39:20.711Z,22.36
2023-04-27T11:40:22.002Z,21.84
2023-04-27T11:41:20.657Z,21.43
2023-04-27T11:42:20.684Z,20.87
2023-04-27T11:43:20.689Z,20.59
2023-04-27T11:44:20.684Z,20.28
2023-04-27T11:45:20.698Z,19.98
2023-04-27T11:46:20.759Z,19.68
2023-04-27T11:47:20.708Z,19.39
2023-04-27T11:48:20.723Z,19.25
2023-04-27T11:49:20.760Z,19.00
2023-04-27T11:50:20.745Z,18.67
2023-04-27T11:51:20.758Z,18.50
2023-04-27T11:52:20.757Z,18.18
2023-04-27T11:53:20.772Z,18.08
2023-04-27T11:54:20.776Z,17.77
2023-04-27T11:55:20.779Z,17.75
2023-04-27T11:56:20.785Z,17.58
2023-04-27T11:57:20.792Z,17.43
2023-04-27T11:58:20.798Z,17.36
2023-04-27T11:59:20.804Z,17.48
2023-04-27T12:00:20.818Z,17.40
2023-04-27T12:01:27.780Z,17.38
2023-04-27T12:02:20.913Z,17.18
2023-04-27T12:03:21.101Z,17.28
2023-04-27T12:04:21.259Z,17.30
2023-04-27T12:05:21.002Z,17.18
2023-04-27T12:06:32.253Z,17.38
2023-04-27T12:07:20.849Z,17.48
2023-04-27T12:08:20.853Z,17.54
2023-04-27T12:09:20.853Z,17.75
2023-04-27T12:10:20.855Z,17.74
2023-04-27T12:11:20.869Z,17.72
2023-04-27T12:12:20.864Z,17.72
2023-04-27T12:13:20.876Z,17.84
2023-04-27T12:14:20.874Z,18.02
2023-04-27T12:15:20.875Z,17.92
2023-04-27T12:16:20.918Z,18.08
2023-04-27T12:17:20.986Z,18.07
2023-04-27T12:18:20.898Z,17.79
2023-04-27T12:19:20.886Z,17.66
2023-04-27T12:20:20.888Z,17.75
2023-04-27T12:21:20.893Z,17.74
2023-04-27T12:22:20.892Z,17.66
2023-04-27T12:23:20.908Z,17.55
2023-04-27T12:24:20.899Z,17.51
2023-04-27T12:25:20.913Z,17.40
2023-04-27T12:26:20.904Z,17.41
2023-04-27T12:27:20.908Z,17.41
2023-04-27T12:28:20.907Z,17.43
2023-04-27T12:29:20.911Z,17.43
2023-04-27T12:30:20.917Z,17.54
2023-04-27T12:31:20.933Z,17.70
2023-04-27T12:32:20.927Z,17.51
2023-04-27T12:33:20.968Z,17.54
2023-04-27T12:34:20.947Z,17.55
2023-04-27T12:35:20.926Z,17.74
2023-04-27T12:36:20.923Z,17.79
2023-04-27T12:37:20.936Z,17.89
2023-04-27T12:38:20.931Z,17.96
2023-04-27T12:39:20.934Z,18.81
2023-04-27T12:40:20.931Z,19.78
2023-04-27T12:41:20.940Z,21.17
2023-04-27T12:42:20.933Z,22.25
2023-04-27T12:43:20.941Z,22.31
2023-04-27T12:44:20.949Z,21.90
2023-04-27T12:45:20.952Z,21.42
2023-04-27T12:46:20.979Z,20.89
2023-04-27T12:47:40.548Z,20.59
2023-04-27T12:48:20.967Z,20.52
2023-04-27T12:49:20.973Z,20.38
2023-04-27T12:50:20.982Z,20.01
2023-04-27T12:51:20.960Z,19.96
2023-04-27T12:52:20.963Z,19.76
2023-04-27T12:53:20.973Z,19.51