createdAt,value
2023-05-01T00:02:04.000Z,97
2023-05-01T00:04:49.000Z,96.7
2023-05-01T00:07:33.000Z,96.8
2023-05-01T00:10:18.000Z,96.4
2023-05-01T00:13:03.000Z,96.3
2023-05-01T00:15:47.000Z,96.4
2023-05-01T00:18:32.000Z,96.7
2023-05-01T00:19:50.000Z,96.8
2023-05-01T00:21:17.000Z,96.5
2023-05-01T00:24:01.000Z,97
2023-05-01T00:26:46.000Z,96.3
2023-05-01T00:29:31.000Z,96.8
2023-05-01T00:32:15.000Z,97.1
2023-05-01T00:35:00.000Z,97.2
2023-05-01T00:37:44.000Z,97
2023-05-01T00:40:29.000Z,96.7
2023-05-01T00:43:14.000Z,96.7
2023-05-01T00:45:58.000Z,96.8
2023-05-01T00:47:16.000Z,96.3
2023-05-01T00:48:43.000Z,96.3
2023-05-01T00:51:28.000Z,96.7
2023-05-01T00:54:12.000Z,96.2
2023-05-01T00:56:57.000Z,96.2
2023-05-01T00:59:42.000Z,96.1
2023-05-01T01:02:26.000Z,96.8
2023-05-01T01:05:11.000Z,96.7
2023-05-01T01:07:55.000Z,96.7
2023-05-01T01:10:40.000Z,96.4
2023-05-01T01:13:25.000Z,96.4
2023-05-01T01:14:43.000Z,96.2
2023-05-01T01:16:09.000Z,95.9
2023-05-01T01:18:54.000Z,95.9
2023-05-01T01:21:39.000Z,96.8
2023-05-01T01:24:23.000Z,96.7
2023-05-01T01:27:08.000Z,96.4
2023-05-01T01:29:53.000Z,96
2023-05-01T01:32:37.000Z,96.1
2023-05-01T01:35:22.000Z,95.9
2023-05-01T01:38:06.000Z,95.8
2023-05-01T01:40:51.000Z,96.3
2023-05-01T01:42:09.000Z,97.3
2023-05-01T01:43:36.000Z,97.5
2023-05-01T01:46:20.000Z,97.2
2023-05-01T01:49:05.000Z,97.3
2023-05-01T01:51:50.000Z,96.9
2023-05-01T01:54:34.000Z,96.3
2023-05-01T01:57:19.000Z,94.9
2023-05-01T02:00:04.000Z,95.1
2023-05-01T02:02:48.000Z,96.2
2023-05-01T02:05:33.000Z,96.2
2023-05-01T02:08:18.000Z,94.7
2023-05-01T02:09:35.000Z,94.1
2023-05-01T02:11:02.000Z,93.9
2023-05-01T02:13:47.000Z,93.7
2023-05-01T02:16:31.000Z,93.6
2023-05-01T02:19:16.000Z,94.3
2023-05-01T02:22:01.000Z,93.4
2023-05-01T02:24:45.000Z,92.4
2023-05-01T02:27:30.000Z,91.1
2023-05-01T02:30:15.000Z,91.9
2023-05-01T02:32:59.000Z,94.3
2023-05-01T02:35:44.000Z,95.9
2023-05-01T02:37:02.000Z,93.9
2023-05-01T02:38:29.000Z,93.9
2023-05-01T02:41:13.000Z,93
2023-05-01T02:43:58.000Z,92.3
2023-05-01T02:46:42.000Z,92.1
2023-05-01T02:49:27.000Z,92.4
2023-05-01T02:52:12.000Z,92.9
2023-05-01T02:54:56.000Z,93.4
2023-05-01T02:57:41.000Z,93.8
2023-05-01T03:00:26.000Z,94.4
2023-05-01T03:03:10.000Z,95.5
2023-05-01T03:04:28.000Z,95.4
2023-05-01T03:05:55.000Z,95
2023-05-01T03:08:40.000Z,94.8
2023-05-01T03:11:24.000Z,93.6
2023-05-01T03:14:09.000Z,92.6
2023-05-01T03:16:54.000Z,92.3
2023-05-01T03:19:38.000Z,92.9
2023-05-01T03:22:23.000Z,93.1
2023-05-01T03:25:07.000Z,92.8
2023-05-01T03:27:52.000Z,92.4
2023-05-01T03:30:37.000Z,94.3
2023-05-01T03:31:55.000Z,94.6
2023-05-01T03:33:21.000Z,95.3
2023-05-01T03:36:06.000Z,95.9
2023-05-01T03:38:51.000Z,96.5
2023-05-01T03:41:35.000Z,95.7
2023-05-01T03:44:20.000Z,95.1
2023-05-01T03:47:05.000Z,95.3
2023-05-01T03:49:49.000Z,95.4
2023-05-01T03:52:34.000Z,95.4
2023-05-01T03:55:19.000Z,95.3
2023-05-01T03:59:21.000Z,94.4
2023-05-01T04:00:48.000Z,94.2
2023-05-01T04:03:32.000Z,94.3
2023-05-01T04:06:17.000Z,95.6
2023-05-01T04:09:02.000Z,96.5
2023-05-01T04:11:46.000Z,96.1
2023-05-01T04:14:31.000Z,96.5
2023-05-01T04:17:32.000Z,96
2023-05-01T04:20:17.000Z,94.5
2023-05-01T04:23:01.000Z,94.2
2023-05-01T04:25:46.000Z,93.8
2023-05-01T04:27:04.000Z,93.2
2023-05-01T04:28:31.000Z,93.1
2023-05-01T04:31:15.000Z,93.3
2023-05-01T04:34:00.000Z,94.1
2023-05-01T04:36:45.000Z,94.9
2023-05-01T04:39:29.000Z,92.8
2023-05-01T04:42:14.000Z,92.8
2023-05-01T04:44:58.000Z,92.4
2023-05-01T04:47:43.000Z,93.7
2023-05-01T04:50:28.000Z,94.1
2023-05-01T04:53:12.000Z,92.1
2023-05-01T04:54:30.000Z,90.5
2023-05-01T04:55:57.000Z,89.9
2023-05-01T04:58:42.000Z,89.8
2023-05-01T05:01:26.000Z,86
2023-05-01T05:04:11.000Z,86.8
2023-05-01T05:06:56.000Z,86.7
2023-05-01T05:09:40.000Z,86.6
2023-05-01T05:12:25.000Z,86.4
2023-05-01T05:15:09.000Z,87.1
2023-05-01T05:17:54.000Z,86.6
2023-05-01T05:20:39.000Z,85
2023-05-01T05:21:57.000Z,84.2
2023-05-01T05:23:23.000Z,83.8
2023-05-01T05:26:08.000Z,82.5
2023-05-01T05:28:53.000Z,82.4
2023-05-01T05:31:37.000Z,81.9
2023-05-01T05:34:22.000Z,81.3
2023-05-01T05:37:07.000Z,80.4
2023-05-01T05:39:51.000Z,80.6
2023-05-01T05:42:36.000Z,79.7
2023-05-01T05:45:21.000Z,79.5
2023-05-01T05:48:05.000Z,80.4
2023-05-01T05:49:23.000Z,77.8
2023-05-01T05:50:50.000Z,77
2023-05-01T05:53:34.000Z,78.1
2023-05-01T05:56:19.000Z,78.5
2023-05-01T05:59:04.000Z,77.7
2023-05-01T06:01:48.000Z,76
2023-05-01T06:04:33.000Z,75.5
2023-05-01T06:07:18.000Z,74.9
2023-05-01T06:10:02.000Z,74.9
2023-05-01T06:12:47.000Z,74.6
2023-05-01T06:15:32.000Z,74.5
2023-05-01T06:16:49.000Z,72
2023-05-01T06:21:01.000Z,71.9
2023-05-01T06:23:45.000Z,72.5
2023-05-01T06:26:30.000Z,71.3
2023-05-01T06:29:15.000Z,71.5
2023-05-01T06:31:59.000Z,71.8
2023-05-01T06:34:44.000Z,69.7
2023-05-01T06:37:29.000Z,71.1
2023-05-01T06:40:13.000Z,69.1
2023-05-01T06:42:58.000Z,69.5
2023-05-01T06:44:16.000Z,71.1
2023-05-01T06:48:27.000Z,69.4
2023-05-01T06:51:12.000Z,72.7
2023-05-01T06:53:57.000Z,71.4
2023-05-01T06:56:41.000Z,69.3
2023-05-01T06:59:26.000Z,70.8
2023-05-01T07:02:10.000Z,70.1
2023-05-01T07:04:55.000Z,68.8
2023-05-01T07:07:40.000Z,66.8
2023-05-01T07:10:24.000Z,66
2023-05-01T07:11:42.000Z,67.7
2023-05-01T07:13:09.000Z,68.1
2023-05-01T07:15:54.000Z,66.9
2023-05-01T07:18:38.000Z,66.5
2023-05-01T07:21:23.000Z,65.6
2023-05-01T07:24:08.000Z,67.1
2023-05-01T07:26:52.000Z,62.9
2023-05-01T07:29:37.000Z,62.9
2023-05-01T07:32:21.000Z,64.8
2023-05-01T07:35:06.000Z,63.3
2023-05-01T07:37:51.000Z,62.4
2023-05-01T07:39:09.000Z,61
2023-05-01T07:40:35.000Z,61.6
2023-05-01T07:43:20.000Z,61.4
2023-05-01T07:46:05.000Z,60
2023-05-01T07:48:49.000Z,60.7
2023-05-01T07:51:34.000Z,59.3
2023-05-01T07:54:19.000Z,62.3
2023-05-01T07:57:03.000Z,60.1
2023-05-01T07:59:48.000Z,61.1
2023-05-01T08:02:33.000Z,60.2
2023-05-01T08:05:17.000Z,60.3
2023-05-01T08:06:35.000Z,59.8
2023-05-01T08:08:02.000Z,58.7
2023-05-01T08:10:46.000Z,57.1
2023-05-01T08:13:31.000Z,56.3
2023-05-01T08:16:16.000Z,54.1
2023-05-01T08:19:00.000Z,50.8
2023-05-01T08:21:45.000Z,51.2
2023-05-01T08:24:30.000Z,50.4
2023-05-01T08:27:14.000Z,49.9
2023-05-01T08:29:59.000Z,49.7
2023-05-01T08:32:44.000Z,50
2023-05-01T08:34:01.000Z,50.1
2023-05-01T08:35:28.000Z,51.7
2023-05-01T08:38:13.000Z,50.8
2023-05-01T08:40:58.000Z,49.4
2023-05-01T08:43:42.000Z,50.4
2023-05-01T08:46:27.000Z,50.5
2023-05-01T08:49:11.000Z,50.5
2023-05-01T08:51:56.000Z,46.7
2023-05-01T08:54:41.000Z,48.3
2023-05-01T08:57:25.000Z,47.9
2023-05-01T09:00:10.000Z,46.5
2023-05-01T09:01:28.000Z,45.7
2023-05-01T09:02:55.000Z,46.9
2023-05-01T09:05:39.000Z,46.3
2023-05-01T09:08:24.000Z,47.1
2023-05-01T09:11:09.000Z,49.1
2023-05-01T09:13:53.000Z,47.6
2023-05-01T09:16:38.000Z,47.2
2023-05-01T09:19:22.000Z,49.3
2023-05-01T09:22:07.000Z,47.9
2023-05-01T09:24:52.000Z,45.1
2023-05-01T09:27:36.000Z,49.3
2023-05-01T09:28:54.000Z,49.5
2023-05-01T09:30:21.000Z,50.3
2023-05-01T09:33:06.000Z,49.7
2023-05-01T09:35:50.000Z,49.5
2023-05-01T09:38:35.000Z,50.8
2023-05-01T09:41:20.000Z,47
2023-05-01T09:44:04.000Z,48.7
2023-05-01T09:46:49.000Z,46.1
2023-05-01T09:49:34.000Z,45.8
2023-05-01T09:52:18.000Z,42.2
2023-05-01T09:55:03.000Z,40.7
2023-05-01T09:56:21.000Z,38.9
2023-05-01T09:57:47.000Z,39.2
2023-05-01T10:00:32.000Z,39.4
2023-05-01T10:03:17.000Z,42
2023-05-01T10:06:01.000Z,42.1
2023-05-01T10:08:46.000Z,42.4
2023-05-01T10:11:31.000Z,41.3
2023-05-01T10:14:15.000Z,41.2
2023-05-01T10:17:00.000Z,38.1
2023-05-01T10:19:45.000Z,38.8
2023-05-01T10:22:29.000Z,39.7
2023-05-01T10:23:47.000Z,38.6
2023-05-01T10:25:14.000Z,38.3
2023-05-01T10:27:59.000Z,39.5
2023-05-01T10:30:43.000Z,39.8
2023-05-01T10:33:28.000Z,40.7
2023-05-01T10:36:29.000Z,40.4
2023-05-01T10:39:13.000Z,41
2023-05-01T10:41:58.000Z,39.8
2023-05-01T10:44:43.000Z,38.9
2023-05-01T10:47:27.000Z,41.7
2023-05-01T10:50:12.000Z,39.3
2023-05-01T10:51:30.000Z,35.7
2023-05-01T10:52:57.000Z,38.3
2023-05-01T10:55:41.000Z,38.7
2023-05-01T10:58:26.000Z,38.4
2023-05-01T11:01:11.000Z,38.6
2023-05-01T11:03:55.000Z,36.8
2023-05-01T11:06:40.000Z,38
2023-05-01T11:09:25.000Z,38.1
2023-05-01T11:12:09.000Z,37.7
2023-05-01T11:14:54.000Z,38.3
2023-05-01T11:17:38.945Z,42.3
2023-05-01T11:18:56.000Z,40.4
2023-05-01T11:20:23.000Z,42.4
2023-05-01T11:23:08.000Z,40.3
2023-05-01T11:25:52.000Z,40.7
2023-05-01T11:28:37.000Z,40.2
2023-05-01T11:31:22.000Z,41.9
2023-05-01T11:34:06.000Z,41.1
2023-05-01T11:36:51.000Z,39.6
2023-05-01T11:39:36.000Z,37.3
2023-05-01T11:42:20.000Z,39.7
2023-05-01T11:45:05.000Z,40.3
2023-05-01T11:46:23.000Z,40.5
2023-05-01T11:47:50.000Z,41.4
2023-05-01T11:50:34.000Z,42.1
2023-05-01T11:53:19.000Z,44
2023-05-01T11:56:03.000Z,43.9
2023-05-01T11:58:48.000Z,47.1
2023-05-01T12:01:33.000Z,47.1
2023-05-01T12:04:17.000Z,49.5
2023-05-01T12:07:02.000Z,44.8
2023-05-01T12:09:47.000Z,48
2023-05-01T12:12:31.000Z,45.7
2023-05-01T12:13:49.000Z,45.4
2023-05-01T12:15:16.000Z,44.3
2023-05-01T12:18:01.000Z,46.2
2023-05-01T12:20:45.000Z,46.9
2023-05-01T12:23:30.000Z,48.6
2023-05-01T12:26:14.000Z,45
2023-05-01T12:28:59.000Z,44.2
2023-05-01T12:31:44.000Z,44.8
2023-05-01T12:34:28.000Z,44.5
2023-05-01T12:37:13.000Z,44
2023-05-01T12:39:58.000Z,45.6
2023-05-01T12:41:15.000Z,47.8
2023-05-01T12:42:42.000Z,47.7
2023-05-01T12:45:27.000Z,47.3
2023-05-01T12:48:28.000Z,46.3
2023-05-01T12:51:13.000Z,45.2
2023-05-01T12:53:57.000Z,50
2023-05-01T12:56:42.000Z,45.2
2023-05-01T12:59:27.000Z,43.1
2023-05-01T13:02:11.000Z,43.3
2023-05-01T13:04:56.000Z,40.1
2023-05-01T13:07:40.000Z,39.8
2023-05-01T13:08:58.000Z,40.8
2023-05-01T13:10:25.000Z,40.5
2023-05-01T13:13:10.000Z,41.5
2023-05-01T13:15:54.000Z,45.7
2023-05-01T13:18:39.000Z,43.7
2023-05-01T13:21:24.000Z,44.3
2023-05-01T13:24:08.000Z,45.2
2023-05-01T13:26:53.000Z,45.8
2023-05-01T13:29:38.000Z,47
2023-05-01T13:32:22.000Z,47.5
2023-05-01T13:35:07.000Z,45.9
2023-05-01T13:36:25.000Z,47.2
2023-05-01T13:37:52.000Z,42.4
2023-05-01T13:40:36.000Z,42.8
2023-05-01T13:43:21.000Z,43
2023-05-01T13:46:05.000Z,44.7
2023-05-01T13:48:50.000Z,45.6
2023-05-01T13:51:35.000Z,43.1
2023-05-01T13:54:19.000Z,44.2
2023-05-01T13:57:04.000Z,43.1
2023-05-01T13:59:49.000Z,46.7
2023-05-01T14:02:33.000Z,46.1
2023-05-01T14:03:51.000Z,43.6
2023-05-01T14:05:18.000Z,44.5
2023-05-01T14:08:03.000Z,46.3
2023-05-01T14:10:47.000Z,45.7
2023-05-01T14:13:32.000Z,44.3
2023-05-01T14:16:16.000Z,43.3
2023-05-01T14:19:01.000Z,44.8
2023-05-01T14:21:46.000Z,45.5
2023-05-01T14:24:30.000Z,46.7
2023-05-01T14:27:15.000Z,44.1
2023-05-01T14:30:00.000Z,43.9
2023-05-01T14:31:17.000Z,42.5
2023-05-01T14:32:44.000Z,42.6
2023-05-01T14:35:29.000Z,45.1
2023-05-01T14:38:14.000Z,46.5
2023-05-01T14:40:58.000Z,46.5
2023-05-01T14:43:43.000Z,46.7
2023-05-01T14:46:28.000Z,47.7
2023-05-01T14:49:12.000Z,50.2
2023-05-01T14:51:57.000Z,47.7
2023-05-01T14:54:41.000Z,50.5
2023-05-01T14:57:26.000Z,51.1
2023-05-01T14:58:44.000Z,48.7
2023-05-01T15:00:11.000Z,46.4
2023-05-01T15:02:55.000Z,45.3
2023-05-01T15:05:40.000Z,46.8
2023-05-01T15:08:25.000Z,47.1
2023-05-01T15:11:09.000Z,51.1
2023-05-01T15:13:54.000Z,47.4
2023-05-01T15:16:39.000Z,46.8
2023-05-01T15:19:23.000Z,50.5
2023-05-01T15:22:08.000Z,47.2
2023-05-01T15:24:52.000Z,49.6
2023-05-01T15:26:10.000Z,50.9
2023-05-01T15:27:37.000Z,53.3
2023-05-01T15:30:22.000Z,52.3
2023-05-01T15:33:06.000Z,55.4
2023-05-01T15:35:51.000Z,57.3
2023-05-01T15:38:36.000Z,61.6
2023-05-01T15:41:20.000Z,63.5
2023-05-01T15:44:05.000Z,55.9
2023-05-01T15:46:50.000Z,56.5
2023-05-01T15:49:34.000Z,49.4
2023-05-01T15:52:19.000Z,51.5
2023-05-01T15:53:37.000Z,50.1
2023-05-01T15:55:04.000Z,50.8
2023-05-01T15:57:48.000Z,51.6
2023-05-01T16:00:33.000Z,43.1
2023-05-01T16:03:17.000Z,45.9
2023-05-01T16:06:02.000Z,41.6
2023-05-01T16:08:47.000Z,41.2
2023-05-01T16:11:31.000Z,44
2023-05-01T16:14:16.000Z,44.4
2023-05-01T16:17:01.000Z,49.4
2023-05-01T16:19:45.000Z,53.7
2023-05-01T16:21:03.000Z,52.8
2023-05-01T16:22:30.000Z,53.4
2023-05-01T16:25:15.000Z,50.1
2023-05-01T16:27:59.000Z,52.6
2023-05-01T16:30:44.000Z,56.7
2023-05-01T16:33:29.000Z,55.7
2023-05-01T16:36:13.000Z,53.3
2023-05-01T16:38:58.000Z,52.9
2023-05-01T16:41:42.000Z,52.1
2023-05-01T16:44:27.000Z,53.6
2023-05-01T16:47:12.000Z,55.8
2023-05-01T16:48:30.000Z,59.3
2023-05-01T16:49:56.000Z,61
2023-05-01T16:52:41.000Z,61.7
2023-05-01T16:58:10.000Z,66
2023-05-01T17:00:55.000Z,66.4
2023-05-01T17:03:40.000Z,66.4
2023-05-01T17:09:09.000Z,68.2
2023-05-01T17:11:53.000Z,69.5
2023-05-01T17:14:38.000Z,73.5
2023-05-01T17:15:56.000Z,77.9
2023-05-01T17:17:23.000Z,79.8
2023-05-01T17:20:07.000Z,81
2023-05-01T17:25:37.000Z,87.3
2023-05-01T17:28:21.000Z,87.5
2023-05-01T17:31:22.000Z,90.7
2023-05-01T17:34:07.000Z,94.6
2023-05-01T17:36:52.000Z,96.1
2023-05-01T17:39:36.000Z,95.4
2023-05-01T17:43:39.000Z,96.3
2023-05-01T17:45:06.000Z,97.6
2023-05-01T17:47:50.000Z,98.6
2023-05-01T17:50:35.000Z,99.2
2023-05-01T17:53:19.000Z,100
2023-05-01T17:56:04.000Z,100
2023-05-01T17:58:49.000Z,100
2023-05-01T18:01:33.000Z,100
2023-05-01T18:04:18.000Z,100
2023-05-01T18:07:03.000Z,100
2023-05-01T18:09:47.000Z,100
2023-05-01T18:11:05.000Z,100
2023-05-01T18:12:32.000Z,100
2023-05-01T18:15:17.000Z,100
2023-05-01T18:18:01.000Z,100
2023-05-01T18:20:46.000Z,100
2023-05-01T18:23:31.000Z,100
2023-05-01T18:26:15.000Z,100
2023-05-01T18:29:00.000Z,100
2023-05-01T18:34:29.000Z,100
2023-05-01T18:37:14.000Z,100
2023-05-01T18:38:32.000Z,100
2023-05-01T18:39:58.000Z,100
2023-05-01T18:42:43.000Z,100
2023-05-01T18:45:28.000Z,100
2023-05-01T18:48:12.000Z,100
2023-05-01T18:50:57.000Z,100
2023-05-01T18:53:42.000Z,100
2023-05-01T18:56:26.000Z,100
2023-05-01T18:59:11.000Z,100
2023-05-01T19:01:55.000Z,100
2023-05-01T19:04:40.000Z,100
2023-05-01T19:07:25.000Z,100
2023-05-01T19:08:42.000Z,100
2023-05-01T19:10:09.000Z,100
2023-05-01T19:12:54.550Z,100
2023-05-01T19:15:39.000Z,100
2023-05-01T19:18:23.000Z,100
2023-05-01T19:21:08.000Z,100
2023-05-01T19:23:53.000Z,100
2023-05-01T19:26:37.000Z,100
2023-05-01T19:32:07.000Z,100
2023-05-01T19:34:51.000Z,100
2023-05-01T19:36:09.000Z,100
2023-05-01T19:37:36.000Z,100
2023-05-01T19:40:20.000Z,100
2023-05-01T19:43:05.000Z,100
2023-05-01T19:45:50.000Z,100
2023-05-01T19:48:34.000Z,100
2023-05-01T19:51:19.000Z,100
2023-05-01T19:54:04.000Z,100
2023-05-01T19:56:48.000Z,100
2023-05-01T19:59:33.000Z,100
2023-05-01T20:02:18.000Z,100
2023-05-01T20:03:35.000Z,100
2023-05-01T20:05:02.000Z,100
2023-05-01T20:07:47.000Z,100
2023-05-01T20:10:31.000Z,100
2023-05-01T20:13:16.000Z,100
2023-05-01T20:16:01.000Z,100
2023-05-01T20:18:45.000Z,100
2023-05-01T20:21:30.000Z,100
2023-05-01T20:24:15.000Z,100
2023-05-01T20:26:59.000Z,100
2023-05-01T20:29:44.000Z,100
2023-05-01T20:31:02.000Z,100
2023-05-01T20:32:29.000Z,100
2023-05-01T20:35:13.000Z,100
2023-05-01T20:37:58.000Z,100
2023-05-01T20:40:43.000Z,100
2023-05-01T20:43:27.000Z,100
2023-05-01T20:46:12.000Z,100
2023-05-01T20:48:56.000Z,100
2023-05-01T20:51:41.000Z,100
2023-05-01T20:54:26.000Z,100
2023-05-01T20:57:10.000Z,100
2023-05-01T20:58:28.000Z,100
2023-05-01T20:59:55.000Z,100
2023-05-01T21:02:40.000Z,100
2023-05-01T21:05:24.000Z,100
2023-05-01T21:08:09.000Z,100
2023-05-01T21:10:54.000Z,100
2023-05-01T21:13:38.000Z,100
2023-05-01T21:16:23.000Z,100
2023-05-01T21:19:24.000Z,100
2023-05-01T21:22:09.000Z,100
2023-05-01T21:24:53.000Z,100
2023-05-01T21:26:11.000Z,100
2023-05-01T21:27:38.000Z,100
2023-05-01T21:30:22.000Z,100
2023-05-01T21:33:07.000Z,100
2023-05-01T21:35:52.000Z,100
2023-05-01T21:38:36.000Z,100
2023-05-01T21:41:21.000Z,100
2023-05-01T21:44:06.000Z,100
2023-05-01T21:46:50.000Z,100
2023-05-01T21:49:35.000Z,100
2023-05-01T21:52:20.000Z,100
2023-05-01T21:53:37.000Z,100
2023-05-01T21:55:04.000Z,100
2023-05-01T21:57:49.000Z,100
2023-05-01T22:00:33.000Z,100
2023-05-01T22:03:18.000Z,100
2023-05-01T22:06:03.000Z,100
2023-05-01T22:08:47.000Z,100
2023-05-01T22:11:32.000Z,100
2023-05-01T22:14:17.000Z,100
2023-05-01T22:17:01.000Z,100
2023-05-01T22:19:46.000Z,100
2023-05-01T22:21:04.000Z,100
2023-05-01T22:22:31.000Z,100
2023-05-01T22:25:15.000Z,100
2023-05-01T22:28:00.000Z,100
2023-05-01T22:30:45.000Z,100
2023-05-01T22:33:29.000Z,100
2023-05-01T22:36:14.000Z,100
2023-05-01T22:38:58.000Z,100
2023-05-01T22:41:43.000Z,100
2023-05-01T22:44:28.000Z,100
2023-05-01T22:47:12.000Z,100
2023-05-01T22:48:30.000Z,100
2023-05-01T22:49:57.000Z,100
2023-05-01T22:52:42.000Z,100
2023-05-01T22:55:26.000Z,100
2023-05-01T22:58:11.000Z,100
2023-05-01T23:00:56.000Z,100
2023-05-01T23:03:40.000Z,100
2023-05-01T23:06:25.370Z,100
2023-05-01T23:09:10.000Z,100
2023-05-01T23:11:54.000Z,100
2023-05-01T23:14:39.000Z,100
2023-05-01T23:15:57.000Z,100
2023-05-01T23:17:23.000Z,100
2023-05-01T23:20:08.000Z,100
2023-05-01T23:22:53.000Z,100
2023-05-01T23:25:37.000Z,100
2023-05-01T23:28:22.000Z,100
2023-05-01T23:31:07.000Z,100
2023-05-01T23:33:51.000Z,100
2023-05-01T23:36:36.000Z,100
2023-05-01T23:39:21.000Z,100
2023-05-01T23:42:05.000Z,100
2023-05-01T23:43:23.000Z,100
2023-05-01T23:44:50.000Z,100
2023-05-01T23:47:34.000Z,100
2023-05-01T23:50:19.000Z,100
2023-05-01T23:53:04.000Z,100
2023-05-01T23:55:48.000Z,100
2023-05-01T23:58:33.000Z,100
