createdAt,value
2023-10-02T00:00:16.909Z,93.000000
2023-10-02T00:05:16.881Z,93.000000
2023-10-02T00:10:25.081Z,93.000000
2023-10-02T00:15:24.963Z,93.000000
2023-10-02T00:20:18.912Z,93.000000
2023-10-02T00:25:25.129Z,93.000000
2023-10-02T00:30:18.842Z,93.000000
2023-10-02T00:35:18.884Z,94.000000
2023-10-02T00:40:25.170Z,94.000000
2023-10-02T00:45:25.239Z,94.000000
2023-10-02T00:50:25.111Z,94.000000
2023-10-02T00:55:16.999Z,94.000000
2023-10-02T01:00:16.906Z,94.000000
2023-10-02T01:05:25.154Z,94.000000
2023-10-02T01:10:18.962Z,94.000000
2023-10-02T01:15:18.950Z,94.000000
2023-10-02T01:20:25.165Z,94.000000
2023-10-02T01:25:25.214Z,94.000000
2023-10-02T01:30:19.009Z,94.000000
2023-10-02T01:35:25.160Z,94.000000
2023-10-02T01:40:25.143Z,94.000000
2023-10-02T01:45:19.039Z,94.000000
2023-10-02T01:50:17.011Z,94.000000
2023-10-02T01:55:18.972Z,94.000000
2023-10-02T02:00:18.995Z,94.000000
2023-10-02T02:05:18.977Z,94.000000
2023-10-02T02:10:18.980Z,94.000000
2023-10-02T02:15:25.187Z,94.000000
2023-10-02T02:20:25.261Z,95.000000
2023-10-02T02:25:18.981Z,95.000000
2023-10-02T02:30:19.024Z,94.000000
2023-10-02T02:35:25.452Z,95.000000
2023-10-02T02:40:17.085Z,95.000000
2023-10-02T02:45:17.026Z,95.000000
2023-10-02T02:50:25.238Z,95.000000
2023-10-02T02:55:25.258Z,95.000000
2023-10-02T03:00:19.088Z,95.000000
2023-10-02T03:05:25.264Z,95.000000
2023-10-02T03:10:19.092Z,95.000000
2023-10-02T03:15:25.331Z,95.000000
2023-10-02T03:20:19.087Z,95.000000
2023-10-02T03:25:25.377Z,95.000000
2023-10-02T03:30:19.078Z,95.000000
2023-10-02T03:35:19.201Z,95.000000
2023-10-02T03:40:17.234Z,95.000000
2023-10-02T03:45:25.553Z,95.000000
2023-10-02T03:50:25.425Z,95.000000
2023-10-02T03:55:19.986Z,95.000000
2023-10-02T04:00:18.427Z,95.000000
2023-10-02T04:05:24.588Z,95.000000
2023-10-02T04:10:24.504Z,95.000000
2023-10-02T04:15:24.734Z,95.000000
2023-10-02T04:20:18.847Z,95.000000
2023-10-02T04:25:18.442Z,95.000000
2023-10-02T04:30:24.474Z,95.000000
2023-10-02T04:35:24.588Z,95.000000
2023-10-02T04:40:16.503Z,95.000000
2023-10-02T04:45:16.509Z,95.000000
2023-10-02T04:50:24.710Z,95.000000
2023-10-02T04:55:24.634Z,95.000000
2023-10-02T05:00:24.488Z,95.000000
2023-10-02T05:05:18.426Z,96.000000
2023-10-02T05:10:18.445Z,96.000000
2023-10-02T05:15:18.456Z,96.000000
2023-10-02T05:20:24.766Z,96.000000
2023-10-02T05:25:18.565Z,96.000000
2023-10-02T05:30:24.661Z,96.000000
2023-10-02T05:35:16.686Z,96.000000
2023-10-02T05:40:16.566Z,96.000000
2023-10-02T05:45:24.961Z,96.000000
2023-10-02T05:50:18.634Z,95.000000
2023-10-02T05:55:24.708Z,94.000000
2023-10-02T06:00:24.665Z,93.000000
2023-10-02T06:05:18.655Z,93.000000
2023-10-02T06:10:24.695Z,93.000000
2023-10-02T06:15:18.468Z,93.000000
2023-10-02T06:20:18.630Z,92.000000
2023-10-02T06:25:18.692Z,92.000000
2023-10-02T06:30:16.708Z,91.000000
2023-10-02T06:35:18.658Z,91.000000
2023-10-02T06:40:18.656Z,91.000000
2023-10-02T06:45:24.890Z,91.000000
2023-10-02T06:50:25.238Z,91.000000
2023-10-02T06:55:24.756Z,91.000000
2023-10-02T07:00:18.697Z,90.000000
2023-10-02T07:05:18.662Z,90.000000
2023-10-02T07:10:24.782Z,90.000000
2023-10-02T07:15:18.699Z,90.000000
2023-10-02T07:20:16.776Z,90.000000
2023-10-02T07:25:16.752Z,89.000000
2023-10-02T07:30:18.693Z,89.000000
2023-10-02T07:35:25.019Z,89.000000
2023-10-02T07:40:18.671Z,89.000000
2023-10-02T07:45:25.081Z,90.000000
2023-10-02T07:50:18.660Z,90.000000
2023-10-02T07:55:24.999Z,90.000000
2023-10-02T08:00:18.789Z,89.000000
2023-10-02T08:05:18.766Z,89.000000
2023-10-02T08:10:24.854Z,88.000000
2023-10-02T08:15:16.673Z,90.000000
2023-10-02T08:20:16.815Z,89.000000
2023-10-02T08:25:25.113Z,90.000000
2023-10-02T08:30:24.872Z,89.000000
2023-10-02T08:35:25.351Z,90.000000
2023-10-02T08:40:24.964Z,90.000000
2023-10-02T08:45:18.803Z,91.000000
2023-10-02T08:50:18.776Z,91.000000
2023-10-02T08:55:18.875Z,91.000000
2023-10-02T09:00:25.082Z,90.000000
2023-10-02T09:05:16.893Z,90.000000
2023-10-02T09:10:16.876Z,90.000000
2023-10-02T09:15:32.137Z,90.000000
2023-10-02T09:20:25.084Z,90.000000
2023-10-02T09:25:18.901Z,90.000000
2023-10-02T09:30:18.824Z,90.000000
2023-10-02T09:35:28.875Z,91.000000
2023-10-02T09:40:19.033Z,91.000000
2023-10-02T09:45:25.038Z,92.000000
2023-10-02T09:50:25.358Z,92.000000
2023-10-02T09:55:25.093Z,92.000000
2023-10-02T10:00:17.003Z,92.000000
2023-10-02T10:05:17.035Z,93.000000
2023-10-02T10:10:25.060Z,93.000000
2023-10-02T10:15:18.813Z,93.000000
2023-10-02T10:20:25.290Z,93.000000
2023-10-02T10:25:20.774Z,93.000000
2023-10-02T10:30:25.151Z,93.000000
2023-10-02T10:35:25.151Z,92.000000
2023-10-02T10:40:25.174Z,92.000000
2023-10-02T10:45:18.978Z,91.000000
2023-10-02T10:50:19.007Z,90.000000
2023-10-02T10:55:16.989Z,89.000000
2023-10-02T11:00:18.962Z,87.000000
2023-10-02T11:05:25.360Z,86.000000
2023-10-02T11:10:25.222Z,84.000000
2023-10-02T11:15:25.200Z,83.000000
2023-10-02T11:20:25.223Z,81.000000
2023-10-02T11:25:19.285Z,81.000000
2023-10-02T11:30:19.006Z,81.000000
2023-10-02T11:35:19.275Z,80.000000
2023-10-02T11:40:19.083Z,79.000000
2023-10-02T11:45:17.182Z,79.000000
2023-10-02T11:50:17.152Z,79.000000
2023-10-02T11:55:19.193Z,80.000000
2023-10-02T12:00:25.784Z,77.000000
2023-10-02T12:05:25.405Z,78.000000
2023-10-02T12:10:19.049Z,78.000000
2023-10-02T12:15:19.026Z,77.000000
2023-10-02T12:20:25.449Z,78.000000
2023-10-02T12:25:19.136Z,78.000000
2023-10-02T12:30:19.140Z,78.000000
2023-10-02T12:35:19.211Z,78.000000
2023-10-02T12:40:17.185Z,78.000000
2023-10-02T12:45:17.225Z,77.000000
2023-10-02T12:50:25.427Z,76.000000
2023-10-02T12:55:25.357Z,75.000000
2023-10-02T13:00:25.371Z,74.000000
2023-10-02T13:05:25.443Z,73.000000
2023-10-02T13:10:19.164Z,72.000000
2023-10-02T13:15:25.528Z,71.000000
2023-10-02T13:20:19.263Z,69.000000
2023-10-02T13:25:25.440Z,68.000000
2023-10-02T13:30:19.166Z,67.000000
2023-10-02T13:35:17.542Z,64.000000
2023-10-02T13:40:25.511Z,65.000000
2023-10-02T13:45:25.485Z,63.000000
2023-10-02T13:50:25.461Z,64.000000
2023-10-02T13:55:19.244Z,62.000000
2023-10-02T14:00:25.468Z,61.000000
2023-10-02T14:05:19.323Z,60.000000
2023-10-02T14:10:25.600Z,62.000000
2023-10-02T14:15:25.500Z,59.000000
2023-10-02T14:20:19.309Z,59.000000
2023-10-02T14:25:17.286Z,59.000000
2023-10-02T14:30:17.369Z,55.000000
2023-10-02T14:35:25.889Z,56.000000
2023-10-02T14:40:19.568Z,57.000000
2023-10-02T14:45:25.511Z,52.000000
2023-10-02T14:50:19.438Z,56.000000
2023-10-02T14:55:19.486Z,55.000000
2023-10-02T15:00:25.624Z,53.000000
2023-10-02T15:05:25.681Z,53.000000
2023-10-02T15:10:19.299Z,53.000000
2023-10-02T15:15:19.356Z,52.000000
2023-10-02T15:20:17.444Z,51.000000
2023-10-02T15:25:25.730Z,51.000000
2023-10-02T15:30:19.430Z,51.000000
2023-10-02T15:35:19.337Z,51.000000
2023-10-02T15:40:19.422Z,47.000000
2023-10-02T15:45:25.616Z,47.000000
2023-10-02T15:50:19.432Z,48.000000
2023-10-02T15:55:19.397Z,50.000000
2023-10-02T16:00:25.808Z,49.000000
2023-10-02T16:05:19.487Z,49.000000
2023-10-02T16:10:17.441Z,50.000000
2023-10-02T16:15:17.376Z,46.000000
2023-10-02T16:20:25.692Z,46.000000
2023-10-02T16:25:25.916Z,45.000000
2023-10-02T16:30:19.506Z,48.000000
2023-10-02T16:35:25.874Z,46.000000
2023-10-02T16:40:19.466Z,46.000000
2023-10-02T16:45:56.792Z,47.000000
2023-10-02T16:50:19.407Z,47.000000
2023-10-02T16:55:25.726Z,46.000000
2023-10-02T17:00:19.517Z,46.000000
2023-10-02T17:05:17.547Z,46.000000
2023-10-02T17:10:17.790Z,45.000000
2023-10-02T17:15:19.536Z,47.000000
2023-10-02T17:20:17.625Z,45.000000
2023-10-02T17:25:23.793Z,45.000000
2023-10-02T17:30:23.837Z,48.000000
2023-10-02T17:35:23.764Z,48.000000
2023-10-02T17:40:17.498Z,46.000000
2023-10-02T17:45:15.615Z,46.000000
2023-10-02T17:50:23.769Z,47.000000
2023-10-02T17:55:23.688Z,49.000000
2023-10-02T18:00:23.813Z,48.000000
2023-10-02T18:05:17.613Z,46.000000
2023-10-02T18:10:23.854Z,47.000000
2023-10-02T18:15:17.508Z,47.000000
2023-10-02T18:20:23.849Z,47.000000
2023-10-02T18:25:23.907Z,46.000000
2023-10-02T18:30:23.893Z,48.000000
2023-10-02T18:35:16.655Z,49.000000
2023-10-02T18:40:15.673Z,47.000000
2023-10-02T18:45:23.881Z,48.000000
2023-10-02T18:50:17.524Z,47.000000
2023-10-02T18:55:17.659Z,48.000000
2023-10-02T19:00:17.731Z,46.000000
2023-10-02T19:05:23.915Z,47.000000
2023-10-02T19:10:23.838Z,50.000000
2023-10-02T19:15:17.530Z,51.000000
2023-10-02T19:20:23.870Z,51.000000
2023-10-02T19:25:17.738Z,52.000000
2023-10-02T19:30:15.724Z,54.000000
2023-10-02T19:35:15.948Z,55.000000
2023-10-02T19:40:17.703Z,55.000000
2023-10-02T19:45:24.022Z,56.000000
2023-10-02T19:50:17.678Z,57.000000
2023-10-02T19:55:17.660Z,57.000000
2023-10-02T20:00:23.997Z,57.000000
2023-10-02T20:05:17.872Z,58.000000
2023-10-02T20:10:17.685Z,58.000000
2023-10-02T20:15:25.707Z,58.000000
2023-10-02T20:20:15.786Z,59.000000
2023-10-02T20:25:15.749Z,59.000000
2023-10-02T20:30:24.013Z,59.000000
2023-10-02T20:35:24.077Z,60.000000
2023-10-02T20:40:17.742Z,61.000000
2023-10-02T20:45:24.144Z,62.000000
2023-10-02T20:50:24.011Z,62.000000
2023-10-02T20:55:17.769Z,63.000000
2023-10-02T21:00:23.941Z,64.000000
2023-10-02T21:05:17.858Z,64.000000
2023-10-02T21:10:23.980Z,64.000000
2023-10-02T21:15:15.845Z,65.000000
2023-10-02T21:20:15.791Z,67.000000
2023-10-02T21:25:17.839Z,69.000000
2023-10-02T21:30:24.127Z,69.000000
2023-10-02T21:35:24.030Z,73.000000
2023-10-02T21:40:23.957Z,75.000000
2023-10-02T21:45:25.664Z,74.000000
2023-10-02T21:51:01.269Z,72.000000
2023-10-02T21:55:24.014Z,73.000000
2023-10-02T22:00:24.116Z,76.000000
2023-10-02T22:05:17.881Z,78.000000
2023-10-02T22:10:15.891Z,79.000000
2023-10-02T22:15:17.832Z,78.000000
2023-10-02T22:20:24.152Z,78.000000
2023-10-02T22:25:24.179Z,78.000000
2023-10-02T22:30:17.869Z,77.000000
2023-10-02T22:35:17.915Z,77.000000
2023-10-02T22:40:17.873Z,79.000000
2023-10-02T22:45:24.196Z,81.000000
2023-10-02T22:50:24.217Z,82.000000
2023-10-02T22:55:24.202Z,83.000000
2023-10-02T23:00:15.982Z,84.000000
2023-10-02T23:05:15.975Z,84.000000
2023-10-02T23:10:18.095Z,84.000000
2023-10-02T23:15:24.145Z,84.000000
2023-10-02T23:20:24.190Z,85.000000
2023-10-02T23:25:24.175Z,86.000000
2023-10-02T23:30:24.494Z,87.000000
2023-10-02T23:35:17.821Z,87.000000
2023-10-02T23:40:17.940Z,88.000000
2023-10-02T23:45:17.952Z,88.000000
2023-10-02T23:50:24.185Z,88.000000
2023-10-02T23:55:16.037Z,89.000000
