createdAt,value
2022-10-10T00:00:21.835Z,10.30
2022-10-10T00:03:14.744Z,10.20
2022-10-10T00:05:53.307Z,10.20
2022-10-10T00:08:21.657Z,10.20
2022-10-10T00:10:57.222Z,10.20
2022-10-10T00:13:44.530Z,10.20
2022-10-10T00:16:29.566Z,10.20
2022-10-10T00:19:28.093Z,10.10
2022-10-10T00:23:10.294Z,10.10
2022-10-10T00:25:43.320Z,10.10
2022-10-10T00:28:12.797Z,10.10
2022-10-10T00:30:47.408Z,10.00
2022-10-10T00:33:17.307Z,10.00
2022-10-10T00:35:49.855Z,10.00
2022-10-10T00:38:34.511Z,10.00
2022-10-10T00:41:10.356Z,10.00
2022-10-10T00:43:45.149Z,9.90
2022-10-10T00:46:35.591Z,9.90
2022-10-10T00:49:29.269Z,9.90
2022-10-10T00:52:00.559Z,9.90
2022-10-10T00:55:05.990Z,9.90
2022-10-10T00:57:36.357Z,9.80
2022-10-10T01:00:30.920Z,9.80
2022-10-10T01:03:00.288Z,9.80
2022-10-10T01:05:47.101Z,9.80
2022-10-10T01:08:30.532Z,9.80
2022-10-10T01:11:13.451Z,9.80
2022-10-10T01:13:56.752Z,9.80
2022-10-10T01:16:37.741Z,9.80
2022-10-10T01:19:37.969Z,9.80
2022-10-10T01:22:37.784Z,9.80
2022-10-10T01:25:28.964Z,9.80
2022-10-10T01:28:04.278Z,9.70
2022-10-10T01:30:37.250Z,9.70
2022-10-10T01:33:17.448Z,9.70
2022-10-10T01:35:54.255Z,9.70
2022-10-10T01:38:34.583Z,9.70
2022-10-10T01:41:07.192Z,9.70
2022-10-10T01:43:37.243Z,9.60
2022-10-10T01:46:13.198Z,9.60
2022-10-10T01:49:08.281Z,9.60
2022-10-10T01:51:52.287Z,9.50
2022-10-10T01:54:36.160Z,9.60
2022-10-10T01:57:24.095Z,9.50
2022-10-10T02:00:08.278Z,9.60
2022-10-10T02:02:58.739Z,9.50
2022-10-10T02:05:43.711Z,9.50
2022-10-10T02:08:26.847Z,9.50
2022-10-10T02:11:05.933Z,9.50
2022-10-10T02:13:48.801Z,9.50
2022-10-10T02:16:30.537Z,9.50
2022-10-10T02:19:35.536Z,9.50
2022-10-10T02:22:07.057Z,9.40
2022-10-10T02:24:36.671Z,9.40
2022-10-10T02:27:12.450Z,9.40
2022-10-10T02:29:44.800Z,9.40
2022-10-10T02:32:20.817Z,9.40
2022-10-10T02:34:55.449Z,9.40
2022-10-10T02:37:32.073Z,9.40
2022-10-10T02:40:11.598Z,9.40
2022-10-10T02:42:41.405Z,9.30
2022-10-10T02:45:10.518Z,9.30
2022-10-10T02:47:46.044Z,9.30
2022-10-10T02:50:31.437Z,9.30
2022-10-10T02:53:00.064Z,9.30
2022-10-10T02:55:30.467Z,9.30
2022-10-10T02:58:04.022Z,9.30
2022-10-10T03:00:53.903Z,9.30
2022-10-10T03:03:43.857Z,9.30
2022-10-10T03:06:28.128Z,9.30
2022-10-10T03:09:11.798Z,9.30
2022-10-10T03:11:51.021Z,9.30
2022-10-10T03:14:21.345Z,9.30
2022-10-10T03:16:55.984Z,9.30
2022-10-10T03:23:36.568Z,9.30
2022-10-10T03:26:06.497Z,9.20
2022-10-10T03:28:35.086Z,9.20
2022-10-10T03:31:04.822Z,9.20
2022-10-10T03:33:41.325Z,9.20
2022-10-10T03:36:17.804Z,9.20
2022-10-10T03:38:54.534Z,9.20
2022-10-10T03:41:24.025Z,9.10
2022-10-10T03:43:58.340Z,9.10
2022-10-10T03:46:49.283Z,9.20
2022-10-10T03:49:25.834Z,9.10
2022-10-10T03:52:02.183Z,9.10
2022-10-10T03:54:34.004Z,9.10
2022-10-10T03:57:08.563Z,9.10
2022-10-10T03:59:39.060Z,9.00
2022-10-10T04:02:14.417Z,9.00
2022-10-10T04:04:42.882Z,9.00
2022-10-10T04:07:26.483Z,9.00
2022-10-10T04:10:12.443Z,9.00
2022-10-10T04:12:54.560Z,8.90
2022-10-10T04:15:41.578Z,8.90
2022-10-10T04:18:45.978Z,8.90
2022-10-10T04:21:14.253Z,8.90
2022-10-10T04:24:28.994Z,8.80
2022-10-10T04:27:04.749Z,8.80
2022-10-10T04:29:50.163Z,8.80
2022-10-10T04:32:34.624Z,8.70
2022-10-10T04:35:04.467Z,8.70
2022-10-10T04:37:40.587Z,8.70
2022-10-10T04:40:11.937Z,8.70
2022-10-10T04:42:45.852Z,8.70
2022-10-10T04:45:26.704Z,8.60
2022-10-10T04:48:01.141Z,8.60
2022-10-10T04:50:42.485Z,8.60
2022-10-10T04:53:24.605Z,8.60
2022-10-10T04:55:55.680Z,8.50
2022-10-10T04:58:27.775Z,8.60
2022-10-10T05:01:04.307Z,8.50
2022-10-10T05:03:45.655Z,8.50
2022-10-10T05:06:20.799Z,8.50
2022-10-10T05:08:59.364Z,8.50
2022-10-10T05:11:34.844Z,8.50
2022-10-10T05:14:12.457Z,8.50
2022-10-10T05:17:03.519Z,8.50
2022-10-10T05:19:34.069Z,8.50
2022-10-10T05:22:02.811Z,8.40
2022-10-10T05:24:38.662Z,8.40
2022-10-10T05:27:07.835Z,8.40
2022-10-10T05:30:07.049Z,8.40
2022-10-10T05:32:57.281Z,8.40
2022-10-10T05:35:31.767Z,8.40
2022-10-10T05:38:15.248Z,8.40
2022-10-10T05:40:43.877Z,8.30
2022-10-10T05:43:15.097Z,8.30
2022-10-10T05:45:45.984Z,8.30
2022-10-10T05:48:17.536Z,8.30
2022-10-10T05:51:08.620Z,8.30
2022-10-10T05:53:43.881Z,8.20
2022-10-10T05:56:15.471Z,8.20
2022-10-10T05:58:43.889Z,8.20
2022-10-10T06:01:19.623Z,8.20
2022-10-10T06:04:22.512Z,8.10
2022-10-10T06:07:02.866Z,8.10
2022-10-10T06:09:33.531Z,8.10
2022-10-10T06:12:14.064Z,8.10
2022-10-10T06:14:44.634Z,8.10
2022-10-10T06:17:15.573Z,8.20
2022-10-10T06:19:44.980Z,8.10
2022-10-10T06:22:20.586Z,8.10
2022-10-10T06:24:55.006Z,8.20
2022-10-10T06:27:27.589Z,8.20
2022-10-10T06:30:01.895Z,8.20
2022-10-10T06:32:33.701Z,8.20
2022-10-10T06:35:03.108Z,8.20
2022-10-10T06:37:32.507Z,8.20
2022-10-10T06:40:02.924Z,8.20
2022-10-10T06:42:34.474Z,8.30
2022-10-10T06:45:10.103Z,8.30
2022-10-10T06:48:03.954Z,8.40
2022-10-10T06:50:40.659Z,8.60
2022-10-10T06:53:20.138Z,8.70
2022-10-10T06:55:54.961Z,8.80
2022-10-10T06:58:28.062Z,8.90
2022-10-10T07:00:58.613Z,9.10
2022-10-10T07:03:32.463Z,9.10
2022-10-10T07:06:14.865Z,9.20
2022-10-10T07:09:08.945Z,9.30
2022-10-10T07:11:39.641Z,9.40
2022-10-10T07:14:07.871Z,9.40
2022-10-10T07:16:47.069Z,9.40
2022-10-10T07:19:21.704Z,9.50
2022-10-10T07:21:51.816Z,9.60
2022-10-10T07:24:24.254Z,9.70
2022-10-10T07:27:07.804Z,9.90
2022-10-10T07:29:39.650Z,10.00
2022-10-10T07:32:07.994Z,10.20
2022-10-10T07:34:42.312Z,10.50
2022-10-10T07:37:14.004Z,10.60
2022-10-10T07:39:42.607Z,10.70
2022-10-10T07:42:12.974Z,10.80
2022-10-10T07:44:52.347Z,10.90
2022-10-10T07:47:22.748Z,11.00
2022-10-10T07:49:52.226Z,11.10
2022-10-10T07:52:35.238Z,11.10
2022-10-10T07:55:10.339Z,11.10
2022-10-10T07:57:53.121Z,11.10
2022-10-10T08:00:22.052Z,11.30
2022-10-10T08:05:42.781Z,11.30
2022-10-10T08:08:19.366Z,11.40
2022-10-10T08:11:00.676Z,11.40
2022-10-10T08:13:29.096Z,11.40
2022-10-10T08:15:59.422Z,11.50
2022-10-10T08:18:38.741Z,11.70
2022-10-10T08:21:08.318Z,11.80
2022-10-10T08:23:43.934Z,12.00
2022-10-10T08:26:20.097Z,12.30
2022-10-10T08:28:58.325Z,12.60
2022-10-10T08:31:51.470Z,12.80
2022-10-10T08:34:27.652Z,12.90
2022-10-10T08:36:56.052Z,13.10
2022-10-10T08:39:28.959Z,13.40
2022-10-10T08:42:02.027Z,13.70
2022-10-10T08:44:38.855Z,14.20
2022-10-10T08:47:13.529Z,14.50
2022-10-10T08:49:45.926Z,14.50
2022-10-10T08:52:24.246Z,14.50
2022-10-10T08:54:58.346Z,14.50
2022-10-10T08:57:36.905Z,14.60
2022-10-10T09:00:16.840Z,14.60
2022-10-10T09:02:54.304Z,14.50
2022-10-10T09:05:37.231Z,14.50
2022-10-10T09:08:31.878Z,14.50
2022-10-10T09:11:23.753Z,14.40
2022-10-10T09:14:05.969Z,14.50
2022-10-10T09:16:42.909Z,14.50
2022-10-10T09:19:24.804Z,14.50
2022-10-10T09:21:57.914Z,14.40
2022-10-10T09:24:32.451Z,14.40
2022-10-10T09:27:05.643Z,14.40
2022-10-10T09:29:39.182Z,14.40
2022-10-10T09:32:14.425Z,14.40
2022-10-10T09:34:47.171Z,14.30
2022-10-10T09:37:42.321Z,14.30
2022-10-10T09:40:21.458Z,14.30
2022-10-10T09:42:53.396Z,14.40
2022-10-10T09:45:26.248Z,14.50
2022-10-10T09:47:57.851Z,14.60
2022-10-10T09:50:28.468Z,14.70
2022-10-10T09:52:58.564Z,14.70
2022-10-10T09:55:30.040Z,14.60
2022-10-10T09:58:10.489Z,14.60
2022-10-10T10:00:42.870Z,14.60
2022-10-10T10:03:17.523Z,14.70
2022-10-10T10:06:01.806Z,14.70
2022-10-10T10:08:35.590Z,14.80
2022-10-10T10:11:05.618Z,15.00
2022-10-10T10:13:38.329Z,15.20
2022-10-10T10:16:13.660Z,15.40
2022-10-10T10:18:46.666Z,15.60
2022-10-10T10:21:20.603Z,15.40
2022-10-10T10:23:53.941Z,15.50
2022-10-10T10:26:28.667Z,15.60
2022-10-10T10:29:04.370Z,15.50
2022-10-10T10:31:54.662Z,15.60
2022-10-10T10:34:50.286Z,15.50
2022-10-10T10:37:24.723Z,15.50
2022-10-10T10:40:31.006Z,15.50
2022-10-10T10:43:27.851Z,15.80
2022-10-10T10:46:10.429Z,16.10
2022-10-10T10:49:05.341Z,16.30
2022-10-10T10:51:44.156Z,16.40
2022-10-10T10:54:29.542Z,16.60
2022-10-10T10:57:06.858Z,16.60
2022-10-10T11:00:21.097Z,16.70
2022-10-10T11:02:57.543Z,16.80
2022-10-10T11:05:41.833Z,16.80
2022-10-10T11:08:49.932Z,16.60
2022-10-10T11:11:32.977Z,16.50
2022-10-10T11:14:16.881Z,16.50
2022-10-10T11:16:56.585Z,16.50
2022-10-10T11:19:33.699Z,16.40
2022-10-10T11:22:06.937Z,16.40
2022-10-10T11:24:45.724Z,16.40
2022-10-10T11:27:29.948Z,16.40
2022-10-10T11:30:06.604Z,16.50
2022-10-10T11:32:41.982Z,16.40
2022-10-10T11:35:25.418Z,16.40
2022-10-10T11:38:02.120Z,16.30
2022-10-10T11:41:00.807Z,16.60
2022-10-10T11:43:53.980Z,16.80
2022-10-10T11:46:46.554Z,17.10
2022-10-10T11:49:30.018Z,17.00
2022-10-10T11:52:33.043Z,16.90
2022-10-10T11:55:11.655Z,16.90
2022-10-10T11:57:46.663Z,16.90
2022-10-10T12:00:40.441Z,16.80
2022-10-10T12:03:11.547Z,16.60
2022-10-10T12:05:42.833Z,16.50
2022-10-10T12:08:37.247Z,16.40
2022-10-10T12:11:19.217Z,16.40
2022-10-10T12:13:55.008Z,16.30
2022-10-10T12:16:36.415Z,16.20
2022-10-10T12:19:14.990Z,16.10
2022-10-10T12:22:01.178Z,16.00
2022-10-10T12:25:02.829Z,16.00
2022-10-10T12:27:46.033Z,15.90
2022-10-10T12:30:25.955Z,15.90
2022-10-10T12:32:56.918Z,15.90
2022-10-10T12:35:43.348Z,15.90
2022-10-10T12:38:18.538Z,15.90
2022-10-10T12:41:07.938Z,15.90
2022-10-10T12:44:13.540Z,15.80
2022-10-10T12:46:43.895Z,15.80
2022-10-10T12:49:25.283Z,15.60
2022-10-10T12:52:05.762Z,15.60
2022-10-10T12:54:42.215Z,15.60
2022-10-10T12:57:22.640Z,15.60
2022-10-10T13:00:05.394Z,15.70
2022-10-10T13:02:50.371Z,15.70
2022-10-10T13:05:29.153Z,15.70
2022-10-10T13:08:02.615Z,15.60
2022-10-10T13:10:31.951Z,15.60
2022-10-10T13:13:03.983Z,15.60
2022-10-10T13:15:34.993Z,15.60
2022-10-10T13:18:04.752Z,15.50
2022-10-10T13:20:44.145Z,15.50
2022-10-10T13:23:15.828Z,15.50
2022-10-10T13:25:53.006Z,15.50
2022-10-10T13:28:22.595Z,15.50
2022-10-10T13:30:56.703Z,15.40
2022-10-10T13:33:32.896Z,15.40
2022-10-10T13:36:07.976Z,15.30
2022-10-10T13:38:38.419Z,15.30
2022-10-10T13:41:07.027Z,15.30
2022-10-10T13:43:38.450Z,15.20
2022-10-10T13:46:23.132Z,15.20
2022-10-10T13:48:55.864Z,15.20
2022-10-10T13:51:43.732Z,15.20
2022-10-10T13:54:45.998Z,15.10
2022-10-10T13:57:23.802Z,15.10
2022-10-10T14:00:16.490Z,15.10
2022-10-10T14:02:51.752Z,15.10
2022-10-10T14:05:30.459Z,14.90
2022-10-10T14:08:01.093Z,14.70
2022-10-10T14:10:36.125Z,14.50
2022-10-10T14:13:05.573Z,14.40
2022-10-10T14:15:44.642Z,14.40
2022-10-10T14:18:19.182Z,14.30
2022-10-10T14:20:49.643Z,14.20
2022-10-10T14:23:18.108Z,14.10
2022-10-10T14:25:49.781Z,14.10
2022-10-10T14:28:20.822Z,14.00
2022-10-10T14:30:50.271Z,14.00
2022-10-10T14:33:21.126Z,13.90
2022-10-10T14:35:54.604Z,14.00
2022-10-10T14:38:27.178Z,14.00
2022-10-10T14:40:56.554Z,13.90
2022-10-10T14:43:25.992Z,13.90
2022-10-10T14:45:55.006Z,14.00
2022-10-10T14:48:24.021Z,14.00
2022-10-10T14:50:54.697Z,14.00
2022-10-10T14:53:23.005Z,14.00
2022-10-10T14:55:56.448Z,14.10
2022-10-10T14:58:24.732Z,14.10
2022-10-10T15:01:00.201Z,14.20
2022-10-10T15:03:30.919Z,14.30
2022-10-10T15:06:06.025Z,14.30
2022-10-10T15:08:36.421Z,14.30
2022-10-10T15:11:07.893Z,14.30
2022-10-10T15:13:42.009Z,14.30
2022-10-10T15:16:17.334Z,14.30
2022-10-10T15:18:54.179Z,14.40
2022-10-10T15:21:24.330Z,14.40
2022-10-10T15:23:55.207Z,14.50
2022-10-10T15:26:23.985Z,14.50
2022-10-10T15:28:54.707Z,14.60
2022-10-10T15:31:29.500Z,14.50
2022-10-10T15:33:57.885Z,14.50
2022-10-10T15:36:27.646Z,14.50
2022-10-10T15:38:58.739Z,14.40
2022-10-10T15:41:27.136Z,14.40
2022-10-10T15:43:55.970Z,14.40
2022-10-10T15:46:28.009Z,14.20
2022-10-10T15:49:02.323Z,14.10
2022-10-10T15:51:33.408Z,14.10
2022-10-10T15:54:05.537Z,14.00
2022-10-10T15:56:38.077Z,13.90
2022-10-10T15:59:08.356Z,13.80
2022-10-10T16:01:38.637Z,13.70
2022-10-10T16:04:09.096Z,13.60
2022-10-10T16:06:40.709Z,13.60
2022-10-10T16:09:27.520Z,13.50
2022-10-10T16:11:56.734Z,13.50
2022-10-10T16:14:27.166Z,13.40
2022-10-10T16:17:01.533Z,13.40
2022-10-10T16:19:29.772Z,13.30
2022-10-10T16:21:59.311Z,13.30
2022-10-10T16:24:27.733Z,13.20
2022-10-10T16:26:56.275Z,13.20
2022-10-10T16:29:24.746Z,13.10
2022-10-10T16:31:54.016Z,13.10
2022-10-10T16:34:22.494Z,13.10
2022-10-10T16:36:50.902Z,13.00
2022-10-10T16:39:20.711Z,12.90
2022-10-10T16:41:57.187Z,12.90
2022-10-10T16:44:25.479Z,12.80
2022-10-10T16:46:57.060Z,12.80
2022-10-10T16:49:30.200Z,12.70
2022-10-10T16:52:03.482Z,12.70
2022-10-10T16:54:34.292Z,12.60
2022-10-10T16:57:02.675Z,12.50
2022-10-10T16:59:34.905Z,12.50
2022-10-10T17:02:05.216Z,12.40
2022-10-10T17:04:33.726Z,12.30
2022-10-10T17:07:04.944Z,12.20
2022-10-10T17:09:39.648Z,12.20
2022-10-10T17:12:45.076Z,12.10
2022-10-10T17:15:19.947Z,12.00
2022-10-10T17:17:52.431Z,12.00
2022-10-10T17:20:23.056Z,11.90
2022-10-10T17:22:51.621Z,11.80
2022-10-10T17:25:28.545Z,11.80
2022-10-10T17:28:02.644Z,11.60
2022-10-10T17:30:47.363Z,11.50
2022-10-10T17:33:19.356Z,11.40
2022-10-10T17:35:56.952Z,11.30
2022-10-10T17:38:39.722Z,11.20
2022-10-10T17:41:11.394Z,11.10
2022-10-10T17:43:42.266Z,11.10
2022-10-10T17:46:33.653Z,11.00
2022-10-10T17:49:12.615Z,10.90
2022-10-10T17:51:42.017Z,10.90
2022-10-10T17:54:14.555Z,10.80
2022-10-10T17:56:47.390Z,10.80
2022-10-10T17:59:15.736Z,10.80
2022-10-10T18:01:46.119Z,10.70
2022-10-10T18:04:16.650Z,10.70
2022-10-10T18:06:45.019Z,10.60
2022-10-10T18:09:25.289Z,10.70
2022-10-10T18:12:02.291Z,10.60
2022-10-10T18:14:43.018Z,10.50
2022-10-10T18:17:11.992Z,10.50
2022-10-10T18:19:51.287Z,10.40
2022-10-10T18:22:19.679Z,10.40
2022-10-10T18:24:48.034Z,10.40
2022-10-10T18:27:30.189Z,10.30
2022-10-10T18:30:09.478Z,10.30
2022-10-10T18:32:43.828Z,10.30
2022-10-10T18:35:16.194Z,10.20
2022-10-10T18:37:47.669Z,10.10
2022-10-10T18:40:23.789Z,10.10
2022-10-10T18:43:00.723Z,10.00
2022-10-10T18:45:46.226Z,10.00
2022-10-10T18:48:15.626Z,10.00
2022-10-10T18:50:48.002Z,9.90
2022-10-10T18:53:22.221Z,9.90
2022-10-10T18:55:58.256Z,9.90
2022-10-10T18:58:49.541Z,9.80
2022-10-10T19:01:46.842Z,9.80
2022-10-10T19:04:23.132Z,9.80
2022-10-10T19:06:57.929Z,9.80
2022-10-10T19:09:38.716Z,9.80
2022-10-10T19:12:18.246Z,9.70
2022-10-10T19:14:55.247Z,9.70
2022-10-10T19:17:40.628Z,9.70
2022-10-10T19:20:16.672Z,9.70
2022-10-10T19:22:49.026Z,9.80
2022-10-10T19:25:18.447Z,9.80
2022-10-10T19:27:49.878Z,9.80
2022-10-10T19:30:31.953Z,9.80
2022-10-10T19:33:08.604Z,9.80
2022-10-10T19:35:38.124Z,9.80
2022-10-10T19:38:08.884Z,9.80
2022-10-10T19:40:39.348Z,9.70
2022-10-10T19:43:07.856Z,9.70
2022-10-10T19:45:41.933Z,9.60
2022-10-10T19:48:11.896Z,9.60
2022-10-10T19:50:46.788Z,9.60
2022-10-10T19:53:17.764Z,9.50
2022-10-10T19:55:59.051Z,9.50
2022-10-10T19:58:29.891Z,9.50
2022-10-10T20:01:02.026Z,9.40
2022-10-10T20:03:45.986Z,9.40
2022-10-10T20:06:31.591Z,9.40
2022-10-10T20:08:59.800Z,9.30
2022-10-10T20:11:28.141Z,9.30
2022-10-10T20:13:57.445Z,9.30
2022-10-10T20:16:27.569Z,9.30
2022-10-10T20:18:57.698Z,9.20
2022-10-10T20:21:31.331Z,9.20
2022-10-10T20:24:03.103Z,9.10
2022-10-10T20:26:31.285Z,9.10
2022-10-10T20:29:00.420Z,9.10
2022-10-10T20:31:30.492Z,9.00
2022-10-10T20:34:00.740Z,8.90
2022-10-10T20:36:29.951Z,8.90
2022-10-10T20:39:01.721Z,8.90
2022-10-10T20:41:32.587Z,8.80
2022-10-10T20:44:03.211Z,8.80
2022-10-10T20:46:34.878Z,8.80
2022-10-10T20:49:04.950Z,8.80
2022-10-10T20:51:33.425Z,8.70
2022-10-10T20:54:04.918Z,8.70
2022-10-10T20:56:35.102Z,8.70
2022-10-10T20:59:03.532Z,8.70
2022-10-10T21:01:32.342Z,8.70
2022-10-10T21:04:01.641Z,8.70
2022-10-10T21:06:32.594Z,8.60
2022-10-10T21:09:05.738Z,8.60
2022-10-10T21:11:34.273Z,8.60
2022-10-10T21:14:03.136Z,8.60
2022-10-10T21:16:33.617Z,8.60
2022-10-10T21:19:02.340Z,8.60
2022-10-10T21:21:32.701Z,8.60
2022-10-10T21:24:02.223Z,8.60
2022-10-10T21:26:32.859Z,8.60
2022-10-10T21:29:01.886Z,8.60
2022-10-10T21:31:31.805Z,8.60
2022-10-10T21:34:00.801Z,8.50
2022-10-10T21:36:29.703Z,8.50
2022-10-10T21:38:59.125Z,8.50
2022-10-10T21:41:29.037Z,8.50
2022-10-10T21:44:00.695Z,8.50
2022-10-10T21:46:34.978Z,8.50
2022-10-10T21:49:06.833Z,8.40
2022-10-10T21:51:38.405Z,8.40
2022-10-10T21:54:07.437Z,8.40
2022-10-10T21:56:35.906Z,8.40
2022-10-10T21:59:05.935Z,8.30
2022-10-10T22:01:34.493Z,8.30
2022-10-10T22:04:03.552Z,8.30
2022-10-10T22:06:32.823Z,8.20
2022-10-10T22:09:02.323Z,8.20
2022-10-10T22:11:32.303Z,8.20
2022-10-10T22:14:02.474Z,8.20
2022-10-10T22:16:32.957Z,8.20
2022-10-10T22:19:02.209Z,8.20
2022-10-10T22:21:31.852Z,8.10
2022-10-10T22:24:01.479Z,8.10
2022-10-10T22:26:30.593Z,8.00
2022-10-10T22:28:58.799Z,7.90
2022-10-10T22:31:27.528Z,7.90
2022-10-10T22:33:57.373Z,7.90
2022-10-10T22:36:25.536Z,8.00
2022-10-10T22:38:53.633Z,8.00
2022-10-10T22:41:21.808Z,8.00
2022-10-10T22:43:50.947Z,7.90
2022-10-10T22:46:19.238Z,7.90
2022-10-10T22:48:48.331Z,7.80
2022-10-10T22:51:19.648Z,7.80
2022-10-10T22:53:48.904Z,7.80
2022-10-10T22:56:19.776Z,7.80
2022-10-10T22:58:48.621Z,7.80
2022-10-10T23:01:19.198Z,7.90
2022-10-10T23:03:47.588Z,7.90
2022-10-10T23:06:17.215Z,7.90
2022-10-10T23:08:45.314Z,8.00
2022-10-10T23:11:13.488Z,8.00
2022-10-10T23:13:41.758Z,8.00
2022-10-10T23:16:10.903Z,8.00
2022-10-10T23:18:39.125Z,7.90
2022-10-10T23:21:07.463Z,7.90
2022-10-10T23:23:37.039Z,8.00
2022-10-10T23:26:07.053Z,7.90
2022-10-10T23:28:36.413Z,7.90
2022-10-10T23:31:06.695Z,7.80
2022-10-10T23:33:37.185Z,7.80
2022-10-10T23:36:08.119Z,7.70
2022-10-10T23:38:38.166Z,7.70
2022-10-10T23:41:07.123Z,7.70
2022-10-10T23:43:35.771Z,7.70
2022-10-10T23:46:04.519Z,7.60
2022-10-10T23:48:32.868Z,7.50
2022-10-10T23:51:00.981Z,7.50
2022-10-10T23:53:29.108Z,7.50
2022-10-10T23:55:58.667Z,7.40
2022-10-10T23:58:26.856Z,7.40
