createdAt,value
2018-08-11T00:00:06.758Z,155
2018-08-11T00:00:19.299Z,182
2018-08-11T00:00:31.916Z,182
2018-08-11T00:00:44.445Z,182
2018-08-11T00:00:56.980Z,182
2018-08-11T00:01:09.519Z,182
2018-08-11T00:01:22.030Z,182
2018-08-11T00:01:34.558Z,182
2018-08-11T00:01:47.076Z,182
2018-08-11T00:01:59.591Z,182
2018-08-11T00:02:12.162Z,182
2018-08-11T00:02:24.672Z,182
2018-08-11T00:02:37.349Z,182
2018-08-11T00:02:49.893Z,182
2018-08-11T00:03:02.405Z,182
2018-08-11T00:03:14.970Z,182
2018-08-11T00:03:27.489Z,182
2018-08-11T00:03:39.996Z,170
2018-08-11T00:03:52.508Z,144
2018-08-11T00:04:05.023Z,144
2018-08-11T00:04:17.635Z,157
2018-08-11T00:04:30.146Z,152
2018-08-11T00:04:42.652Z,152
2018-08-11T00:04:55.181Z,144
2018-08-11T00:05:07.722Z,143
2018-08-11T00:05:20.242Z,143
2018-08-11T00:05:32.777Z,145
2018-08-11T00:05:45.304Z,146
2018-08-11T00:05:57.815Z,146
2018-08-11T00:06:10.412Z,146
2018-08-11T00:06:22.947Z,146
2018-08-11T00:06:35.493Z,142
2018-08-11T00:06:48.017Z,140
2018-08-11T00:07:00.537Z,144
2018-08-11T00:07:13.053Z,132
2018-08-11T00:07:25.589Z,141
2018-08-11T00:07:38.086Z,145
2018-08-11T00:07:50.611Z,133
2018-08-11T00:08:03.193Z,154
2018-08-11T00:08:15.734Z,156
2018-08-11T00:08:28.243Z,147
2018-08-11T00:08:40.786Z,147
2018-08-11T00:08:53.445Z,146
2018-08-11T00:09:06.118Z,146
2018-08-11T00:09:18.653Z,146
2018-08-11T00:09:31.193Z,146
2018-08-11T00:09:43.705Z,155
2018-08-11T00:09:56.234Z,150
2018-08-11T00:10:08.768Z,141
2018-08-11T00:10:21.294Z,141
2018-08-11T00:10:33.816Z,141
2018-08-11T00:10:46.340Z,141
2018-08-11T00:10:58.845Z,141
2018-08-11T00:11:11.361Z,141
2018-08-11T00:11:23.873Z,141
2018-08-11T00:11:36.395Z,141
2018-08-11T00:11:48.916Z,141
2018-08-11T00:12:01.461Z,141
2018-08-11T00:12:14.012Z,140
2018-08-11T00:12:26.581Z,132
2018-08-11T00:12:39.102Z,130
2018-08-11T00:12:51.629Z,130
2018-08-11T00:13:04.149Z,130
2018-08-11T00:13:16.676Z,130
2018-08-11T00:13:29.207Z,130
2018-08-11T00:13:41.742Z,130
2018-08-11T00:13:54.259Z,130
2018-08-11T00:14:06.815Z,130
2018-08-11T00:14:19.340Z,130
2018-08-11T00:14:31.858Z,130
2018-08-11T00:14:44.375Z,141
2018-08-11T00:14:56.888Z,143
2018-08-11T00:15:09.403Z,143
2018-08-11T00:15:21.949Z,155
2018-08-11T00:15:34.534Z,155
2018-08-11T00:15:47.061Z,148
2018-08-11T00:15:59.579Z,148
2018-08-11T00:16:12.101Z,149
2018-08-11T00:16:24.613Z,149
2018-08-11T00:16:37.137Z,149
2018-08-11T00:16:49.645Z,149
2018-08-11T00:17:02.143Z,149
2018-08-11T00:17:14.640Z,151
2018-08-11T00:17:27.132Z,151
2018-08-11T00:17:39.642Z,151
2018-08-11T00:17:52.172Z,151
2018-08-11T00:18:04.669Z,151
2018-08-11T00:18:17.175Z,151
2018-08-11T00:18:29.738Z,151
2018-08-11T00:18:42.250Z,151
2018-08-11T00:18:54.759Z,151
2018-08-11T00:19:07.289Z,151
2018-08-11T00:19:19.816Z,151
2018-08-11T00:19:32.310Z,151
2018-08-11T00:19:44.813Z,151
2018-08-11T00:19:57.329Z,151
2018-08-11T00:20:09.841Z,151
2018-08-11T00:20:22.341Z,151
2018-08-11T00:20:34.856Z,151
2018-08-11T00:20:47.486Z,151
2018-08-11T00:21:00.059Z,151
2018-08-11T00:21:12.566Z,151
2018-08-11T00:21:25.080Z,151
2018-08-11T00:21:37.599Z,151
2018-08-11T00:21:50.118Z,151
2018-08-11T00:22:02.772Z,151
2018-08-11T00:22:15.295Z,152
2018-08-11T00:22:27.800Z,152
2018-08-11T00:22:40.308Z,152
2018-08-11T00:22:52.828Z,152
2018-08-11T00:23:05.339Z,152
2018-08-11T00:23:18.067Z,152
2018-08-11T00:23:30.590Z,152
2018-08-11T00:23:43.118Z,152
2018-08-11T00:23:55.634Z,152
2018-08-11T00:24:08.143Z,152
2018-08-11T00:24:20.663Z,152
2018-08-11T00:24:33.183Z,152
2018-08-11T00:24:45.706Z,152
2018-08-11T00:24:58.216Z,152
2018-08-11T00:25:10.729Z,152
2018-08-11T00:25:23.254Z,152
2018-08-11T00:25:35.782Z,153
2018-08-11T00:25:48.325Z,153
2018-08-11T00:26:00.947Z,153
2018-08-11T00:26:13.464Z,153
2018-08-11T00:26:25.972Z,153
2018-08-11T00:26:38.477Z,153
2018-08-11T00:26:50.990Z,153
2018-08-11T00:27:03.510Z,153
2018-08-11T00:27:16.313Z,153
2018-08-11T00:27:28.838Z,153
2018-08-11T00:27:41.372Z,154
2018-08-11T00:27:53.878Z,180
2018-08-11T00:28:06.436Z,180
2018-08-11T00:28:18.956Z,180
2018-08-11T00:28:31.481Z,150
2018-08-11T00:28:44.166Z,163
2018-08-11T00:28:56.679Z,153
2018-08-11T00:29:09.196Z,153
2018-08-11T00:29:22.013Z,153
2018-08-11T00:29:34.530Z,153
2018-08-11T00:29:47.090Z,155
2018-08-11T00:29:59.601Z,152
2018-08-11T00:30:12.109Z,152
2018-08-11T00:30:24.638Z,150
2018-08-11T00:30:37.187Z,140
2018-08-11T00:30:49.743Z,148
2018-08-11T00:31:02.264Z,144
2018-08-11T00:31:14.766Z,144
2018-08-11T00:31:27.294Z,159
2018-08-11T00:31:39.799Z,136
2018-08-11T00:31:52.308Z,150
2018-08-11T00:32:04.822Z,150
2018-08-11T00:32:17.344Z,147
2018-08-11T00:32:29.864Z,148
2018-08-11T00:32:42.548Z,148
2018-08-11T00:32:55.048Z,148
2018-08-11T00:33:07.544Z,150
2018-08-11T00:33:20.050Z,158
2018-08-11T00:33:32.564Z,152
2018-08-11T00:33:45.073Z,152
2018-08-11T00:33:57.587Z,152
2018-08-11T00:34:10.095Z,163
2018-08-11T00:34:22.616Z,159
2018-08-11T00:34:35.157Z,159
2018-08-11T00:34:47.672Z,159
2018-08-11T00:35:00.171Z,148
2018-08-11T00:35:12.684Z,150
2018-08-11T00:35:25.209Z,150
2018-08-11T00:35:37.769Z,149
2018-08-11T00:35:50.263Z,146
2018-08-11T00:36:02.778Z,148
2018-08-11T00:36:15.271Z,148
2018-08-11T00:36:28.302Z,148
2018-08-11T00:36:41.754Z,148
2018-08-11T00:36:54.276Z,148
2018-08-11T00:37:06.791Z,148
2018-08-11T00:37:19.470Z,148
2018-08-11T00:37:32.024Z,148
2018-08-11T00:37:44.547Z,148
2018-08-11T00:37:57.069Z,148
2018-08-11T00:38:09.576Z,148
2018-08-11T00:38:22.126Z,155
2018-08-11T00:38:34.651Z,148
2018-08-11T00:38:47.179Z,160
2018-08-11T00:38:59.685Z,150
2018-08-11T00:39:12.235Z,161
2018-08-11T00:39:24.964Z,150
2018-08-11T00:39:37.476Z,150
2018-08-11T00:39:50.012Z,150
2018-08-11T00:40:02.533Z,151
2018-08-11T00:40:15.047Z,153
2018-08-11T00:40:27.613Z,143
2018-08-11T00:40:40.120Z,143
2018-08-11T00:40:52.638Z,146
2018-08-11T00:41:05.137Z,145
2018-08-11T00:41:17.646Z,145
2018-08-11T00:41:30.163Z,163
2018-08-11T00:41:42.674Z,178
2018-08-11T00:41:55.182Z,178
2018-08-11T00:42:07.708Z,178
2018-08-11T00:42:20.276Z,175
2018-08-11T00:42:32.827Z,175
2018-08-11T00:42:45.359Z,146
2018-08-11T00:42:57.953Z,158
2018-08-11T00:43:10.488Z,142
2018-08-11T00:43:23.004Z,162
2018-08-11T00:43:35.522Z,162
2018-08-11T00:43:48.038Z,162
2018-08-11T00:44:00.557Z,148
2018-08-11T00:44:13.076Z,142
2018-08-11T00:44:25.821Z,147
2018-08-11T00:44:38.353Z,147
2018-08-11T00:44:50.865Z,152
2018-08-11T00:45:03.393Z,151
2018-08-11T00:45:15.909Z,152
2018-08-11T00:45:28.431Z,160
2018-08-11T00:45:40.950Z,143
2018-08-11T00:45:53.486Z,145
2018-08-11T00:46:05.996Z,170
2018-08-11T00:46:18.515Z,153
2018-08-11T00:46:31.042Z,150
2018-08-11T00:46:43.577Z,142
2018-08-11T00:46:56.091Z,142
2018-08-11T00:47:08.600Z,155
2018-08-11T00:47:21.098Z,147
2018-08-11T00:47:33.609Z,150
2018-08-11T00:47:46.171Z,150
2018-08-11T00:47:58.674Z,134
2018-08-11T00:48:11.199Z,142
2018-08-11T00:48:23.723Z,146
2018-08-11T00:48:36.247Z,133
2018-08-11T00:48:48.749Z,136
2018-08-11T00:49:01.436Z,138
2018-08-11T00:49:14.084Z,137
2018-08-11T00:49:27.142Z,136
2018-08-11T00:49:40.703Z,135
2018-08-11T00:49:53.237Z,146
2018-08-11T00:50:05.768Z,155
2018-08-11T00:50:18.299Z,140
2018-08-11T00:50:30.832Z,120
2018-08-11T00:50:43.356Z,146
2018-08-11T00:50:55.889Z,153
2018-08-11T00:51:08.404Z,155
2018-08-11T00:51:20.909Z,153
2018-08-11T00:51:33.420Z,143
2018-08-11T00:51:46.109Z,143
2018-08-11T00:51:58.609Z,138
2018-08-11T00:52:11.132Z,161
2018-08-11T00:52:23.648Z,149
2018-08-11T00:52:36.215Z,134
2018-08-11T00:52:48.746Z,143
2018-08-11T00:53:01.276Z,153
2018-08-11T00:53:13.789Z,148
2018-08-11T00:53:26.362Z,163
2018-08-11T00:53:38.867Z,154
2018-08-11T00:53:51.376Z,154
2018-08-11T00:54:04.026Z,146
2018-08-11T00:54:16.547Z,135
2018-08-11T00:54:29.061Z,138
2018-08-11T00:54:41.573Z,145
2018-08-11T00:54:54.073Z,130
2018-08-11T00:55:06.584Z,144
2018-08-11T00:55:19.133Z,139
2018-08-11T00:55:31.655Z,144
2018-08-11T00:55:44.197Z,143
2018-08-11T00:55:56.734Z,155
2018-08-11T00:56:09.247Z,140
2018-08-11T00:56:21.756Z,141
2018-08-11T00:56:34.285Z,136
2018-08-11T00:56:46.791Z,157
2018-08-11T00:56:59.289Z,146
2018-08-11T00:57:11.968Z,150
2018-08-11T00:57:24.681Z,150
2018-08-11T00:57:37.218Z,143
2018-08-11T00:57:49.739Z,145
2018-08-11T00:58:02.251Z,139
2018-08-11T00:58:14.773Z,139
2018-08-11T00:58:27.278Z,124
2018-08-11T00:58:39.781Z,136
2018-08-11T00:58:52.303Z,136
2018-08-11T00:59:04.838Z,164
2018-08-11T00:59:17.365Z,140
2018-08-11T00:59:29.873Z,142
2018-08-11T00:59:42.398Z,135
2018-08-11T00:59:54.900Z,134
2018-08-11T01:00:07.442Z,146
2018-08-11T01:00:19.980Z,144
2018-08-11T01:00:32.517Z,136
2018-08-11T01:00:45.048Z,151
2018-08-11T01:00:57.587Z,150
2018-08-11T01:01:10.110Z,150
2018-08-11T01:01:22.630Z,150
2018-08-11T01:01:35.157Z,150
2018-08-11T01:01:47.685Z,150
2018-08-11T01:02:00.220Z,162
2018-08-11T01:02:12.840Z,148
2018-08-11T01:02:26.321Z,139
2018-08-11T01:02:39.362Z,153
2018-08-11T01:02:51.879Z,152
2018-08-11T01:03:04.386Z,152
2018-08-11T01:03:16.914Z,152
2018-08-11T01:03:29.459Z,165
2018-08-11T01:03:41.991Z,132
2018-08-11T01:03:54.515Z,132
2018-08-11T01:04:07.018Z,132
2018-08-11T01:04:19.678Z,150
2018-08-11T01:04:32.239Z,150
2018-08-11T01:04:44.759Z,128
2018-08-11T01:04:57.265Z,122
2018-08-11T01:05:09.832Z,122
2018-08-11T01:05:22.431Z,122
2018-08-11T01:05:34.932Z,122
2018-08-11T01:05:47.453Z,157
2018-08-11T01:05:59.976Z,157
2018-08-11T01:06:12.506Z,154
2018-08-11T01:06:25.018Z,154
2018-08-11T01:06:37.555Z,154
2018-08-11T01:06:50.075Z,153
2018-08-11T01:07:02.729Z,155
2018-08-11T01:07:15.287Z,154
2018-08-11T01:07:27.858Z,142
2018-08-11T01:07:40.391Z,110
2018-08-11T01:07:52.919Z,148
2018-08-11T01:08:05.481Z,154
2018-08-11T01:08:17.994Z,141
2018-08-11T01:08:30.519Z,142
2018-08-11T01:08:43.036Z,146
2018-08-11T01:08:55.688Z,124
2018-08-11T01:09:08.218Z,155
2018-08-11T01:09:20.736Z,156
2018-08-11T01:09:33.261Z,146
2018-08-11T01:09:45.818Z,143
2018-08-11T01:09:58.324Z,143
2018-08-11T01:10:10.844Z,137
2018-08-11T01:10:23.364Z,131
2018-08-11T01:10:35.881Z,131
2018-08-11T01:10:48.587Z,128
2018-08-11T01:11:02.231Z,136
2018-08-11T01:11:14.976Z,136
2018-08-11T01:11:27.636Z,146
2018-08-11T01:11:40.230Z,136
2018-08-11T01:11:52.761Z,136
2018-08-11T01:12:05.293Z,136
2018-08-11T01:12:17.826Z,136
2018-08-11T01:12:30.349Z,130
2018-08-11T01:12:42.851Z,125
2018-08-11T01:12:55.386Z,133
2018-08-11T01:13:07.912Z,135
2018-08-11T01:13:20.407Z,135
2018-08-11T01:13:32.917Z,134
2018-08-11T01:13:45.426Z,134
2018-08-11T01:13:57.926Z,134
2018-08-11T01:14:10.435Z,134
2018-08-11T01:14:22.956Z,134
2018-08-11T01:14:35.471Z,134
2018-08-11T01:14:47.979Z,134
2018-08-11T01:15:00.498Z,134
2018-08-11T01:15:13.037Z,134
2018-08-11T01:15:25.590Z,136
2018-08-11T01:15:38.113Z,138
2018-08-11T01:15:50.673Z,142
2018-08-11T01:16:03.212Z,153
2018-08-11T01:16:15.733Z,150
2018-08-11T01:16:28.263Z,156
2018-08-11T01:16:40.768Z,150
2018-08-11T01:16:53.270Z,143
2018-08-11T01:17:05.790Z,126
2018-08-11T01:17:18.301Z,138
2018-08-11T01:17:30.839Z,131
2018-08-11T01:17:43.366Z,136
2018-08-11T01:17:55.899Z,136
2018-08-11T01:18:08.414Z,142
2018-08-11T01:18:20.937Z,142
2018-08-11T01:18:33.461Z,143
2018-08-11T01:18:46.060Z,142
2018-08-11T01:18:58.580Z,140
2018-08-11T01:19:11.097Z,142
2018-08-11T01:19:23.657Z,121
2018-08-11T01:19:36.175Z,121
2018-08-11T01:19:48.693Z,123
2018-08-11T01:20:01.268Z,136
2018-08-11T01:20:13.816Z,121
2018-08-11T01:20:26.358Z,138
2018-08-11T01:20:38.878Z,117
2018-08-11T01:20:51.487Z,130
2018-08-11T01:21:04.026Z,134
2018-08-11T01:21:16.557Z,137
2018-08-11T01:21:29.071Z,137
2018-08-11T01:21:41.597Z,149
2018-08-11T01:21:54.107Z,153
2018-08-11T01:22:06.860Z,138
2018-08-11T01:22:19.374Z,159
2018-08-11T01:22:31.901Z,159
2018-08-11T01:22:44.435Z,159
2018-08-11T01:22:56.943Z,159
2018-08-11T01:23:09.571Z,159
2018-08-11T01:23:22.103Z,157
2018-08-11T01:23:34.636Z,157
2018-08-11T01:23:47.169Z,157
2018-08-11T01:23:59.672Z,157
2018-08-11T01:24:12.244Z,150
2018-08-11T01:24:24.776Z,150
2018-08-11T01:24:37.317Z,150
2018-08-11T01:24:49.828Z,150
2018-08-11T01:25:02.354Z,157
2018-08-11T01:25:14.892Z,157
2018-08-11T01:25:27.425Z,157
2018-08-11T01:25:39.915Z,157
2018-08-11T01:25:52.424Z,157
2018-08-11T01:26:04.950Z,157
2018-08-11T01:26:17.475Z,157
2018-08-11T01:26:30.138Z,157
2018-08-11T01:26:42.650Z,157
2018-08-11T01:26:55.169Z,157
2018-08-11T01:27:07.711Z,157
2018-08-11T01:27:20.218Z,157
2018-08-11T01:27:32.747Z,157
2018-08-11T01:27:45.249Z,157
2018-08-11T01:27:57.770Z,157
2018-08-11T01:28:10.288Z,157
2018-08-11T01:28:22.808Z,157
2018-08-11T01:28:35.331Z,157
2018-08-11T01:28:48.049Z,157
2018-08-11T01:29:00.561Z,157
2018-08-11T01:29:13.079Z,157
2018-08-11T01:29:25.706Z,157
2018-08-11T01:29:38.221Z,157
2018-08-11T01:29:50.733Z,157
2018-08-11T01:30:03.259Z,157
2018-08-11T01:30:15.770Z,157
2018-08-11T01:30:28.285Z,157
2018-08-11T01:30:40.789Z,157
2018-08-11T01:30:53.315Z,157
2018-08-11T01:31:05.838Z,157
2018-08-11T01:31:18.369Z,157
2018-08-11T01:31:30.913Z,157
2018-08-11T01:31:43.424Z,157
2018-08-11T01:31:55.946Z,158
2018-08-11T01:32:08.512Z,158
2018-08-11T01:32:21.036Z,158
2018-08-11T01:32:33.748Z,158
2018-08-11T01:32:46.283Z,158
2018-08-11T01:32:58.837Z,158
2018-08-11T01:33:11.371Z,158
2018-08-11T01:33:23.927Z,158
2018-08-11T01:33:36.428Z,158
2018-08-11T01:33:48.936Z,158
2018-08-11T01:34:01.490Z,158
2018-08-11T01:34:14.029Z,158
2018-08-11T01:34:26.608Z,158
2018-08-11T01:34:39.132Z,158
2018-08-11T01:34:51.653Z,158
2018-08-11T01:35:04.171Z,157
2018-08-11T01:35:16.691Z,157
2018-08-11T01:35:29.230Z,157
2018-08-11T01:35:41.754Z,157
2018-08-11T01:35:54.275Z,156
2018-08-11T01:36:06.831Z,148
2018-08-11T01:36:19.369Z,124
2018-08-11T01:36:31.910Z,124
2018-08-11T01:36:44.453Z,122
2018-08-11T01:36:56.960Z,122
2018-08-11T01:37:09.470Z,123
2018-08-11T01:37:22.113Z,123
2018-08-11T01:37:34.631Z,123
2018-08-11T01:37:47.217Z,123
2018-08-11T01:37:59.808Z,123
2018-08-11T01:38:12.323Z,123
2018-08-11T01:38:24.829Z,123
2018-08-11T01:38:37.364Z,123
2018-08-11T01:38:49.867Z,123
2018-08-11T01:39:02.385Z,123
2018-08-11T01:39:14.944Z,123
2018-08-11T01:39:27.638Z,123
2018-08-11T01:39:40.178Z,123
2018-08-11T01:39:52.689Z,123
2018-08-11T01:40:05.223Z,123
2018-08-11T01:40:17.746Z,123
2018-08-11T01:40:30.282Z,123
2018-08-11T01:40:42.799Z,123
2018-08-11T01:40:55.327Z,123
2018-08-11T01:41:07.835Z,115
2018-08-11T01:41:20.355Z,115
2018-08-11T01:41:32.869Z,115
2018-08-11T01:41:45.390Z,115
2018-08-11T01:41:57.905Z,115
2018-08-11T01:42:10.429Z,115
2018-08-11T01:42:22.940Z,115
2018-08-11T01:42:35.479Z,115
2018-08-11T01:42:48.011Z,115
2018-08-11T01:43:00.534Z,115
2018-08-11T01:43:13.043Z,115
2018-08-11T01:43:25.583Z,115
2018-08-11T01:43:38.113Z,115
2018-08-11T01:43:50.632Z,115
2018-08-11T01:44:03.280Z,115
2018-08-11T01:44:16.385Z,117
2018-08-11T01:44:29.896Z,123
2018-08-11T01:44:42.436Z,123
2018-08-11T01:44:54.955Z,123
2018-08-11T01:45:07.525Z,123
2018-08-11T01:45:20.047Z,123
2018-08-11T01:45:32.734Z,123
2018-08-11T01:45:45.268Z,123
2018-08-11T01:45:57.776Z,123
2018-08-11T01:46:10.301Z,123
2018-08-11T01:46:22.827Z,123
2018-08-11T01:46:35.350Z,123
2018-08-11T01:46:47.895Z,123
2018-08-11T01:47:00.411Z,123
2018-08-11T01:47:12.964Z,123
2018-08-11T01:47:25.499Z,123
2018-08-11T01:47:38.038Z,123
2018-08-11T01:47:50.588Z,124
2018-08-11T01:48:03.120Z,142
2018-08-11T01:48:15.662Z,169
2018-08-11T01:48:28.164Z,138
2018-08-11T01:48:40.711Z,141
2018-08-11T01:48:53.224Z,141
2018-08-11T01:49:05.905Z,130
2018-08-11T01:49:18.436Z,136
2018-08-11T01:49:30.978Z,136
2018-08-11T01:49:43.507Z,136
2018-08-11T01:49:56.252Z,136
2018-08-11T01:50:08.784Z,136
2018-08-11T01:50:21.365Z,136
2018-08-11T01:50:33.917Z,136
2018-08-11T01:50:46.447Z,136
2018-08-11T01:50:59.030Z,136
2018-08-11T01:51:11.658Z,136
2018-08-11T01:51:24.216Z,136
2018-08-11T01:51:36.760Z,136
2018-08-11T01:51:49.395Z,136
2018-08-11T01:52:01.912Z,136
2018-08-11T01:52:14.435Z,136
2018-08-11T01:52:26.951Z,136
2018-08-11T01:52:39.465Z,136
2018-08-11T01:52:51.991Z,136
2018-08-11T01:53:04.494Z,136
2018-08-11T01:53:17.011Z,136
2018-08-11T01:53:29.532Z,136
2018-08-11T01:53:42.038Z,136
2018-08-11T01:53:54.542Z,136
2018-08-11T01:54:07.048Z,136
2018-08-11T01:54:19.556Z,136
2018-08-11T01:54:32.080Z,136
2018-08-11T01:54:44.591Z,136
2018-08-11T01:54:57.085Z,136
2018-08-11T01:55:09.622Z,136
2018-08-11T01:55:22.187Z,136
2018-08-11T01:55:34.677Z,136
2018-08-11T01:55:47.250Z,136
2018-08-11T01:55:59.767Z,136
2018-08-11T01:56:12.309Z,136
2018-08-11T01:56:24.813Z,136
2018-08-11T01:56:37.325Z,136
2018-08-11T01:56:49.872Z,136
2018-08-11T01:57:02.371Z,136
2018-08-11T01:57:14.980Z,137
2018-08-11T01:57:27.486Z,136
2018-08-11T01:57:39.997Z,136
2018-08-11T01:57:52.578Z,136
2018-08-11T01:58:05.120Z,136
2018-08-11T01:58:17.626Z,136
2018-08-11T01:58:30.138Z,136
2018-08-11T01:58:42.661Z,136
2018-08-11T01:58:55.181Z,136
2018-08-11T01:59:07.709Z,136
2018-08-11T01:59:20.210Z,136
2018-08-11T01:59:32.741Z,136
2018-08-11T01:59:45.265Z,136
2018-08-11T01:59:57.810Z,136
2018-08-11T02:00:10.353Z,136
2018-08-11T02:00:22.900Z,136
2018-08-11T02:00:35.438Z,136
2018-08-11T02:00:48.004Z,138
2018-08-11T02:01:00.550Z,136
2018-08-11T02:01:13.083Z,136
2018-08-11T02:01:25.669Z,138
2018-08-11T02:01:38.200Z,130
2018-08-11T02:01:50.731Z,130
2018-08-11T02:02:03.305Z,130
2018-08-11T02:02:15.844Z,132
2018-08-11T02:02:28.613Z,132
2018-08-11T02:02:41.153Z,132
2018-08-11T02:02:53.674Z,133
2018-08-11T02:03:06.175Z,142
2018-08-11T02:03:18.701Z,143
2018-08-11T02:03:31.246Z,146
2018-08-11T02:03:43.954Z,169
2018-08-11T02:03:56.464Z,142
2018-08-11T02:04:09.027Z,157
2018-08-11T02:04:21.727Z,149
2018-08-11T02:04:34.312Z,166
2018-08-11T02:04:46.819Z,156
2018-08-11T02:04:59.332Z,155
2018-08-11T02:05:11.842Z,128
2018-08-11T02:05:24.385Z,127
2018-08-11T02:05:36.932Z,145
2018-08-11T02:05:49.447Z,144
2018-08-11T02:06:01.974Z,169
2018-08-11T02:06:14.514Z,168
2018-08-11T02:06:27.052Z,170
2018-08-11T02:06:39.581Z,168
2018-08-11T02:06:52.084Z,151
2018-08-11T02:07:04.690Z,151
2018-08-11T02:07:17.203Z,151
2018-08-11T02:07:29.716Z,134
2018-08-11T02:07:42.254Z,148
2018-08-11T02:07:54.799Z,146
2018-08-11T02:08:07.328Z,146
2018-08-11T02:08:19.840Z,146
2018-08-11T02:08:32.380Z,146
2018-08-11T02:08:44.889Z,145
2018-08-11T02:08:57.541Z,142
2018-08-11T02:09:10.068Z,138
2018-08-11T02:09:22.608Z,144
2018-08-11T02:09:35.124Z,136
2018-08-11T02:09:47.701Z,146
2018-08-11T02:10:00.220Z,145
2018-08-11T02:10:12.757Z,146
2018-08-11T02:10:25.286Z,160
2018-08-11T02:10:37.789Z,160
2018-08-11T02:10:50.309Z,160
2018-08-11T02:11:02.877Z,160
2018-08-11T02:11:15.918Z,160
2018-08-11T02:11:29.237Z,160
2018-08-11T02:11:41.751Z,158
2018-08-11T02:11:54.269Z,153
2018-08-11T02:12:06.804Z,148
2018-08-11T02:12:19.315Z,148
2018-08-11T02:12:31.846Z,148
2018-08-11T02:12:44.367Z,148
2018-08-11T02:12:56.928Z,148
2018-08-11T02:13:09.449Z,148
2018-08-11T02:13:21.965Z,148
2018-08-11T02:13:34.462Z,148
2018-08-11T02:13:47.015Z,148
2018-08-11T02:13:59.552Z,148
2018-08-11T02:14:12.066Z,148
2018-08-11T02:14:24.590Z,148
2018-08-11T02:14:37.110Z,148
2018-08-11T02:14:49.640Z,148
2018-08-11T02:15:02.170Z,148
2018-08-11T02:15:14.704Z,148
2018-08-11T02:15:27.227Z,148
2018-08-11T02:15:39.754Z,148
2018-08-11T02:15:52.283Z,138
2018-08-11T02:16:04.808Z,131
2018-08-11T02:16:17.338Z,129
2018-08-11T02:16:29.853Z,129
2018-08-11T02:16:42.401Z,142
2018-08-11T02:16:54.915Z,138
2018-08-11T02:17:07.442Z,138
2018-08-11T02:17:20.038Z,138
2018-08-11T02:17:32.546Z,138
2018-08-11T02:17:45.074Z,138
2018-08-11T02:17:57.608Z,138
2018-08-11T02:18:10.141Z,138
2018-08-11T02:18:22.687Z,138
2018-08-11T02:18:35.209Z,137
2018-08-11T02:18:47.742Z,137
2018-08-11T02:19:00.277Z,144
2018-08-11T02:19:12.792Z,124
2018-08-11T02:19:25.307Z,124
2018-08-11T02:19:37.824Z,124
2018-08-11T02:19:50.333Z,124
2018-08-11T02:20:02.847Z,124
2018-08-11T02:20:15.374Z,124
2018-08-11T02:20:27.907Z,124
2018-08-11T02:20:40.425Z,124
2018-08-11T02:20:52.962Z,124
2018-08-11T02:21:05.475Z,124
2018-08-11T02:21:17.987Z,124
2018-08-11T02:21:30.502Z,130
2018-08-11T02:21:43.072Z,130
2018-08-11T02:21:55.571Z,131
2018-08-11T02:22:08.243Z,131
2018-08-11T02:22:20.758Z,146
2018-08-11T02:22:33.296Z,146
2018-08-11T02:22:45.819Z,146
2018-08-11T02:22:58.353Z,146
2018-08-11T02:23:10.868Z,146
2018-08-11T02:23:23.384Z,146
2018-08-11T02:23:35.907Z,146
2018-08-11T02:23:48.426Z,146
2018-08-11T02:24:00.978Z,146
2018-08-11T02:24:13.502Z,146
2018-08-11T02:24:26.036Z,146
2018-08-11T02:24:38.710Z,146
2018-08-11T02:24:52.413Z,146
2018-08-11T02:25:05.181Z,146
2018-08-11T02:25:17.713Z,146
2018-08-11T02:25:30.223Z,146
2018-08-11T02:25:42.738Z,146
2018-08-11T02:25:55.290Z,146
2018-08-11T02:26:07.824Z,146
2018-08-11T02:26:20.348Z,146
2018-08-11T02:26:32.866Z,146
2018-08-11T02:26:45.385Z,146
2018-08-11T02:26:57.900Z,146
2018-08-11T02:27:10.839Z,146
2018-08-11T02:27:23.400Z,146
2018-08-11T02:27:35.914Z,146
2018-08-11T02:27:48.491Z,146
2018-08-11T02:28:01.011Z,146
2018-08-11T02:28:13.537Z,146
2018-08-11T02:28:26.089Z,146
2018-08-11T02:28:38.600Z,146
2018-08-11T02:28:51.196Z,146
2018-08-11T02:29:03.722Z,147
2018-08-11T02:29:16.438Z,147
2018-08-11T02:29:29.131Z,147
2018-08-11T02:29:41.666Z,147
2018-08-11T02:29:54.217Z,147
2018-08-11T02:30:06.769Z,147
2018-08-11T02:30:19.343Z,147
2018-08-11T02:30:31.907Z,147
2018-08-11T02:30:44.481Z,147
2018-08-11T02:30:57.020Z,147
2018-08-11T02:31:09.597Z,147
2018-08-11T02:31:22.140Z,147
2018-08-11T02:31:34.679Z,147
2018-08-11T02:31:47.215Z,147
2018-08-11T02:31:59.759Z,147
2018-08-11T02:32:12.302Z,147
2018-08-11T02:32:24.841Z,147
2018-08-11T02:32:37.447Z,147
2018-08-11T02:32:50.019Z,147
2018-08-11T02:33:02.550Z,147
2018-08-11T02:33:15.088Z,147
2018-08-11T02:33:27.706Z,147
2018-08-11T02:33:40.257Z,147
2018-08-11T02:33:53.154Z,147
2018-08-11T02:34:05.709Z,147
2018-08-11T02:34:18.756Z,147
2018-08-11T02:34:32.527Z,147
2018-08-11T02:34:45.102Z,147
2018-08-11T02:34:57.695Z,147
2018-08-11T02:35:10.234Z,147
2018-08-11T02:35:22.791Z,147
2018-08-11T02:35:35.335Z,147
2018-08-11T02:35:47.872Z,147
2018-08-11T02:36:00.393Z,147
2018-08-11T02:36:12.953Z,147
2018-08-11T02:36:25.520Z,147
2018-08-11T02:36:38.070Z,147
2018-08-11T02:36:50.581Z,147
2018-08-11T02:37:03.096Z,147
2018-08-11T02:37:15.654Z,147
2018-08-11T02:37:28.250Z,147
2018-08-11T02:37:40.795Z,147
2018-08-11T02:37:53.363Z,147
2018-08-11T02:38:05.928Z,147
2018-08-11T02:38:18.477Z,147
2018-08-11T02:38:31.022Z,147
2018-08-11T02:38:43.571Z,147
2018-08-11T02:38:56.116Z,147
2018-08-11T02:39:08.693Z,147
2018-08-11T02:39:21.305Z,161
2018-08-11T02:39:33.840Z,161
2018-08-11T02:39:46.411Z,161
2018-08-11T02:39:58.984Z,161
2018-08-11T02:40:11.588Z,161
2018-08-11T02:40:24.154Z,161
2018-08-11T02:40:36.696Z,161
2018-08-11T02:40:49.426Z,161
2018-08-11T02:41:01.966Z,161
2018-08-11T02:41:14.522Z,161
2018-08-11T02:41:27.046Z,161
2018-08-11T02:41:39.587Z,161
2018-08-11T02:41:52.124Z,161
2018-08-11T02:42:04.708Z,161
2018-08-11T02:42:17.251Z,161
2018-08-11T02:42:29.786Z,161
2018-08-11T02:42:42.337Z,161
2018-08-11T02:42:54.968Z,161
2018-08-11T02:43:07.506Z,161
2018-08-11T02:43:20.042Z,161
2018-08-11T02:43:32.589Z,161
2018-08-11T02:43:45.135Z,161
2018-08-11T02:43:57.666Z,161
2018-08-11T02:44:10.240Z,161
2018-08-11T02:44:22.759Z,161
2018-08-11T02:44:35.311Z,161
2018-08-11T02:44:47.838Z,161
2018-08-11T02:45:00.469Z,161
2018-08-11T02:45:13.063Z,161
2018-08-11T02:45:25.645Z,161
2018-08-11T02:45:38.191Z,161
2018-08-11T02:45:50.792Z,161
2018-08-11T02:46:03.327Z,161
2018-08-11T02:46:15.875Z,161
2018-08-11T02:46:28.415Z,161
2018-08-11T02:46:40.938Z,161
2018-08-11T02:46:53.489Z,161
2018-08-11T02:47:06.026Z,161
2018-08-11T02:47:18.561Z,161
2018-08-11T02:47:31.131Z,161
2018-08-11T02:47:43.687Z,161
2018-08-11T02:47:56.216Z,161
2018-08-11T02:48:08.779Z,161
2018-08-11T02:48:21.375Z,161
2018-08-11T02:48:33.920Z,161
2018-08-11T02:48:46.466Z,161
2018-08-11T02:48:59.146Z,161
2018-08-11T02:49:11.681Z,161
2018-08-11T02:49:24.219Z,161
2018-08-11T02:49:36.779Z,161
2018-08-11T02:49:49.333Z,121
2018-08-11T02:50:01.863Z,121
2018-08-11T02:50:14.492Z,121
2018-08-11T02:50:27.190Z,121
2018-08-11T02:50:39.717Z,115
2018-08-11T02:50:52.279Z,115
2018-08-11T02:51:04.810Z,115
2018-08-11T02:51:17.362Z,115
2018-08-11T02:51:29.912Z,115
2018-08-11T02:51:42.565Z,115
2018-08-11T02:51:55.099Z,115
2018-08-11T02:52:07.610Z,115
2018-08-11T02:52:20.174Z,115
2018-08-11T02:52:32.706Z,115
2018-08-11T02:52:45.253Z,115
2018-08-11T02:52:57.821Z,115