createdAt,value
2019-05-25T00:00:21.259Z,70.00
2019-05-25T00:02:52.326Z,68.20
2019-05-25T00:05:25.660Z,67.60
2019-05-25T00:07:59.584Z,66.50
2019-05-25T00:10:33.725Z,66.50
2019-05-25T00:13:03.867Z,64.50
2019-05-25T00:15:34.755Z,64.80
2019-05-25T00:18:04.911Z,66.10
2019-05-25T00:20:36.455Z,66.50
2019-05-25T00:23:09.224Z,65.40
2019-05-25T00:25:40.750Z,66.10
2019-05-25T00:28:11.200Z,66.10
2019-05-25T00:30:43.611Z,65.10
2019-05-25T00:33:14.096Z,65.30
2019-05-25T00:35:44.309Z,66.60
2019-05-25T00:38:14.557Z,68.50
2019-05-25T00:40:44.753Z,67.70
2019-05-25T00:45:47.471Z,64.50
2019-05-25T00:48:17.643Z,65.20
2019-05-25T00:50:47.738Z,66.40
2019-05-25T00:53:17.957Z,69.70
2019-05-25T00:55:48.156Z,72.20
2019-05-25T00:58:18.468Z,70.20
2019-05-25T01:00:50.024Z,68.80
2019-05-25T01:03:20.551Z,66.80
2019-05-25T01:05:51.429Z,67.60
2019-05-25T01:08:22.028Z,69.60
2019-05-25T01:10:52.248Z,72.60
2019-05-25T01:13:22.408Z,74.00
2019-05-25T01:15:52.625Z,75.90
2019-05-25T01:18:24.039Z,77.30
2019-05-25T01:20:54.167Z,79.00
2019-05-25T01:23:24.379Z,80.50
2019-05-25T01:25:54.676Z,82.70
2019-05-25T01:28:27.148Z,79.40
2019-05-25T01:30:57.236Z,78.90
2019-05-25T01:33:28.953Z,80.60
2019-05-25T01:35:59.376Z,80.80
2019-05-25T01:38:32.055Z,79.60
2019-05-25T01:41:02.217Z,75.90
2019-05-25T01:43:32.716Z,76.00
2019-05-25T01:46:03.591Z,73.70
2019-05-25T01:48:35.795Z,75.70
2019-05-25T01:51:07.251Z,77.50
2019-05-25T01:53:37.486Z,80.10
2019-05-25T01:56:08.504Z,80.70
2019-05-25T01:58:38.661Z,80.60
2019-05-25T02:01:08.877Z,80.00
2019-05-25T02:03:43.248Z,79.10
2019-05-25T02:06:15.052Z,78.30
2019-05-25T02:08:45.252Z,77.60
2019-05-25T02:11:17.771Z,76.70
2019-05-25T02:13:48.024Z,74.30
2019-05-25T02:16:22.950Z,71.30
2019-05-25T02:18:53.185Z,71.20
2019-05-25T02:21:24.789Z,73.10
2019-05-25T02:23:56.487Z,74.10
2019-05-25T02:26:26.810Z,70.10
2019-05-25T02:28:56.969Z,74.50
2019-05-25T02:31:28.953Z,78.20
2019-05-25T02:34:01.063Z,76.90
2019-05-25T02:36:32.042Z,78.70
2019-05-25T02:39:05.583Z,83.30
2019-05-25T02:41:36.334Z,87.00
2019-05-25T02:44:06.686Z,83.90
2019-05-25T02:46:37.287Z,82.70
2019-05-25T02:49:09.676Z,84.90
2019-05-25T02:51:39.993Z,83.80
2019-05-25T02:54:11.145Z,84.30
2019-05-25T02:56:41.739Z,82.60
2019-05-25T02:59:13.618Z,84.20
2019-05-25T03:01:47.476Z,83.00
2019-05-25T03:04:21.220Z,82.20
2019-05-25T03:06:57.397Z,83.50
2019-05-25T03:09:29.752Z,80.50
2019-05-25T03:12:06.970Z,80.60
2019-05-25T03:14:37.124Z,81.70
2019-05-25T03:17:12.612Z,81.50
2019-05-25T03:19:43.624Z,81.60
2019-05-25T03:22:14.585Z,82.00
2019-05-25T03:24:50.492Z,78.30
2019-05-25T03:27:21.651Z,77.80
2019-05-25T03:29:53.484Z,79.00
2019-05-25T03:32:25.889Z,79.20
2019-05-25T03:34:55.981Z,78.00
2019-05-25T03:37:27.560Z,75.70
2019-05-25T03:39:57.766Z,75.50
2019-05-25T03:42:28.014Z,75.80
2019-05-25T03:44:58.186Z,76.20
2019-05-25T03:47:30.980Z,78.00
2019-05-25T03:50:01.124Z,78.20
2019-05-25T03:52:31.605Z,78.50
2019-05-25T03:55:03.193Z,79.40
2019-05-25T03:57:34.099Z,80.10
2019-05-25T04:00:08.861Z,79.90
2019-05-25T04:02:41.678Z,82.00
2019-05-25T04:05:15.780Z,81.10
2019-05-25T04:07:46.697Z,83.10
2019-05-25T04:10:18.448Z,81.90
2019-05-25T04:12:49.114Z,84.60
2019-05-25T04:15:21.205Z,83.50
2019-05-25T04:17:54.908Z,80.70
2019-05-25T04:20:28.069Z,80.80
2019-05-25T04:23:01.262Z,81.80
2019-05-25T04:25:36.736Z,81.80
2019-05-25T04:28:06.936Z,81.70
2019-05-25T04:30:38.113Z,82.70
2019-05-25T04:33:11.245Z,85.60
2019-05-25T04:35:43.805Z,85.40
2019-05-25T04:38:16.257Z,80.80
2019-05-25T04:40:46.696Z,80.30
2019-05-25T04:43:18.487Z,78.30
2019-05-25T04:45:48.671Z,77.20
2019-05-25T04:48:20.172Z,78.50
2019-05-25T04:50:51.230Z,78.20
2019-05-25T04:53:21.435Z,77.70
2019-05-25T04:55:51.580Z,73.10
2019-05-25T04:58:22.075Z,70.60
2019-05-25T05:00:53.568Z,69.20
2019-05-25T05:03:26.862Z,69.30
2019-05-25T05:05:57.098Z,68.50
2019-05-25T05:08:27.567Z,68.40
2019-05-25T05:10:58.564Z,66.40
2019-05-25T05:13:29.899Z,66.30
2019-05-25T05:16:01.166Z,64.60
2019-05-25T05:18:33.548Z,65.50
2019-05-25T05:21:05.053Z,63.30
2019-05-25T05:23:39.432Z,63.50
2019-05-25T05:26:09.558Z,63.30
2019-05-25T05:28:42.493Z,62.40
2019-05-25T05:31:23.301Z,63.50
2019-05-25T05:33:49.841Z,62.50
2019-05-25T05:36:21.321Z,60.90
2019-05-25T05:38:53.386Z,61.10
2019-05-25T05:41:31.237Z,61.40
2019-05-25T05:44:06.789Z,62.70
2019-05-25T05:46:41.780Z,63.30
2019-05-25T05:49:15.589Z,64.00
2019-05-25T05:51:50.671Z,63.50
2019-05-25T05:54:23.939Z,62.80
2019-05-25T05:57:11.053Z,62.80
2019-05-25T05:59:28.529Z,63.30
2019-05-25T06:02:00.577Z,63.80
2019-05-25T06:04:35.391Z,63.70
2019-05-25T06:07:06.814Z,63.30
2019-05-25T06:09:37.211Z,64.60
2019-05-25T06:12:07.409Z,64.90
2019-05-25T06:14:39.012Z,65.00
2019-05-25T06:17:10.943Z,62.70
2019-05-25T06:19:41.071Z,61.60
2019-05-25T06:22:11.193Z,62.60
2019-05-25T06:24:43.496Z,59.70
2019-05-25T06:27:26.380Z,57.90
2019-05-25T06:29:45.459Z,52.90
2019-05-25T06:32:17.141Z,50.30
2019-05-25T06:34:48.974Z,49.10
2019-05-25T06:37:19.435Z,49.10
2019-05-25T06:39:49.773Z,45.40
2019-05-25T06:42:20.832Z,45.30
2019-05-25T06:44:55.989Z,45.70
2019-05-25T06:47:32.076Z,46.10
2019-05-25T06:50:07.874Z,44.30
2019-05-25T06:52:43.648Z,42.70
2019-05-25T06:56:02.196Z,38.80
2019-05-25T06:58:34.377Z,39.50
2019-05-25T07:01:07.677Z,36.80
2019-05-25T07:03:42.933Z,36.40
2019-05-25T07:06:16.661Z,32.90
2019-05-25T07:08:50.870Z,33.50
2019-05-25T07:11:23.400Z,33.40
2019-05-25T07:13:54.161Z,34.70
2019-05-25T07:16:25.390Z,32.90
2019-05-25T07:18:57.902Z,33.40
2019-05-25T07:21:32.168Z,34.00
2019-05-25T07:24:23.746Z,33.90
2019-05-25T07:26:56.634Z,32.40
2019-05-25T07:29:27.729Z,31.70
2019-05-25T07:32:02.709Z,32.00
2019-05-25T07:34:34.726Z,31.60
2019-05-25T07:37:07.740Z,33.00
2019-05-25T07:39:38.199Z,35.30
2019-05-25T07:42:15.372Z,34.30
2019-05-25T07:44:45.522Z,33.00
2019-05-25T07:47:24.863Z,31.50
2019-05-25T07:49:55.099Z,32.50
2019-05-25T07:52:25.641Z,30.60
2019-05-25T07:54:57.286Z,31.60
2019-05-25T07:57:32.465Z,30.00
2019-05-25T08:00:09.524Z,29.40
2019-05-25T08:02:41.322Z,28.80
2019-05-25T08:05:12.799Z,27.40
2019-05-25T08:07:43.328Z,26.60
2019-05-25T08:10:16.786Z,27.30
2019-05-25T08:12:46.933Z,25.80
2019-05-25T08:15:19.282Z,24.30
2019-05-25T08:17:52.369Z,25.30
2019-05-25T08:20:22.821Z,24.40
2019-05-25T08:23:01.297Z,23.40
2019-05-25T08:25:31.871Z,20.70
2019-05-25T08:28:02.023Z,23.40
2019-05-25T08:30:33.649Z,24.20
2019-05-25T08:33:06.939Z,22.60
2019-05-25T08:35:37.789Z,20.10
2019-05-25T08:38:07.900Z,21.80
2019-05-25T08:40:38.065Z,20.60
2019-05-25T08:43:08.184Z,19.30
2019-05-25T08:45:38.357Z,19.70
2019-05-25T08:48:08.507Z,19.30
2019-05-25T08:50:43.843Z,17.50
2019-05-25T08:53:15.483Z,14.40
2019-05-25T08:55:51.298Z,17.40
2019-05-25T08:58:47.991Z,15.00
2019-05-25T09:01:08.933Z,16.10
2019-05-25T09:03:39.116Z,17.30
2019-05-25T09:06:09.825Z,17.00
2019-05-25T09:08:40.154Z,14.80
2019-05-25T09:11:10.878Z,15.00
2019-05-25T09:13:41.522Z,15.00
2019-05-25T09:16:11.706Z,13.10
2019-05-25T09:18:42.386Z,13.10
2019-05-25T09:21:12.653Z,12.70
2019-05-25T09:23:48.172Z,12.40
2019-05-25T09:26:16.719Z,13.20
2019-05-25T09:29:03.188Z,13.40
2019-05-25T09:31:20.398Z,12.90
2019-05-25T09:33:50.522Z,13.70
2019-05-25T09:36:21.393Z,13.90
2019-05-25T09:38:53.848Z,13.90
2019-05-25T09:41:24.344Z,13.60
2019-05-25T09:43:58.167Z,14.40
2019-05-25T09:46:28.675Z,13.40
2019-05-25T09:48:58.948Z,12.30
2019-05-25T09:51:29.542Z,14.80
2019-05-25T09:54:02.429Z,14.70
2019-05-25T09:56:34.702Z,14.90
2019-05-25T09:59:19.175Z,15.20
2019-05-25T10:01:43.805Z,17.20
2019-05-25T10:04:15.641Z,17.10
2019-05-25T10:06:50.887Z,21.90
2019-05-25T10:09:24.442Z,25.70
2019-05-25T10:11:57.703Z,23.90
2019-05-25T10:14:37.933Z,27.80
2019-05-25T10:17:11.805Z,34.80
2019-05-25T10:19:54.798Z,47.10
2019-05-25T10:22:31.387Z,59.90
2019-05-25T10:25:02.606Z,68.00
2019-05-25T10:27:39.547Z,72.60
2019-05-25T10:30:17.976Z,82.70
2019-05-25T10:32:50.927Z,91.00
2019-05-25T10:35:23.294Z,94.60
2019-05-25T10:37:56.735Z,95.20
2019-05-25T10:40:27.972Z,96.70
2019-05-25T10:43:01.083Z,97.60
2019-05-25T10:45:32.757Z,99.00
2019-05-25T10:48:05.920Z,99.90
2019-05-25T10:50:36.062Z,99.40
2019-05-25T10:53:06.935Z,99.60
2019-05-25T10:55:38.424Z,97.60
2019-05-25T10:58:10.575Z,94.80
2019-05-25T11:00:42.760Z,96.10
2019-05-25T11:03:14.332Z,93.30
2019-05-25T11:05:45.112Z,90.70
2019-05-25T11:08:20.533Z,88.60
2019-05-25T11:11:08.306Z,73.80
2019-05-25T11:13:41.733Z,83.30
2019-05-25T11:16:20.056Z,82.40
2019-05-25T11:18:55.292Z,72.90
2019-05-25T11:24:12.685Z,61.40
2019-05-25T11:26:44.475Z,63.80
2019-05-25T11:29:20.446Z,61.40
2019-05-25T11:31:58.443Z,50.50
2019-05-25T11:34:30.148Z,51.10
2019-05-25T11:37:02.859Z,47.30
2019-05-25T11:39:39.136Z,50.10
2019-05-25T11:42:09.667Z,47.20
2019-05-25T11:44:41.845Z,45.80
2019-05-25T11:47:17.167Z,37.00
2019-05-25T11:49:47.299Z,44.80
2019-05-25T11:52:18.178Z,40.50
2019-05-25T11:54:48.675Z,40.10
2019-05-25T11:57:23.398Z,48.60
2019-05-25T11:59:53.998Z,48.70
2019-05-25T12:02:46.300Z,44.70
2019-05-25T12:05:18.558Z,54.30
2019-05-25T12:07:55.651Z,46.60
2019-05-25T12:10:29.916Z,39.70
2019-05-25T12:13:00.828Z,40.90
2019-05-25T12:15:35.191Z,37.70
2019-05-25T12:18:06.551Z,35.20
2019-05-25T12:20:58.690Z,39.60
2019-05-25T12:23:30.808Z,36.00
2019-05-25T12:26:14.867Z,28.00
2019-05-25T12:28:49.380Z,29.00
2019-05-25T12:31:25.285Z,27.10
2019-05-25T12:33:57.967Z,28.50
2019-05-25T12:36:32.868Z,25.80
2019-05-25T12:39:11.073Z,25.10
2019-05-25T12:41:43.548Z,24.50
2019-05-25T12:44:20.219Z,25.30
2019-05-25T12:46:52.681Z,25.20
2019-05-25T12:49:29.654Z,21.10
2019-05-25T12:55:04.707Z,23.20
2019-05-25T13:00:32.581Z,19.30
2019-05-25T13:03:10.352Z,21.00
2019-05-25T13:05:44.564Z,22.60
2019-05-25T13:08:23.300Z,20.40
2019-05-25T13:10:56.581Z,21.40
2019-05-25T13:13:30.606Z,19.10
2019-05-25T13:16:20.590Z,19.40
2019-05-25T13:18:56.903Z,22.60
2019-05-25T13:21:31.718Z,23.20
2019-05-25T13:24:06.052Z,20.50
2019-05-25T13:26:40.163Z,20.80
2019-05-25T13:29:31.527Z,21.20
2019-05-25T13:32:06.639Z,19.20
2019-05-25T13:34:39.973Z,19.60
2019-05-25T13:37:17.727Z,16.70
2019-05-25T13:39:59.307Z,20.80
2019-05-25T13:42:33.045Z,20.20
2019-05-25T13:45:06.256Z,19.10
2019-05-25T13:47:36.787Z,20.10
2019-05-25T13:50:12.484Z,18.10
2019-05-25T13:52:43.419Z,18.30
2019-05-25T13:55:15.260Z,17.90
2019-05-25T13:57:55.058Z,16.00
2019-05-25T14:00:29.024Z,17.90
2019-05-25T14:03:04.174Z,19.00
2019-05-25T14:05:40.562Z,19.50
2019-05-25T14:08:18.235Z,19.40
2019-05-25T14:10:53.303Z,20.80
2019-05-25T14:13:26.936Z,18.00
2019-05-25T14:16:08.862Z,19.30
2019-05-25T14:18:44.092Z,18.00
2019-05-25T14:21:20.055Z,19.60
2019-05-25T14:23:54.442Z,20.70
2019-05-25T14:26:34.578Z,15.60
2019-05-25T14:29:26.376Z,15.00
2019-05-25T14:32:24.326Z,16.10
2019-05-25T14:34:58.466Z,19.80
2019-05-25T14:37:35.759Z,26.10
2019-05-25T14:40:14.143Z,27.20
2019-05-25T14:42:50.043Z,29.70
2019-05-25T14:45:23.271Z,35.60
2019-05-25T14:47:58.013Z,35.40
2019-05-25T14:50:37.555Z,32.50
2019-05-25T14:53:13.071Z,32.90
2019-05-25T14:55:50.508Z,33.80
2019-05-25T14:58:33.650Z,34.70
2019-05-25T15:01:16.224Z,35.10
2019-05-25T15:03:51.369Z,35.60
2019-05-25T15:06:28.062Z,39.40
2019-05-25T15:09:05.877Z,37.80
2019-05-25T15:11:45.065Z,37.20
2019-05-25T15:14:19.452Z,39.30
2019-05-25T15:17:12.596Z,42.60
2019-05-25T15:19:49.555Z,45.90
2019-05-25T15:22:22.298Z,52.00
2019-05-25T15:24:54.867Z,63.90
2019-05-25T15:27:31.564Z,68.60
2019-05-25T15:30:06.334Z,77.80
2019-05-25T15:32:42.145Z,77.10
2019-05-25T15:35:13.780Z,72.80
2019-05-25T15:37:47.800Z,88.40
2019-05-25T15:40:19.715Z,83.60
2019-05-25T15:42:53.296Z,91.60
2019-05-25T15:45:23.428Z,92.40
2019-05-25T15:47:54.075Z,93.90
2019-05-25T15:50:26.203Z,96.60
2019-05-25T15:52:59.076Z,96.20
2019-05-25T15:55:35.089Z,94.90
2019-05-25T15:58:08.794Z,93.00
2019-05-25T16:00:47.076Z,96.30
2019-05-25T16:03:19.477Z,93.90
2019-05-25T16:05:52.115Z,96.80
2019-05-25T16:08:23.760Z,97.30
2019-05-25T16:10:58.668Z,95.50
2019-05-25T16:13:45.842Z,94.30
2019-05-25T16:16:20.137Z,94.20
2019-05-25T16:18:59.187Z,91.40
2019-05-25T16:21:43.406Z,91.80
2019-05-25T16:24:26.323Z,92.70
2019-05-25T16:27:05.286Z,91.60
2019-05-25T16:29:46.432Z,90.40
2019-05-25T16:32:22.416Z,90.90
2019-05-25T16:35:08.024Z,88.90
2019-05-25T16:37:42.268Z,81.20
2019-05-25T16:40:25.867Z,85.10
2019-05-25T16:43:02.599Z,91.10
2019-05-25T16:45:40.202Z,94.30
2019-05-25T16:48:12.122Z,91.90
2019-05-25T16:50:55.809Z,91.30
2019-05-25T16:53:35.784Z,88.30
2019-05-25T16:56:08.613Z,86.60
2019-05-25T16:58:51.154Z,78.40
2019-05-25T17:01:22.272Z,74.40
2019-05-25T17:03:52.405Z,69.70
2019-05-25T17:06:22.629Z,70.50
2019-05-25T17:08:56.153Z,62.10
2019-05-25T17:11:29.299Z,62.00
2019-05-25T17:14:07.613Z,55.80
2019-05-25T17:16:42.496Z,47.20
2019-05-25T17:19:16.372Z,42.80
2019-05-25T17:21:55.328Z,40.10
2019-05-25T17:24:30.142Z,37.70
2019-05-25T17:27:06.209Z,37.10
2019-05-25T17:29:43.462Z,39.50
2019-05-25T17:32:22.159Z,45.00
2019-05-25T17:34:55.492Z,48.40
2019-05-25T17:40:43.267Z,52.90
2019-05-25T17:43:18.769Z,52.60
2019-05-25T17:45:52.071Z,56.80
2019-05-25T17:48:32.272Z,56.40
2019-05-25T17:51:02.957Z,59.40
2019-05-25T17:53:39.331Z,57.50
2019-05-25T17:56:19.234Z,57.60
2019-05-25T17:58:58.455Z,58.90
2019-05-25T18:01:28.848Z,56.40
2019-05-25T18:04:07.735Z,57.50
2019-05-25T18:06:32.299Z,58.40
2019-05-25T18:09:06.676Z,61.70
2019-05-25T18:11:43.908Z,61.60
2019-05-25T18:14:15.486Z,66.70
2019-05-25T18:16:51.079Z,71.30
2019-05-25T18:19:24.733Z,69.80
2019-05-25T18:21:59.116Z,71.60
2019-05-25T18:24:44.736Z,73.90
2019-05-25T18:27:16.225Z,77.40
2019-05-25T18:29:47.702Z,83.20
2019-05-25T18:32:21.057Z,87.10
2019-05-25T18:34:51.336Z,89.40
2019-05-25T18:37:25.456Z,90.60
2019-05-25T18:39:57.263Z,89.60
2019-05-25T18:42:30.642Z,91.20
2019-05-25T18:45:03.373Z,91.00
2019-05-25T18:47:34.445Z,91.20
2019-05-25T18:50:07.255Z,91.10
2019-05-25T18:52:40.587Z,90.30
2019-05-25T18:55:12.560Z,90.30
2019-05-25T18:57:45.144Z,91.00
2019-05-25T19:00:22.748Z,91.00
2019-05-25T19:02:57.374Z,90.60
2019-05-25T19:05:28.488Z,91.00
2019-05-25T19:07:59.570Z,90.80
2019-05-25T19:10:33.714Z,90.50
2019-05-25T19:13:08.204Z,91.60
2019-05-25T19:15:39.826Z,91.90
2019-05-25T19:18:11.368Z,92.10
2019-05-25T19:20:42.002Z,91.30
2019-05-25T19:23:17.765Z,91.70
2019-05-25T19:25:52.945Z,92.70
2019-05-25T19:28:27.610Z,93.30
2019-05-25T19:31:01.812Z,93.70
2019-05-25T19:33:38.073Z,92.60
2019-05-25T19:36:13.061Z,93.20
2019-05-25T19:38:43.410Z,93.80
2019-05-25T19:41:28.887Z,93.70
2019-05-25T19:43:59.044Z,93.10
2019-05-25T19:46:32.616Z,94.20
2019-05-25T19:49:08.137Z,94.30
2019-05-25T19:51:42.210Z,93.70
2019-05-25T19:54:19.472Z,93.80
2019-05-25T19:57:03.393Z,94.60
2019-05-25T19:59:41.078Z,94.30
2019-05-25T20:09:25.744Z,94.50
2019-05-25T20:11:57.973Z,94.60
2019-05-25T20:14:35.746Z,95.00
2019-05-25T20:17:13.447Z,96.10
2019-05-25T20:19:49.392Z,96.40
2019-05-25T20:22:27.722Z,96.60
2019-05-25T20:25:01.676Z,97.10
2019-05-25T20:28:06.416Z,96.80
2019-05-25T20:30:41.325Z,97.50
2019-05-25T20:33:26.394Z,96.90
2019-05-25T20:35:50.755Z,97.00
2019-05-25T20:38:22.796Z,97.10
2019-05-25T20:40:59.548Z,97.20
2019-05-25T20:43:34.263Z,97.50
2019-05-25T20:46:17.703Z,95.40
2019-05-25T20:48:51.175Z,93.70
2019-05-25T20:51:23.217Z,94.00
2019-05-25T20:53:57.238Z,95.30
2019-05-25T20:56:34.696Z,95.90
2019-05-25T20:59:05.227Z,95.80
2019-05-25T21:01:36.240Z,95.60
2019-05-25T21:04:06.711Z,96.40
2019-05-25T21:06:37.117Z,97.00
2019-05-25T21:09:08.562Z,97.60
2019-05-25T21:11:38.753Z,97.50
2019-05-25T21:14:09.629Z,97.30
2019-05-25T21:16:39.772Z,96.80
2019-05-25T21:19:11.428Z,96.10
2019-05-25T21:21:43.274Z,96.50
2019-05-25T21:24:13.395Z,96.40
2019-05-25T21:26:43.812Z,95.90
2019-05-25T21:29:13.940Z,96.20
2019-05-25T21:31:48.120Z,95.50
2019-05-25T21:34:20.549Z,96.00
2019-05-25T21:36:50.658Z,94.50
2019-05-25T21:39:30.978Z,94.00
2019-05-25T21:42:03.619Z,94.10
2019-05-25T21:44:37.610Z,94.30
2019-05-25T21:47:15.673Z,95.00
2019-05-25T21:49:48.064Z,96.20
2019-05-25T21:52:18.487Z,95.70
2019-05-25T21:54:51.573Z,95.40
2019-05-25T21:57:23.743Z,95.70
2019-05-25T21:59:53.810Z,93.70
2019-05-25T22:02:24.042Z,93.00
2019-05-25T22:04:56.252Z,93.20
2019-05-25T22:07:26.563Z,93.10
2019-05-25T22:09:58.077Z,94.10
2019-05-25T22:12:30.168Z,94.30
2019-05-25T22:15:02.351Z,95.60
2019-05-25T22:17:33.137Z,96.10
2019-05-25T22:20:03.516Z,95.90
2019-05-25T22:22:33.890Z,96.50
2019-05-25T22:25:06.648Z,96.50
2019-05-25T22:27:36.863Z,96.70
2019-05-25T22:30:07.219Z,96.70
2019-05-25T22:32:39.692Z,97.00
2019-05-25T22:35:11.365Z,96.80
2019-05-25T22:37:42.725Z,96.30
2019-05-25T22:40:13.273Z,95.60
2019-05-25T22:42:43.459Z,95.10
2019-05-25T22:45:13.832Z,95.80
2019-05-25T22:47:44.042Z,94.60
2019-05-25T22:50:16.488Z,94.20
2019-05-25T22:52:46.585Z,94.30
2019-05-25T22:55:16.945Z,94.90
2019-05-25T22:57:49.115Z,95.10
2019-05-25T23:00:22.479Z,95.40
2019-05-25T23:02:52.616Z,95.40
2019-05-25T23:05:23.797Z,95.90
2019-05-25T23:07:53.887Z,95.10
2019-05-25T23:10:24.615Z,94.40
2019-05-25T23:12:54.774Z,93.90
2019-05-25T23:15:25.432Z,93.50
2019-05-25T23:17:55.629Z,94.50
2019-05-25T23:20:25.959Z,95.80
2019-05-25T23:22:56.399Z,96.30
2019-05-25T23:25:26.580Z,96.40
2019-05-25T23:27:58.152Z,95.80
2019-05-25T23:30:28.703Z,95.30
2019-05-25T23:32:59.252Z,95.40
2019-05-25T23:35:29.430Z,95.30
2019-05-25T23:38:03.313Z,94.60
2019-05-25T23:40:31.425Z,94.10
2019-05-25T23:43:02.085Z,93.30
2019-05-25T23:45:32.284Z,92.40
2019-05-25T23:48:02.422Z,94.00
2019-05-25T23:50:32.607Z,94.30
2019-05-25T23:53:03.116Z,93.80
2019-05-25T23:55:33.288Z,94.20
2019-05-25T23:58:03.565Z,94.00
