createdAt,value
2017-01-26T14:45:29.734Z,4788
2017-01-26T14:46:44.109Z,4152
2017-01-26T14:47:58.497Z,3912
2017-01-26T14:49:12.849Z,3624
2017-01-26T14:50:25.958Z,3704
2017-01-26T14:51:40.514Z,3912
2017-01-26T14:52:54.273Z,4228
2017-01-26T14:54:08.649Z,4428
2017-01-26T14:55:22.354Z,4744
2017-01-26T14:56:36.055Z,5056
2017-01-26T14:57:49.808Z,5284
2017-01-26T14:59:04.207Z,5460
2017-01-26T15:00:17.971Z,5536
2017-01-26T15:01:32.329Z,5424
2017-01-26T15:02:46.705Z,5252
2017-01-26T15:04:01.069Z,5048
2017-01-26T15:05:15.431Z,4860
2017-01-26T15:06:29.801Z,4680
2017-01-26T15:07:44.152Z,4564
2017-01-26T15:08:57.290Z,4528
2017-01-26T15:10:11.706Z,4540
2017-01-26T15:11:26.082Z,4536
2017-01-26T15:12:40.464Z,4532
2017-01-26T15:13:54.371Z,4528
2017-01-26T15:15:08.093Z,4520
2017-01-26T15:16:22.425Z,4516
2017-01-26T15:17:36.780Z,4468
2017-01-26T15:18:51.130Z,4484
2017-01-26T15:20:04.179Z,4496
2017-01-26T15:21:17.288Z,4524
2017-01-26T15:22:31.011Z,4596
2017-01-26T15:23:45.438Z,4684
2017-01-26T15:24:59.819Z,4772
2017-01-26T15:26:12.943Z,4856
2017-01-26T15:27:26.688Z,4952
2017-01-26T15:28:41.067Z,5028
2017-01-26T15:29:55.437Z,5100
2017-01-26T15:31:09.840Z,5144
2017-01-26T15:32:24.976Z,5272
2017-01-26T15:33:39.381Z,5348
2017-01-26T15:34:53.109Z,5404
2017-01-26T15:36:07.453Z,5472
2017-01-26T15:37:21.835Z,5572
2017-01-26T15:38:36.447Z,5636
2017-01-26T15:39:50.807Z,5760
2017-01-26T15:41:05.173Z,5824
2017-01-26T15:42:19.535Z,5944
2017-01-26T15:43:33.874Z,6032
2017-01-26T15:44:46.963Z,6140
2017-01-26T15:46:00.721Z,6236
2017-01-26T15:47:13.857Z,6328
2017-01-26T15:48:27.589Z,6432
2017-01-26T15:49:41.323Z,6548
2017-01-26T15:50:54.437Z,6736
2017-01-26T15:52:07.520Z,6936
2017-01-26T15:53:21.283Z,7168
2017-01-26T15:54:35.623Z,7388
2017-01-26T15:55:48.059Z,7620
2017-01-26T15:57:01.784Z,7888
2017-01-26T15:58:14.858Z,8176
2017-01-26T15:59:29.204Z,8420
2017-01-26T16:00:43.523Z,8656
2017-01-26T16:01:57.877Z,8924
2017-01-26T16:03:11.631Z,9184
2017-01-26T16:04:25.937Z,9444
2017-01-26T16:05:40.337Z,9700
2017-01-26T16:06:54.069Z,9960
2017-01-26T16:08:07.793Z,10260
2017-01-26T16:09:22.055Z,10524
2017-01-26T16:10:35.782Z,10960
2017-01-26T16:11:49.492Z,11416
2017-01-26T16:13:03.907Z,11832
2017-01-26T16:14:18.259Z,12344
2017-01-26T16:15:32.004Z,12824
2017-01-26T16:16:46.375Z,13340
2017-01-26T16:18:00.750Z,13780
2017-01-26T16:19:13.820Z,14264
2017-01-26T16:20:27.547Z,14532
2017-01-26T16:21:41.295Z,15852
2017-01-26T16:22:55.042Z,16632
2017-01-26T16:24:09.419Z,17468
2017-01-26T16:25:23.171Z,18528
2017-01-26T16:26:37.547Z,19424
2017-01-26T16:27:51.910Z,20352
2017-01-26T16:29:06.279Z,21216
2017-01-26T16:30:20.006Z,21920
2017-01-26T16:31:34.394Z,22784
2017-01-26T16:32:48.773Z,23584
2017-01-26T16:34:03.165Z,24224
2017-01-26T16:35:17.540Z,24672
2017-01-26T16:36:31.320Z,25824
2017-01-26T16:37:45.699Z,27264
2017-01-26T16:38:59.438Z,28000
2017-01-26T16:40:14.319Z,28544
2017-01-26T16:41:28.748Z,28608
2017-01-26T16:42:43.133Z,29056
2017-01-26T16:43:57.499Z,28736
2017-01-26T16:45:11.265Z,28704
2017-01-26T16:46:25.625Z,29408
2017-01-26T16:47:40.023Z,29664
2017-01-26T16:48:54.374Z,29984
2017-01-26T16:50:08.090Z,29952
2017-01-26T16:51:21.140Z,29152
2017-01-26T16:52:35.515Z,29664
2017-01-26T16:53:49.864Z,29440
2017-01-26T16:55:04.240Z,28192
2017-01-26T16:56:18.661Z,28736
2017-01-26T16:57:32.363Z,28672
2017-01-26T16:58:45.412Z,28064
2017-01-26T16:59:59.761Z,28448
2017-01-26T17:01:14.143Z,30816
2017-01-26T17:02:26.572Z,31936
2017-01-26T17:03:40.980Z,32640
2017-01-26T17:04:55.379Z,32544
2017-01-26T17:06:09.979Z,32160
2017-01-26T17:07:23.660Z,31392
2017-01-26T17:08:36.724Z,30880
2017-01-26T17:09:51.074Z,31456
2017-01-26T17:11:05.056Z,30752
2017-01-26T17:12:19.639Z,30752
2017-01-26T17:13:34.002Z,28384
2017-01-26T17:14:48.384Z,29568
2017-01-26T17:16:01.475Z,29792
2017-01-26T17:17:15.202Z,29440
2017-01-26T17:18:28.947Z,29824
2017-01-26T17:19:43.258Z,29664
2017-01-26T17:20:57.672Z,29600
2017-01-26T17:22:10.713Z,29824
2017-01-26T17:23:24.457Z,30080
2017-01-26T17:24:39.792Z,30272
2017-01-26T17:25:54.300Z,31264
2017-01-26T17:27:08.223Z,32576
2017-01-26T17:28:22.612Z,33696
2017-01-26T17:29:37.003Z,34816
2017-01-26T17:30:50.932Z,35776
2017-01-26T17:32:05.328Z,36192
2017-01-26T17:33:20.009Z,36416
2017-01-26T17:34:35.186Z,37088
2017-01-26T17:35:48.887Z,37472
2017-01-26T17:37:03.235Z,36832
2017-01-26T17:38:17.584Z,38464
2017-01-26T17:39:31.325Z,37472
2017-01-26T17:40:45.794Z,35968
2017-01-26T17:42:00.196Z,36448
2017-01-26T17:43:13.923Z,36608
2017-01-26T17:44:27.011Z,37376
2017-01-26T17:45:41.362Z,37856
2017-01-26T17:46:55.743Z,37056
2017-01-26T17:48:10.114Z,33120
2017-01-26T17:49:24.456Z,34912
2017-01-26T17:50:38.849Z,34528
2017-01-26T17:51:53.216Z,31040
2017-01-26T17:53:07.626Z,29024
2017-01-26T17:54:21.344Z,30752
2017-01-26T17:55:35.736Z,29408
2017-01-26T17:56:50.449Z,28160
2017-01-26T17:58:05.210Z,26464
2017-01-26T17:59:19.005Z,27104
2017-01-26T18:00:32.475Z,28480
2017-01-26T18:01:46.834Z,28960
2017-01-26T18:03:02.333Z,26752
2017-01-26T18:04:28.828Z,28704
2017-01-26T18:05:43.201Z,30112
2017-01-26T18:06:56.923Z,28928
2017-01-26T18:08:11.299Z,27904
2017-01-26T18:09:24.405Z,27040
2017-01-26T18:10:38.764Z,26944
2017-01-26T18:11:53.097Z,26752
2017-01-26T18:13:07.532Z,25920
2017-01-26T18:14:21.218Z,26880
2017-01-26T18:15:35.579Z,27680
2017-01-26T18:16:49.311Z,28096
2017-01-26T18:18:03.056Z,28160
2017-01-26T18:19:16.776Z,28160
2017-01-26T18:20:31.142Z,26880
2017-01-26T18:21:45.528Z,27584
2017-01-26T18:22:59.278Z,27712
2017-01-26T18:24:12.963Z,27552
2017-01-26T18:25:27.335Z,27264
2017-01-26T18:26:40.434Z,27104
2017-01-26T18:27:54.851Z,26752
2017-01-26T18:29:09.271Z,26496
2017-01-26T18:30:21.771Z,26496
2017-01-26T18:31:36.237Z,26560
2017-01-26T18:32:51.068Z,26400
2017-01-26T18:34:04.797Z,26112
2017-01-26T18:35:17.919Z,25600
2017-01-26T18:36:31.667Z,25088
2017-01-26T18:37:46.025Z,24384
2017-01-26T18:39:00.401Z,23744
2017-01-26T18:40:14.139Z,22880
2017-01-26T18:41:28.514Z,22368
2017-01-26T18:42:42.954Z,21920
2017-01-26T18:43:59.014Z,21312
2017-01-26T18:45:12.769Z,21184
2017-01-26T18:46:26.504Z,21152
2017-01-26T18:47:40.857Z,21728
2017-01-26T18:48:54.584Z,20992
2017-01-26T18:50:08.285Z,20736
2017-01-26T18:51:22.018Z,21312
2017-01-26T18:52:36.385Z,21696
2017-01-26T18:53:50.776Z,22176
2017-01-26T18:55:05.107Z,22528
2017-01-26T18:56:18.824Z,22528
2017-01-26T18:57:32.539Z,22336
2017-01-26T18:58:46.882Z,22016
2017-01-26T19:00:00.605Z,21312
2017-01-26T19:01:14.970Z,20480
2017-01-26T19:02:28.703Z,21472
2017-01-26T19:03:43.101Z,23296
2017-01-26T19:04:56.805Z,24416
2017-01-26T19:06:09.865Z,25088
2017-01-26T19:07:22.934Z,25376
2017-01-26T19:08:37.332Z,26144
2017-01-26T19:09:51.754Z,26624
2017-01-26T19:11:06.710Z,27264
2017-01-26T19:12:20.757Z,27840
2017-01-26T19:13:35.158Z,28448
2017-01-26T19:14:49.562Z,28992
2017-01-26T19:16:03.954Z,29280
2017-01-26T19:17:17.012Z,29312
2017-01-26T19:18:30.714Z,29376
2017-01-26T19:19:45.623Z,29376
2017-01-26T19:21:00.027Z,29312
2017-01-26T19:22:14.388Z,29088
2017-01-26T19:23:28.854Z,28960
2017-01-26T19:24:43.227Z,28736
2017-01-26T19:25:56.953Z,28512
2017-01-26T19:27:10.265Z,28160
2017-01-26T19:28:24.022Z,27776
2017-01-26T19:29:38.378Z,27200
2017-01-26T19:30:52.126Z,26016
2017-01-26T19:32:05.836Z,25152
2017-01-26T19:33:18.986Z,25120
2017-01-26T19:34:33.334Z,24640
2017-01-26T19:35:48.311Z,23936
2017-01-26T19:37:02.665Z,23200
2017-01-26T19:38:16.397Z,22336
2017-01-26T19:39:29.815Z,21280
2017-01-26T19:40:44.163Z,20192
2017-01-26T19:41:58.520Z,19680
2017-01-26T19:43:12.885Z,19232
2017-01-26T19:44:27.268Z,18560
2017-01-26T19:45:41.652Z,17728
2017-01-26T19:46:56.016Z,16696
2017-01-26T19:48:10.379Z,15880
2017-01-26T19:49:25.965Z,15140
2017-01-26T19:50:40.329Z,15160
2017-01-26T19:51:54.078Z,15212
2017-01-26T19:53:08.461Z,15128
2017-01-26T19:54:22.187Z,15320
2017-01-26T19:55:36.538Z,15960
2017-01-26T19:56:50.274Z,15992
2017-01-26T19:58:04.987Z,16108
2017-01-26T19:59:20.931Z,16400
2017-01-26T20:00:35.308Z,16828
2017-01-26T20:01:49.675Z,17140
2017-01-26T20:03:04.084Z,17600
2017-01-26T20:04:19.003Z,17472
2017-01-26T20:05:32.727Z,17568
2017-01-26T20:06:47.111Z,17600
2017-01-26T20:08:01.451Z,17504
2017-01-26T20:09:15.186Z,17408
2017-01-26T20:10:28.274Z,17084
2017-01-26T20:11:41.991Z,16796
2017-01-26T20:12:55.701Z,16488
2017-01-26T20:14:08.795Z,16160
2017-01-26T20:15:22.539Z,15820
2017-01-26T20:16:36.894Z,15480
2017-01-26T20:17:51.257Z,15172
2017-01-26T20:19:05.641Z,15024
2017-01-26T20:20:19.354Z,14724
2017-01-26T20:21:33.069Z,14372
2017-01-26T20:22:47.443Z,14060
2017-01-26T20:24:01.196Z,13764
2017-01-26T20:25:14.902Z,13468
2017-01-26T20:26:29.246Z,13100
2017-01-26T20:27:43.609Z,12780
2017-01-26T20:28:59.975Z,12476
2017-01-26T20:30:14.466Z,12176
2017-01-26T20:31:28.837Z,11884
2017-01-26T20:32:43.202Z,11628
2017-01-26T20:33:57.591Z,11400
2017-01-26T20:35:11.989Z,11160
2017-01-26T20:36:26.610Z,10904
2017-01-26T20:37:40.358Z,10652
2017-01-26T20:38:54.700Z,10428
2017-01-26T20:40:09.126Z,10216
2017-01-26T20:41:22.867Z,10000
2017-01-26T20:42:40.861Z,9736
2017-01-26T20:43:54.580Z,9492
2017-01-26T20:45:08.931Z,9228
2017-01-26T20:46:26.322Z,9100
2017-01-26T20:47:40.034Z,9024
2017-01-26T20:48:53.771Z,9040
2017-01-26T20:50:08.142Z,9024
2017-01-26T20:51:22.826Z,8948
2017-01-26T20:52:37.259Z,8828
2017-01-26T20:53:51.642Z,8668
2017-01-26T20:55:06.005Z,8500
2017-01-26T20:56:19.774Z,8292
2017-01-26T20:57:34.122Z,8052
2017-01-26T20:58:48.503Z,7756
2017-01-26T21:00:02.867Z,7400
2017-01-26T21:01:16.601Z,6984
2017-01-26T21:02:31.004Z,6556
2017-01-26T21:03:44.718Z,6192
2017-01-26T21:04:58.420Z,5892
2017-01-26T21:06:11.460Z,5636
2017-01-26T21:07:25.837Z,5372
2017-01-26T21:08:40.483Z,5136
2017-01-26T21:09:55.016Z,4812
2017-01-26T21:11:09.386Z,4512
2017-01-26T21:12:23.779Z,4268
2017-01-26T21:13:37.562Z,3952
2017-01-26T21:14:52.184Z,3612
2017-01-26T21:16:05.286Z,3360
2017-01-26T21:17:19.642Z,3128
2017-01-26T21:18:34.013Z,3008
2017-01-26T21:19:48.383Z,3024
2017-01-26T21:21:02.942Z,2984
2017-01-26T21:22:17.278Z,2868
2017-01-26T21:23:31.653Z,2752
2017-01-26T21:24:46.007Z,2736
2017-01-26T21:25:59.741Z,2652
2017-01-26T21:27:12.153Z,2536
2017-01-26T21:28:25.911Z,2396
2017-01-26T21:29:40.290Z,2288
2017-01-26T21:30:54.005Z,2168
2017-01-26T21:32:08.420Z,2028
2017-01-26T21:33:22.784Z,1892
2017-01-26T21:34:36.516Z,1776
2017-01-26T21:35:51.084Z,1668
2017-01-26T21:37:05.438Z,1536
2017-01-26T21:38:18.548Z,1440
2017-01-26T21:39:32.983Z,1352
2017-01-26T21:40:47.359Z,1264
2017-01-26T21:42:01.747Z,1176
2017-01-26T21:43:15.478Z,1100
2017-01-26T21:44:29.187Z,1036
2017-01-26T21:45:42.919Z,960
2017-01-26T21:46:57.278Z,876
2017-01-26T21:48:11.669Z,784
2017-01-26T21:49:26.029Z,692
2017-01-26T21:50:40.407Z,612
2017-01-26T21:51:53.514Z,536
2017-01-26T21:53:07.879Z,452
2017-01-26T21:54:21.574Z,360
2017-01-26T21:55:35.990Z,284
2017-01-26T21:56:50.350Z,232
2017-01-26T21:58:04.754Z,196
2017-01-26T21:59:18.469Z,160
2017-01-26T22:00:32.830Z,136
2017-01-26T22:01:46.557Z,112
2017-01-26T22:03:00.535Z,92
2017-01-26T22:04:14.919Z,72
2017-01-26T22:05:29.260Z,56
2017-01-26T22:06:43.632Z,40
2017-01-26T22:07:58.196Z,28
2017-01-26T22:09:11.914Z,24
2017-01-26T22:10:25.683Z,16
2017-01-26T22:11:40.097Z,12
2017-01-26T22:12:54.485Z,12
2017-01-26T22:14:08.861Z,4
2017-01-26T22:15:21.271Z,4
2017-01-26T22:16:35.689Z,4
2017-01-26T22:17:50.081Z,4
2017-01-26T22:19:04.457Z,0
2017-01-26T22:20:18.841Z,0
2017-01-26T22:21:33.235Z,0
2017-01-26T22:22:47.656Z,0
2017-01-26T22:24:01.412Z,0
2017-01-26T22:25:15.153Z,0
2017-01-26T22:26:29.491Z,0
2017-01-26T22:27:43.816Z,0
2017-01-26T22:28:58.161Z,0
2017-01-26T22:30:11.923Z,0
2017-01-26T22:31:25.652Z,0
2017-01-26T22:32:40.046Z,0
2017-01-26T22:33:54.393Z,0
2017-01-26T22:35:08.781Z,0
2017-01-26T22:36:22.479Z,0
2017-01-26T22:37:38.245Z,0
2017-01-26T22:38:52.605Z,0
2017-01-26T22:40:07.000Z,0
2017-01-26T22:41:21.388Z,0
2017-01-26T22:42:35.112Z,0
2017-01-26T22:43:48.888Z,0
2017-01-26T22:45:01.349Z,0
2017-01-26T22:46:15.719Z,0
2017-01-26T22:47:29.422Z,0
2017-01-26T22:48:43.165Z,0
2017-01-26T22:49:56.897Z,0
2017-01-26T22:51:11.267Z,0
2017-01-26T22:52:24.975Z,0
2017-01-26T22:53:39.296Z,0
2017-01-26T22:54:52.989Z,0
2017-01-26T22:56:07.379Z,0
2017-01-26T22:57:21.732Z,0
2017-01-26T22:58:36.105Z,0
2017-01-26T22:59:49.863Z,0
2017-01-26T23:01:03.573Z,0
2017-01-26T23:02:17.339Z,0
2017-01-26T23:03:31.050Z,0
2017-01-26T23:04:45.412Z,0
2017-01-26T23:05:59.780Z,0
2017-01-26T23:07:14.149Z,0
2017-01-26T23:08:27.901Z,0
2017-01-26T23:09:41.633Z,0
2017-01-26T23:10:55.989Z,0
2017-01-26T23:12:09.708Z,0
2017-01-26T23:13:24.076Z,0
2017-01-26T23:14:37.785Z,0
2017-01-26T23:15:52.160Z,0
2017-01-26T23:17:06.514Z,0
2017-01-26T23:18:20.864Z,0
2017-01-26T23:19:35.241Z,0
2017-01-26T23:20:49.662Z,0
2017-01-26T23:22:02.749Z,0
2017-01-26T23:23:16.455Z,0
2017-01-26T23:24:30.884Z,0
2017-01-26T23:25:44.608Z,0
2017-01-26T23:26:58.345Z,0
2017-01-26T23:28:11.426Z,0
2017-01-26T23:29:25.743Z,0
2017-01-26T23:30:40.075Z,0
2017-01-26T23:31:54.467Z,0
2017-01-26T23:33:08.202Z,0
2017-01-26T23:34:21.920Z,0
2017-01-26T23:35:36.304Z,0
2017-01-26T23:36:50.050Z,0
2017-01-26T23:38:04.456Z,0
2017-01-26T23:39:18.203Z,0
2017-01-26T23:40:32.579Z,0
2017-01-26T23:41:46.969Z,0
2017-01-26T23:43:01.336Z,0
2017-01-26T23:44:15.050Z,0
2017-01-26T23:45:29.405Z,0
2017-01-26T23:46:43.749Z,0
2017-01-26T23:47:58.113Z,0
2017-01-26T23:49:12.468Z,0
2017-01-26T23:50:26.810Z,0
2017-01-26T23:51:41.167Z,0
2017-01-26T23:52:55.526Z,0
2017-01-26T23:54:09.244Z,0
2017-01-26T23:55:22.319Z,0
2017-01-26T23:56:36.653Z,0
2017-01-26T23:57:49.761Z,0
2017-01-26T23:59:03.487Z,0
