createdAt,value
2017-11-07T00:03:32.662Z,32.85
2017-11-07T00:06:00.327Z,35.25
2017-11-07T00:08:27.989Z,35.67
2017-11-07T00:10:55.618Z,32.85
2017-11-07T00:13:23.313Z,35.60
2017-11-07T00:15:51.003Z,37.60
2017-11-07T00:18:18.644Z,33.38
2017-11-07T00:20:46.264Z,32.97
2017-11-07T00:23:14.144Z,30.15
2017-11-07T00:25:41.758Z,26.65
2017-11-07T00:28:09.558Z,36.58
2017-11-07T00:30:37.392Z,35.53
2017-11-07T00:33:05.048Z,35.15
2017-11-07T00:35:32.632Z,35.20
2017-11-07T00:38:00.203Z,37.97
2017-11-07T00:40:27.942Z,44.95
2017-11-07T00:42:55.606Z,38.42
2017-11-07T00:45:23.420Z,38.50
2017-11-07T00:47:51.061Z,41.33
2017-11-07T00:50:18.864Z,43.63
2017-11-07T00:52:46.464Z,43.90
2017-11-07T00:55:14.116Z,41.97
2017-11-07T00:57:41.970Z,41.97
2017-11-07T01:00:09.799Z,50.97
2017-11-07T01:02:37.462Z,48.55
2017-11-07T01:05:05.040Z,50.47
2017-11-07T01:07:32.639Z,41.17
2017-11-07T01:10:00.265Z,48.30
2017-11-07T01:12:27.879Z,47.78
2017-11-07T01:14:55.497Z,47.92
2017-11-07T01:17:23.137Z,53.20
2017-11-07T01:19:50.940Z,46.67
2017-11-07T01:22:18.580Z,47.10
2017-11-07T01:24:46.261Z,46.50
2017-11-07T01:27:13.945Z,50.63
2017-11-07T01:29:41.509Z,45.28
2017-11-07T01:32:09.128Z,49.45
2017-11-07T01:34:36.688Z,48.90
2017-11-07T01:37:04.268Z,51.35
2017-11-07T01:39:31.875Z,53.30
2017-11-07T01:41:59.677Z,80.07
2017-11-07T01:44:27.470Z,75.47
2017-11-07T01:46:55.071Z,70.07
2017-11-07T01:49:22.872Z,75.97
2017-11-07T01:51:50.469Z,57.60
2017-11-07T01:54:18.055Z,66.28
2017-11-07T01:56:45.832Z,54.92
2017-11-07T01:59:13.430Z,58.33
2017-11-07T02:01:41.069Z,48.58
2017-11-07T02:04:07.935Z,53.28
2017-11-07T02:06:35.590Z,57.75
2017-11-07T02:09:03.228Z,60.67
2017-11-07T02:11:30.987Z,57.05
2017-11-07T02:13:58.598Z,50.42
2017-11-07T02:16:26.243Z,50.50
2017-11-07T02:18:54.008Z,56.40
2017-11-07T02:21:21.667Z,50.15
2017-11-07T02:23:49.304Z,52.53
2017-11-07T02:26:17.126Z,49.38
2017-11-07T02:28:44.962Z,54.33
2017-11-07T02:31:12.623Z,52.95
2017-11-07T02:33:40.290Z,48.05
2017-11-07T02:36:07.942Z,51.92
2017-11-07T02:38:35.574Z,50.35
2017-11-07T02:41:03.262Z,58.13
2017-11-07T02:43:30.823Z,47.30
2017-11-07T02:45:58.495Z,54.60
2017-11-07T02:48:26.122Z,49.75
2017-11-07T02:50:53.717Z,47.78
2017-11-07T02:53:21.404Z,49.50
2017-11-07T02:55:48.994Z,47.80
2017-11-07T02:58:16.765Z,48.92
2017-11-07T03:00:44.388Z,48.45
2017-11-07T03:03:12.154Z,51.25
2017-11-07T03:05:39.811Z,50.28
2017-11-07T03:08:07.406Z,51.40
2017-11-07T03:10:35.184Z,49.03
2017-11-07T03:13:02.818Z,47.33
2017-11-07T03:15:30.456Z,49.20
2017-11-07T03:17:58.283Z,47.05
2017-11-07T03:20:25.845Z,48.08
2017-11-07T03:22:53.509Z,48.85
2017-11-07T03:25:21.043Z,49.10
2017-11-07T03:27:48.639Z,51.13
2017-11-07T03:30:16.267Z,42.42
2017-11-07T03:32:43.829Z,43.33
2017-11-07T03:35:11.393Z,46.25
2017-11-07T03:37:40.033Z,47.42
2017-11-07T03:40:07.842Z,43.70
2017-11-07T03:42:35.644Z,44.97
2017-11-07T03:45:03.303Z,43.53
2017-11-07T03:47:30.920Z,47.13
2017-11-07T03:49:58.565Z,45.28
2017-11-07T03:52:26.166Z,45.92
2017-11-07T03:54:53.831Z,46.33
2017-11-07T03:57:21.708Z,44.50
2017-11-07T03:59:49.358Z,43.03
2017-11-07T04:02:16.998Z,46.65
2017-11-07T04:04:44.780Z,42.35
2017-11-07T04:07:12.366Z,50.63
2017-11-07T04:09:40.183Z,42.85
2017-11-07T04:12:07.763Z,48.72
2017-11-07T04:14:35.440Z,43.10
2017-11-07T04:17:03.018Z,50.80
2017-11-07T04:19:30.581Z,41.50
2017-11-07T04:21:58.213Z,45.75
2017-11-07T04:24:26.005Z,55.15
2017-11-07T04:26:53.819Z,42.75
2017-11-07T04:29:21.443Z,42.95
2017-11-07T04:31:49.258Z,38.88
2017-11-07T04:34:17.035Z,41.03
2017-11-07T04:36:44.628Z,35.67
2017-11-07T04:39:12.530Z,38.58
2017-11-07T04:41:40.113Z,43.08
2017-11-07T04:44:07.728Z,49.45
2017-11-07T04:46:35.561Z,47.62
2017-11-07T04:49:03.354Z,45.00
2017-11-07T04:51:30.956Z,53.10
2017-11-07T04:53:58.636Z,50.00
2017-11-07T04:56:26.398Z,58.13
2017-11-07T04:58:54.735Z,53.28
2017-11-07T05:01:22.526Z,48.15
2017-11-07T05:03:50.190Z,59.15
2017-11-07T05:06:17.799Z,35.10
2017-11-07T05:08:45.615Z,35.80
2017-11-07T05:11:13.415Z,39.45
2017-11-07T05:13:42.784Z,44.88
2017-11-07T05:16:10.980Z,39.53
2017-11-07T05:18:38.633Z,36.38
2017-11-07T05:21:06.448Z,43.47
2017-11-07T05:23:34.218Z,36.15
2017-11-07T05:26:01.823Z,38.92
2017-11-07T05:28:29.507Z,39.08
2017-11-07T05:30:57.140Z,39.22
2017-11-07T05:33:24.935Z,38.30
2017-11-07T05:35:53.213Z,33.53
2017-11-07T05:38:21.008Z,35.00
2017-11-07T05:40:48.819Z,30.75
2017-11-07T05:43:16.480Z,39.10
2017-11-07T05:45:44.099Z,32.55
2017-11-07T05:48:11.730Z,31.20
2017-11-07T05:50:39.438Z,33.40
2017-11-07T05:53:07.233Z,37.43
2017-11-07T05:55:34.840Z,37.97
2017-11-07T05:58:02.438Z,31.90
2017-11-07T06:00:30.450Z,28.03
2017-11-07T06:02:58.218Z,28.90
2017-11-07T06:05:25.843Z,27.00
2017-11-07T06:07:53.513Z,32.10
2017-11-07T06:10:21.075Z,35.30
2017-11-07T06:12:48.805Z,29.43
2017-11-07T06:15:16.634Z,31.33
2017-11-07T06:17:44.329Z,28.80
2017-11-07T06:20:11.952Z,25.43
2017-11-07T06:22:39.511Z,27.40
2017-11-07T06:25:07.340Z,31.07
2017-11-07T06:27:35.004Z,29.00
2017-11-07T06:30:02.666Z,29.60
2017-11-07T06:32:30.457Z,32.50
2017-11-07T06:34:58.057Z,34.00
2017-11-07T06:37:25.665Z,29.60
2017-11-07T06:39:53.216Z,37.33
2017-11-07T06:42:20.827Z,34.97
2017-11-07T06:44:48.610Z,40.13
2017-11-07T06:47:16.232Z,32.07
2017-11-07T06:49:43.827Z,36.93
2017-11-07T06:52:11.600Z,36.93
2017-11-07T06:54:39.462Z,41.53
2017-11-07T06:57:07.135Z,33.93
2017-11-07T06:59:34.848Z,48.20
2017-11-07T07:02:02.693Z,34.30
2017-11-07T07:04:30.353Z,33.50
2017-11-07T07:06:57.972Z,32.40
2017-11-07T07:09:25.650Z,30.13
2017-11-07T07:11:53.488Z,30.23
2017-11-07T07:14:21.101Z,29.10
2017-11-07T07:16:48.686Z,25.77
2017-11-07T07:19:16.351Z,26.00
2017-11-07T07:21:44.236Z,24.50
2017-11-07T07:24:11.866Z,26.67
2017-11-07T07:26:39.671Z,29.60
2017-11-07T07:29:07.428Z,26.03
2017-11-07T07:31:35.219Z,21.87
2017-11-07T07:34:02.869Z,26.43
2017-11-07T07:36:30.521Z,23.00
2017-11-07T07:38:58.143Z,23.70
2017-11-07T07:41:25.895Z,26.43
2017-11-07T07:43:53.749Z,24.20
2017-11-07T07:46:21.330Z,22.07
2017-11-07T07:48:48.929Z,27.00
2017-11-07T07:51:16.575Z,21.60
2017-11-07T07:53:44.118Z,25.83
2017-11-07T07:56:11.931Z,25.67
2017-11-07T07:58:39.529Z,24.10
2017-11-07T08:01:07.324Z,24.60
2017-11-07T08:03:35.161Z,27.50
2017-11-07T08:06:02.862Z,25.63
2017-11-07T08:08:30.789Z,25.23
2017-11-07T08:10:58.447Z,24.67
2017-11-07T08:13:26.132Z,26.70
2017-11-07T08:15:53.919Z,23.40
2017-11-07T08:18:21.536Z,23.70
2017-11-07T08:20:49.295Z,25.60
2017-11-07T08:23:16.952Z,25.20
2017-11-07T08:25:44.550Z,24.40
2017-11-07T08:28:12.366Z,23.00
2017-11-07T08:30:39.907Z,20.70
2017-11-07T08:33:07.503Z,23.60
2017-11-07T08:35:35.327Z,25.33
2017-11-07T08:38:02.857Z,26.00
2017-11-07T08:40:30.471Z,25.83
2017-11-07T08:42:57.993Z,21.47
2017-11-07T08:45:25.774Z,21.73
2017-11-07T08:47:53.369Z,23.40
2017-11-07T08:50:20.892Z,19.90
2017-11-07T08:52:48.425Z,27.93
2017-11-07T08:55:16.040Z,23.43
2017-11-07T08:57:43.536Z,24.70
2017-11-07T09:00:11.047Z,20.27
2017-11-07T09:02:38.639Z,19.20
2017-11-07T09:05:06.182Z,21.27
2017-11-07T09:07:33.759Z,21.73
2017-11-07T09:10:02.155Z,20.50
2017-11-07T09:12:30.614Z,19.83
2017-11-07T09:14:58.115Z,17.53
2017-11-07T09:17:25.756Z,19.10
2017-11-07T09:19:53.332Z,19.83
2017-11-07T09:22:20.934Z,17.63
2017-11-07T09:24:48.614Z,19.10
2017-11-07T09:27:16.181Z,17.53
2017-11-07T09:29:43.970Z,17.50
2017-11-07T09:32:11.598Z,17.47
2017-11-07T09:34:39.139Z,17.20
2017-11-07T09:37:06.650Z,17.03
2017-11-07T09:39:34.239Z,20.37
2017-11-07T09:42:01.814Z,17.47
2017-11-07T09:44:29.356Z,20.53
2017-11-07T09:46:56.906Z,20.00
2017-11-07T09:49:24.407Z,20.70
2017-11-07T09:51:51.938Z,18.20
2017-11-07T09:54:19.499Z,20.50
2017-11-07T09:56:47.043Z,19.40
2017-11-07T09:59:14.565Z,17.67
2017-11-07T10:01:42.128Z,22.07
2017-11-07T10:04:09.727Z,20.07
2017-11-07T10:06:37.274Z,19.17
2017-11-07T10:09:04.846Z,20.03
2017-11-07T10:11:32.355Z,21.67
2017-11-07T10:13:59.948Z,21.73
2017-11-07T10:16:27.513Z,22.30
2017-11-07T10:18:55.050Z,22.43
2017-11-07T10:21:22.888Z,20.83
2017-11-07T10:23:50.438Z,25.77
2017-11-07T10:26:18.030Z,19.07
2017-11-07T10:28:46.483Z,21.43
2017-11-07T10:31:14.387Z,19.83
2017-11-07T10:33:41.974Z,18.80
2017-11-07T10:36:09.538Z,19.73
2017-11-07T10:38:37.132Z,21.40
2017-11-07T10:41:04.636Z,25.50
2017-11-07T10:43:32.154Z,17.70
2017-11-07T10:45:59.726Z,20.70
2017-11-07T10:48:27.280Z,23.40
2017-11-07T10:50:54.807Z,19.37
2017-11-07T10:53:22.406Z,21.77
2017-11-07T10:55:49.959Z,21.53
2017-11-07T10:58:17.536Z,27.13
2017-11-07T11:00:45.104Z,23.10
2017-11-07T11:03:12.735Z,22.93
2017-11-07T11:05:40.299Z,23.47
2017-11-07T11:08:07.875Z,21.00
2017-11-07T11:10:35.391Z,23.20
2017-11-07T11:13:02.896Z,27.23
2017-11-07T11:15:30.483Z,24.23
2017-11-07T11:17:58.076Z,23.77
2017-11-07T11:20:25.583Z,21.77
2017-11-07T11:22:53.342Z,19.90
2017-11-07T11:25:20.831Z,24.33
2017-11-07T11:27:48.339Z,23.53
2017-11-07T11:30:16.216Z,25.97
2017-11-07T11:32:43.856Z,27.60
2017-11-07T11:35:11.461Z,22.77
2017-11-07T11:37:39.110Z,23.43
2017-11-07T11:40:06.655Z,27.13
2017-11-07T11:42:34.206Z,22.47
2017-11-07T11:45:01.852Z,24.63
2017-11-07T11:47:29.603Z,22.00
2017-11-07T11:49:58.276Z,20.67
2017-11-07T11:52:25.954Z,21.80
2017-11-07T11:54:53.527Z,27.57
2017-11-07T11:57:21.080Z,21.70
2017-11-07T11:59:48.707Z,20.17
2017-11-07T12:02:16.314Z,20.90
2017-11-07T12:04:44.164Z,23.10
2017-11-07T12:07:11.719Z,26.73
2017-11-07T12:09:39.502Z,23.73
2017-11-07T12:12:07.235Z,18.97
2017-11-07T12:14:34.834Z,22.13
2017-11-07T12:17:02.407Z,19.27
2017-11-07T12:19:29.963Z,21.90
2017-11-07T12:21:57.560Z,21.93
2017-11-07T12:24:25.460Z,20.73
2017-11-07T12:26:53.192Z,22.87
2017-11-07T12:29:20.840Z,24.03
2017-11-07T12:31:48.560Z,22.37
2017-11-07T12:34:16.105Z,21.43
2017-11-07T12:36:43.763Z,21.43
2017-11-07T12:39:11.542Z,21.87
2017-11-07T12:41:39.155Z,20.27
2017-11-07T12:44:06.899Z,22.80
2017-11-07T12:46:34.421Z,24.17
2017-11-07T12:49:01.953Z,20.40
2017-11-07T12:54:35.375Z,26.40
2017-11-07T12:57:02.947Z,21.80
2017-11-07T12:59:30.606Z,27.57
2017-11-07T13:01:58.170Z,21.07
2017-11-07T13:04:25.703Z,27.50
2017-11-07T13:06:53.295Z,22.67
2017-11-07T13:09:20.921Z,21.40
2017-11-07T13:11:48.442Z,20.43
2017-11-07T13:14:16.360Z,28.23
2017-11-07T13:16:43.923Z,22.87
2017-11-07T13:19:11.488Z,20.60
2017-11-07T13:21:39.019Z,23.13
2017-11-07T13:24:06.660Z,22.33
2017-11-07T13:26:34.255Z,20.10
2017-11-07T13:29:01.854Z,19.50
2017-11-07T13:31:29.422Z,23.73
2017-11-07T13:33:57.092Z,20.30
2017-11-07T13:36:24.686Z,24.87
2017-11-07T13:38:52.343Z,25.33
2017-11-07T13:41:19.861Z,23.20
2017-11-07T13:43:47.419Z,22.37
2017-11-07T13:46:15.205Z,22.10
2017-11-07T13:48:42.820Z,23.57
2017-11-07T13:51:10.356Z,27.10
2017-11-07T13:53:37.957Z,28.13
2017-11-07T13:56:05.691Z,24.50
2017-11-07T13:58:33.283Z,28.23
2017-11-07T14:01:00.900Z,29.90
2017-11-07T14:03:28.411Z,25.10
2017-11-07T14:05:55.943Z,31.53
2017-11-07T14:08:23.547Z,30.57
2017-11-07T14:10:51.200Z,30.20
2017-11-07T14:13:18.745Z,32.43
2017-11-07T14:15:46.325Z,30.90
2017-11-07T14:18:13.894Z,34.67
2017-11-07T14:20:41.441Z,33.27
2017-11-07T14:23:09.060Z,31.80
2017-11-07T14:25:36.644Z,30.43
2017-11-07T14:28:04.170Z,38.03
2017-11-07T14:30:31.727Z,33.13
2017-11-07T14:32:59.304Z,35.63
2017-11-07T14:35:26.860Z,30.03
2017-11-07T14:37:54.402Z,32.60
2017-11-07T14:40:21.992Z,30.17
2017-11-07T14:42:49.883Z,32.60
2017-11-07T14:45:17.473Z,35.90
2017-11-07T14:47:45.204Z,39.80
2017-11-07T14:50:12.778Z,44.80
2017-11-07T14:52:40.571Z,46.20
2017-11-07T14:55:08.134Z,40.83
2017-11-07T14:57:35.695Z,39.87
2017-11-07T15:00:11.102Z,35.80
2017-11-07T15:02:38.677Z,43.50
2017-11-07T15:05:06.223Z,36.20
2017-11-07T15:07:33.810Z,37.67
2017-11-07T15:10:01.388Z,37.40
2017-11-07T15:12:29.159Z,41.73
2017-11-07T15:14:56.753Z,41.13
2017-11-07T15:17:24.315Z,39.10
2017-11-07T15:19:51.872Z,42.00
2017-11-07T15:22:19.428Z,43.90
2017-11-07T15:24:47.392Z,44.10
2017-11-07T15:27:15.232Z,41.30
2017-11-07T15:29:42.969Z,45.27
2017-11-07T15:32:10.914Z,43.03
2017-11-07T15:34:38.526Z,47.60
2017-11-07T15:37:06.233Z,43.47
2017-11-07T15:39:35.966Z,44.60
2017-11-07T15:42:03.523Z,42.63
2017-11-07T15:44:31.970Z,41.37
2017-11-07T15:46:59.550Z,43.50
2017-11-07T15:49:29.191Z,43.10
2017-11-07T15:51:56.719Z,42.07
2017-11-07T15:54:24.325Z,38.83
2017-11-07T15:56:51.884Z,36.70
2017-11-07T15:59:19.426Z,37.73
2017-11-07T16:01:46.987Z,38.00
2017-11-07T16:04:14.491Z,43.70
2017-11-07T16:06:42.121Z,35.70
2017-11-07T16:09:09.724Z,40.70
2017-11-07T16:11:37.303Z,37.60
2017-11-07T16:14:04.843Z,33.90
2017-11-07T16:16:32.431Z,38.47
2017-11-07T16:19:00.043Z,39.47
2017-11-07T16:21:27.547Z,42.57
2017-11-07T16:23:55.168Z,41.27
2017-11-07T16:26:22.735Z,44.67
2017-11-07T16:28:49.614Z,44.80
2017-11-07T16:31:17.183Z,44.07
2017-11-07T16:33:44.842Z,50.07
2017-11-07T16:36:12.433Z,48.43
2017-11-07T16:38:40.019Z,41.07
2017-11-07T16:41:07.567Z,48.55
2017-11-07T16:43:35.159Z,47.67
2017-11-07T16:46:02.740Z,49.33
2017-11-07T16:48:30.521Z,41.10
2017-11-07T16:50:58.364Z,47.93
2017-11-07T16:53:26.836Z,43.93
2017-11-07T16:55:54.462Z,46.07
2017-11-07T16:58:21.983Z,56.43
2017-11-07T17:00:49.562Z,52.20
2017-11-07T17:03:17.139Z,53.70
2017-11-07T17:05:44.771Z,49.10
2017-11-07T17:08:12.346Z,43.60
2017-11-07T17:10:39.847Z,38.90
2017-11-07T17:13:07.412Z,41.17
2017-11-07T17:15:35.014Z,50.73
2017-11-07T17:18:02.651Z,51.80
2017-11-07T17:20:31.030Z,56.17
2017-11-07T17:22:58.610Z,60.73
2017-11-07T17:25:26.306Z,59.93
2017-11-07T17:27:54.195Z,62.23
2017-11-07T17:30:21.933Z,54.27
2017-11-07T17:32:49.591Z,62.00
2017-11-07T17:35:17.148Z,66.00
2017-11-07T17:37:44.723Z,63.03
2017-11-07T17:40:12.342Z,70.97
2017-11-07T17:42:39.922Z,64.67
2017-11-07T17:45:07.688Z,65.43
2017-11-07T17:47:35.263Z,65.30
2017-11-07T17:50:02.786Z,81.30
2017-11-07T17:52:30.428Z,77.17
2017-11-07T17:54:57.966Z,72.53
2017-11-07T17:57:25.697Z,63.83
2017-11-07T17:59:54.298Z,75.10
2017-11-07T18:02:21.986Z,71.67
2017-11-07T18:04:49.584Z,75.90
2017-11-07T18:07:17.618Z,70.63
2017-11-07T18:09:45.230Z,62.20
2017-11-07T18:12:12.978Z,65.20
2017-11-07T18:14:40.718Z,72.27
2017-11-07T18:17:08.852Z,73.30
2017-11-07T18:19:36.442Z,67.17
2017-11-07T18:22:04.061Z,72.63
2017-11-07T18:24:31.680Z,65.87
2017-11-07T18:26:59.207Z,70.00
2017-11-07T18:29:26.780Z,81.93
2017-11-07T18:31:54.376Z,76.50
2017-11-07T18:34:21.948Z,69.20
2017-11-07T18:36:49.570Z,68.87
2017-11-07T18:39:17.150Z,59.47
2017-11-07T18:41:44.668Z,51.50
2017-11-07T18:44:12.263Z,59.80
2017-11-07T18:46:39.836Z,49.73
2017-11-07T18:49:07.374Z,56.83
2017-11-07T18:51:35.206Z,48.80
2017-11-07T18:54:02.815Z,48.23
2017-11-07T18:56:30.406Z,53.53
2017-11-07T18:58:57.993Z,57.30
2017-11-07T19:01:25.595Z,56.47
2017-11-07T19:03:53.266Z,56.30
2017-11-07T19:06:20.800Z,68.13
2017-11-07T19:08:48.425Z,51.67
2017-11-07T19:11:15.983Z,60.20
2017-11-07T19:13:43.530Z,64.80
2017-11-07T19:16:11.210Z,62.63
2017-11-07T19:18:38.750Z,58.93
2017-11-07T19:21:06.371Z,64.37
2017-11-07T19:23:33.964Z,56.83
2017-11-07T19:26:02.030Z,50.10
2017-11-07T19:28:29.602Z,46.20
2017-11-07T19:30:58.119Z,44.77
2017-11-07T19:33:25.698Z,41.20
2017-11-07T19:35:53.535Z,53.13
2017-11-07T19:38:24.935Z,54.53
2017-11-07T19:40:52.558Z,57.73
2017-11-07T19:43:20.313Z,61.60
2017-11-07T19:45:47.934Z,58.15
2017-11-07T19:48:15.535Z,57.50
2017-11-07T19:50:43.166Z,49.50
2017-11-07T19:53:10.788Z,52.55
2017-11-07T19:55:38.561Z,55.53
2017-11-07T19:58:06.362Z,51.73
2017-11-07T20:00:34.227Z,54.23
2017-11-07T20:03:01.984Z,47.47
2017-11-07T20:05:29.538Z,50.13
2017-11-07T20:07:57.134Z,50.47
2017-11-07T20:10:24.674Z,45.53
2017-11-07T20:12:53.066Z,49.95
2017-11-07T20:15:20.666Z,49.10
2017-11-07T20:17:48.294Z,48.63
2017-11-07T20:20:15.838Z,50.53
2017-11-07T20:22:43.416Z,49.93
2017-11-07T20:25:10.978Z,51.80
2017-11-07T20:27:38.725Z,55.73
2017-11-07T20:30:10.871Z,52.03
2017-11-07T20:32:38.411Z,49.75
2017-11-07T20:35:05.942Z,45.50
2017-11-07T20:37:33.555Z,50.25
2017-11-07T20:40:01.164Z,51.53
2017-11-07T20:42:28.721Z,49.47
2017-11-07T20:44:56.330Z,55.67
2017-11-07T20:47:23.859Z,44.77
2017-11-07T20:49:51.405Z,48.33
2017-11-07T20:52:19.040Z,51.97
2017-11-07T20:54:46.851Z,48.37
2017-11-07T20:57:14.401Z,55.00
2017-11-07T20:59:41.986Z,46.90
2017-11-07T21:02:09.565Z,44.00
2017-11-07T21:04:37.085Z,48.93
2017-11-07T21:07:04.675Z,48.53
2017-11-07T21:09:32.313Z,54.03
2017-11-07T21:11:59.951Z,52.77
2017-11-07T21:14:27.474Z,47.67
2017-11-07T21:16:55.055Z,50.33
2017-11-07T21:19:22.605Z,51.67
2017-11-07T21:21:51.141Z,54.93
2017-11-07T21:24:18.778Z,54.37
2017-11-07T21:26:46.853Z,48.93
2017-11-07T21:29:14.379Z,51.57
2017-11-07T21:31:41.986Z,53.43
2017-11-07T21:34:09.499Z,50.07
2017-11-07T21:36:37.010Z,55.33
2017-11-07T21:39:05.484Z,43.10
2017-11-07T21:41:33.044Z,47.10
2017-11-07T21:44:00.620Z,55.17
2017-11-07T21:46:28.219Z,54.27
2017-11-07T21:48:55.806Z,50.17
2017-11-07T21:51:23.635Z,48.07
2017-11-07T21:53:51.194Z,46.30
2017-11-07T21:56:18.811Z,49.20
2017-11-07T21:58:46.352Z,49.40
2017-11-07T22:01:13.930Z,50.10
2017-11-07T22:03:41.499Z,46.83
2017-11-07T22:06:09.070Z,51.80
2017-11-07T22:08:36.647Z,45.77
2017-11-07T22:11:04.187Z,43.57
2017-11-07T22:13:31.738Z,43.17
2017-11-07T22:15:59.387Z,51.23
2017-11-07T22:18:26.908Z,49.10
2017-11-07T22:20:54.548Z,44.30
2017-11-07T22:23:25.971Z,36.90
2017-11-07T22:25:53.505Z,39.33
2017-11-07T22:28:21.028Z,39.83
2017-11-07T22:30:48.615Z,36.20
2017-11-07T22:33:16.179Z,41.40
2017-11-07T22:35:43.714Z,35.77
2017-11-07T22:38:11.396Z,40.27
2017-11-07T22:40:38.927Z,37.83
2017-11-07T22:43:06.454Z,43.03
2017-11-07T22:45:34.104Z,39.13
2017-11-07T22:48:01.631Z,38.90
2017-11-07T22:50:29.147Z,36.57
2017-11-07T22:52:56.775Z,36.83
2017-11-07T22:55:24.539Z,34.43
2017-11-07T22:57:52.167Z,40.67
2017-11-07T23:00:19.771Z,35.10
2017-11-07T23:02:47.363Z,35.47
2017-11-07T23:05:14.887Z,38.08
2017-11-07T23:07:42.464Z,35.13
2017-11-07T23:10:10.044Z,34.13
2017-11-07T23:12:37.607Z,41.57
2017-11-07T23:15:05.227Z,36.53
2017-11-07T23:17:33.003Z,38.90
2017-11-07T23:20:00.537Z,43.33
2017-11-07T23:22:28.138Z,38.17
2017-11-07T23:24:55.660Z,34.60
2017-11-07T23:27:23.193Z,39.40
2017-11-07T23:29:50.781Z,43.67
2017-11-07T23:32:18.415Z,40.00
2017-11-07T23:34:46.034Z,41.93
2017-11-07T23:37:13.559Z,40.20
2017-11-07T23:39:41.210Z,40.70
2017-11-07T23:42:08.736Z,43.33
2017-11-07T23:44:36.286Z,39.80
2017-11-07T23:47:03.874Z,40.90
2017-11-07T23:49:31.440Z,47.90
2017-11-07T23:51:58.963Z,43.70
2017-11-07T23:54:26.538Z,38.50
2017-11-07T23:56:54.064Z,42.93
2017-11-07T23:59:21.582Z,41.67
