createdAt,value
2023-03-06T00:01:07.841Z,5.75
2023-03-06T00:03:34.881Z,7.20
2023-03-06T00:06:02.784Z,6.57
2023-03-06T00:08:32.900Z,7.00
2023-03-06T00:10:59.754Z,8.48
2023-03-06T00:13:37.524Z,6.47
2023-03-06T00:16:05.533Z,6.38
2023-03-06T00:18:33.198Z,6.97
2023-03-06T00:21:00.320Z,9.05
2023-03-06T00:23:27.879Z,6.40
2023-03-06T00:25:54.792Z,5.95
2023-03-06T00:28:21.474Z,6.47
2023-03-06T00:30:48.317Z,7.90
2023-03-06T00:33:18.054Z,7.00
2023-03-06T00:35:47.470Z,6.15
2023-03-06T00:38:18.629Z,6.65
2023-03-06T00:40:45.432Z,8.82
2023-03-06T00:43:15.727Z,9.30
2023-03-06T00:45:49.611Z,10.02
2023-03-06T00:48:16.578Z,7.13
2023-03-06T00:50:46.726Z,6.88
2023-03-06T00:53:13.602Z,7.82
2023-03-06T00:55:46.051Z,7.43
2023-03-06T00:58:12.815Z,7.07
2023-03-06T01:00:42.121Z,6.10
2023-03-06T01:03:09.589Z,11.05
2023-03-06T01:05:38.972Z,6.47
2023-03-06T01:08:06.641Z,8.30
2023-03-06T01:10:41.778Z,8.23
2023-03-06T01:13:08.621Z,12.68
2023-03-06T01:15:45.907Z,8.43
2023-03-06T01:18:12.894Z,9.32
2023-03-06T01:20:42.138Z,8.55
2023-03-06T01:23:09.033Z,7.68
2023-03-06T01:25:35.690Z,7.82
2023-03-06T01:28:02.368Z,8.93
2023-03-06T01:30:32.274Z,9.00
2023-03-06T01:32:59.217Z,14.07
2023-03-06T01:35:25.936Z,9.35
2023-03-06T01:37:52.653Z,15.10
2023-03-06T01:40:20.997Z,7.18
2023-03-06T01:42:50.909Z,8.85
2023-03-06T01:45:17.502Z,8.85
2023-03-06T01:47:49.329Z,8.73
2023-03-06T01:50:16.860Z,13.05
2023-03-06T01:53:01.210Z,8.32
2023-03-06T01:55:36.612Z,8.75
2023-03-06T01:58:18.179Z,12.35
2023-03-06T02:00:45.731Z,8.68
2023-03-06T02:03:26.432Z,7.90
2023-03-06T02:05:57.680Z,10.60
2023-03-06T02:08:28.239Z,12.07
2023-03-06T02:11:22.349Z,6.75
2023-03-06T02:13:56.555Z,7.07
2023-03-06T02:19:02.648Z,7.55
2023-03-06T02:21:37.757Z,7.38
2023-03-06T02:24:50.996Z,8.15
2023-03-06T02:27:28.261Z,5.80
2023-03-06T02:29:55.190Z,6.90
2023-03-06T02:32:26.759Z,5.82
2023-03-06T02:34:57.697Z,6.68
2023-03-06T02:37:28.629Z,6.32
2023-03-06T02:40:15.043Z,5.50
2023-03-06T02:43:00.390Z,6.85
2023-03-06T02:45:45.261Z,7.57
2023-03-06T02:48:15.211Z,6.45
2023-03-06T02:50:47.813Z,7.10
2023-03-06T02:53:19.825Z,6.78
2023-03-06T02:55:47.913Z,7.53
2023-03-06T02:58:15.207Z,7.57
2023-03-06T03:00:45.443Z,5.90
2023-03-06T03:03:21.278Z,6.90
2023-03-06T03:05:48.037Z,5.88
2023-03-06T03:08:17.953Z,7.05
2023-03-06T03:10:44.675Z,6.68
2023-03-06T03:13:17.456Z,9.48
2023-03-06T03:16:06.419Z,7.85
2023-03-06T03:18:36.779Z,9.88
2023-03-06T03:21:13.201Z,7.15
2023-03-06T03:23:44.043Z,11.73
2023-03-06T03:26:19.283Z,7.63
2023-03-06T03:28:46.051Z,8.50
2023-03-06T03:31:14.172Z,9.73
2023-03-06T03:33:44.247Z,8.15
2023-03-06T03:36:11.629Z,7.85
2023-03-06T03:38:38.504Z,8.68
2023-03-06T03:41:08.131Z,10.23
2023-03-06T03:43:42.293Z,12.40
2023-03-06T03:48:39.090Z,10.38
2023-03-06T03:51:13.870Z,10.68
2023-03-06T03:53:45.128Z,10.43
2023-03-06T03:56:13.121Z,11.48
2023-03-06T03:58:42.473Z,10.88
2023-03-06T04:01:12.636Z,14.45
2023-03-06T04:03:41.646Z,13.13
2023-03-06T04:06:08.707Z,11.48
2023-03-06T04:08:45.807Z,13.32
2023-03-06T04:11:12.971Z,14.27
2023-03-06T04:13:41.788Z,13.65
2023-03-06T04:16:08.756Z,12.30
2023-03-06T04:18:38.053Z,12.63
2023-03-06T04:21:08.562Z,15.77
2023-03-06T04:23:42.038Z,12.75
2023-03-06T04:26:10.208Z,15.00
2023-03-06T04:28:37.764Z,13.75
2023-03-06T04:31:05.298Z,14.15
2023-03-06T04:33:35.214Z,21.40
2023-03-06T04:36:01.873Z,15.27
2023-03-06T04:38:31.799Z,18.48
2023-03-06T04:40:58.771Z,18.05
2023-03-06T04:43:25.868Z,16.55
2023-03-06T04:45:52.700Z,18.95
2023-03-06T04:48:19.660Z,15.45
2023-03-06T04:50:46.615Z,17.85
2023-03-06T04:53:16.084Z,22.27
2023-03-06T04:55:43.249Z,18.75
2023-03-06T04:58:13.925Z,16.23
2023-03-06T05:00:46.415Z,16.17
2023-03-06T05:03:14.572Z,17.67
2023-03-06T05:05:44.673Z,17.95
2023-03-06T05:08:21.912Z,21.60
2023-03-06T05:11:04.045Z,16.38
2023-03-06T05:13:30.804Z,22.00
2023-03-06T05:16:06.937Z,18.00
2023-03-06T05:18:46.120Z,21.73
2023-03-06T05:21:13.044Z,20.30
2023-03-06T05:23:47.814Z,17.92
2023-03-06T05:26:16.161Z,20.88
2023-03-06T05:28:44.669Z,18.67
2023-03-06T05:31:11.492Z,22.50
2023-03-06T05:33:42.162Z,21.50
2023-03-06T05:36:15.348Z,23.08
2023-03-06T05:38:44.771Z,23.17
2023-03-06T05:41:16.722Z,21.33
2023-03-06T05:43:43.975Z,23.27
2023-03-06T05:46:12.053Z,29.20
2023-03-06T05:48:46.980Z,24.10
2023-03-06T05:51:20.140Z,24.20
2023-03-06T05:53:50.150Z,26.75
2023-03-06T05:56:17.034Z,25.85
2023-03-06T05:58:47.251Z,23.98
2023-03-06T06:01:20.838Z,24.63
2023-03-06T06:03:48.784Z,24.17
2023-03-06T06:06:15.835Z,24.70
2023-03-06T06:08:47.515Z,21.48
2023-03-06T06:11:14.991Z,26.38
2023-03-06T06:13:44.630Z,30.15
2023-03-06T06:16:16.480Z,28.75
2023-03-06T06:18:47.182Z,26.98
2023-03-06T06:21:15.019Z,24.38
2023-03-06T06:23:45.298Z,24.55
2023-03-06T06:26:15.950Z,27.15
2023-03-06T06:28:45.257Z,24.38
2023-03-06T06:31:14.328Z,27.13
2023-03-06T06:33:49.450Z,25.20
2023-03-06T06:36:22.160Z,32.38
2023-03-06T06:38:55.052Z,27.52
2023-03-06T06:44:16.294Z,28.35
2023-03-06T06:49:35.355Z,30.90
2023-03-06T06:52:06.835Z,29.50
2023-03-06T06:54:37.770Z,30.45
2023-03-06T06:57:04.813Z,20.60
2023-03-06T06:59:31.698Z,27.90
2023-03-06T07:01:58.509Z,30.38
2023-03-06T07:04:36.030Z,34.20
2023-03-06T07:07:05.087Z,31.52
2023-03-06T07:09:48.760Z,33.15
2023-03-06T07:12:15.890Z,25.93
2023-03-06T07:14:46.844Z,30.35
2023-03-06T07:17:13.748Z,34.95
2023-03-06T07:19:43.581Z,27.17
2023-03-06T07:22:10.533Z,23.98
2023-03-06T07:24:43.103Z,19.83
2023-03-06T07:27:09.895Z,20.98
2023-03-06T07:29:37.277Z,18.83
2023-03-06T07:32:04.207Z,16.48
2023-03-06T07:34:45.254Z,20.35
2023-03-06T07:37:12.148Z,11.65
2023-03-06T07:39:59.185Z,12.15
2023-03-06T07:42:27.350Z,12.65
2023-03-06T07:44:54.019Z,11.23
2023-03-06T07:47:20.682Z,14.30
2023-03-06T07:49:48.658Z,10.18
2023-03-06T07:52:15.308Z,9.90
2023-03-06T07:54:48.074Z,7.90
2023-03-06T07:57:15.957Z,7.78
2023-03-06T07:59:52.195Z,7.35
2023-03-06T08:02:19.020Z,6.88
2023-03-06T08:04:51.344Z,6.82
2023-03-06T08:07:17.984Z,7.05
2023-03-06T08:09:44.796Z,5.18
2023-03-06T08:12:11.461Z,9.57
2023-03-06T08:14:47.641Z,4.55
2023-03-06T08:17:14.835Z,5.13
2023-03-06T08:19:44.574Z,4.70
2023-03-06T08:22:13.970Z,4.50
2023-03-06T08:24:50.029Z,4.47
2023-03-06T08:27:16.761Z,4.22
2023-03-06T08:29:46.565Z,5.35
2023-03-06T08:32:13.260Z,7.70
2023-03-06T08:34:45.647Z,4.57
2023-03-06T08:37:12.563Z,5.25
2023-03-06T08:39:41.576Z,5.82
2023-03-06T08:42:10.719Z,6.03
2023-03-06T08:44:46.260Z,7.95
2023-03-06T08:47:15.959Z,4.43
2023-03-06T08:49:45.876Z,5.07
2023-03-06T08:52:13.033Z,6.05
2023-03-06T08:54:41.795Z,5.10
2023-03-06T08:57:09.168Z,3.80
2023-03-06T08:59:37.198Z,7.60
2023-03-06T09:02:06.577Z,4.30
2023-03-06T09:04:33.373Z,5.63
2023-03-06T09:07:01.265Z,4.32
2023-03-06T09:09:28.080Z,5.03
2023-03-06T09:11:55.008Z,4.55
2023-03-06T09:14:22.017Z,3.78
2023-03-06T09:16:48.896Z,4.43
2023-03-06T09:19:15.895Z,4.47
2023-03-06T09:21:49.121Z,4.40
2023-03-06T09:24:16.064Z,4.10
2023-03-06T09:26:47.661Z,3.45
2023-03-06T09:29:18.369Z,4.53
2023-03-06T09:31:50.649Z,4.20
2023-03-06T09:34:17.565Z,3.45
2023-03-06T09:36:57.173Z,3.40
2023-03-06T09:39:27.094Z,3.13
2023-03-06T09:41:57.287Z,3.17
2023-03-06T09:44:33.991Z,3.85
2023-03-06T09:47:55.114Z,4.07
2023-03-06T09:50:51.555Z,3.70
2023-03-06T09:54:20.153Z,4.05
2023-03-06T09:56:50.746Z,3.90
2023-03-06T09:59:25.260Z,4.32
2023-03-06T10:02:15.871Z,4.18
2023-03-06T10:04:59.282Z,3.92
2023-03-06T10:07:49.178Z,3.67
2023-03-06T10:10:27.237Z,4.45
2023-03-06T10:13:19.212Z,4.35
2023-03-06T10:15:50.343Z,5.55
2023-03-06T10:18:17.271Z,4.20
2023-03-06T10:21:17.265Z,4.20
2023-03-06T10:23:58.355Z,3.92
2023-03-06T10:26:49.601Z,5.10
2023-03-06T10:30:13.199Z,4.40
2023-03-06T10:32:58.668Z,5.70
2023-03-06T10:35:49.649Z,4.07
2023-03-06T10:38:38.240Z,4.47
2023-03-06T10:41:29.112Z,4.95
2023-03-06T10:44:04.845Z,6.47
2023-03-06T10:46:48.963Z,4.88
2023-03-06T10:49:37.125Z,3.33
2023-03-06T10:52:22.558Z,3.55
2023-03-06T10:54:49.323Z,4.88
2023-03-06T10:57:30.033Z,3.30
2023-03-06T11:00:22.820Z,3.72
2023-03-06T11:03:22.233Z,3.65
2023-03-06T11:06:15.249Z,3.22
2023-03-06T11:08:44.581Z,2.95
2023-03-06T11:11:36.857Z,4.63
2023-03-06T11:14:23.217Z,5.82
2023-03-06T11:16:53.894Z,4.28
2023-03-06T11:19:29.580Z,3.45
2023-03-06T11:22:21.472Z,3.75
2023-03-06T11:24:54.985Z,3.55
2023-03-06T11:27:34.662Z,3.33
2023-03-06T12:47:21.681Z,3.63
2023-03-06T12:55:53.651Z,3.15
2023-03-06T12:58:29.528Z,3.75
2023-03-06T13:01:38.180Z,4.32
2023-03-06T13:05:14.133Z,2.83
2023-03-06T13:08:55.605Z,3.78
2023-03-06T13:12:13.416Z,3.63
2023-03-06T13:14:54.172Z,2.60
2023-03-06T13:17:24.475Z,3.72
2023-03-06T13:20:38.839Z,3.80
2023-03-06T13:23:30.695Z,2.92
2023-03-06T13:26:24.391Z,2.42
2023-03-06T13:29:03.734Z,4.30
2023-03-06T13:31:33.668Z,4.05
2023-03-06T13:34:33.571Z,3.40
2023-03-06T13:37:32.316Z,4.10
2023-03-06T13:39:59.065Z,4.40
2023-03-06T13:42:37.192Z,2.92
2023-03-06T13:45:33.559Z,5.80
2023-03-06T13:48:37.534Z,3.45
2023-03-06T13:51:35.602Z,3.22
2023-03-06T13:54:56.847Z,3.38
2023-03-06T13:57:58.665Z,3.13
2023-03-06T14:01:35.866Z,3.83
2023-03-06T14:04:30.677Z,4.60
2023-03-06T14:07:28.690Z,10.10
2023-03-06T14:10:13.150Z,2.42
2023-03-06T14:13:15.454Z,3.00
2023-03-06T14:15:56.239Z,2.85
2023-03-06T14:18:48.039Z,3.17
2023-03-06T14:21:30.862Z,5.68
2023-03-06T14:24:05.055Z,3.85
2023-03-06T14:26:53.486Z,3.92
2023-03-06T14:29:30.355Z,3.85
2023-03-06T14:32:01.226Z,2.85
2023-03-06T14:34:42.929Z,2.97
2023-03-06T14:37:24.605Z,3.15
2023-03-06T14:39:54.486Z,3.13
2023-03-06T14:42:28.561Z,3.95
2023-03-06T14:45:18.729Z,2.70
2023-03-06T14:47:56.298Z,4.30
2023-03-06T14:50:36.814Z,2.55
2023-03-06T14:53:16.589Z,2.30
2023-03-06T14:56:07.037Z,2.80
2023-03-06T14:59:00.951Z,2.88
2023-03-06T15:01:48.635Z,2.55
2023-03-06T15:05:02.225Z,2.88
2023-03-06T15:07:34.246Z,2.95
2023-03-06T15:10:29.420Z,3.15
2023-03-06T15:13:08.275Z,3.20
2023-03-06T15:15:38.670Z,5.28
2023-03-06T15:19:03.558Z,3.65
2023-03-06T15:21:51.460Z,3.50
2023-03-06T15:24:41.508Z,4.15
2023-03-06T15:27:26.851Z,3.30
2023-03-06T15:30:13.856Z,3.53
2023-03-06T15:32:45.696Z,2.53
2023-03-06T15:35:24.640Z,4.68
2023-03-06T15:37:52.839Z,3.05
2023-03-06T15:40:29.870Z,3.08
2023-03-06T15:42:58.965Z,2.22
2023-03-06T15:45:29.386Z,2.58
2023-03-06T15:47:59.106Z,2.60
2023-03-06T15:50:29.366Z,2.65
2023-03-06T15:52:59.329Z,2.40
2023-03-06T15:55:27.530Z,3.00
2023-03-06T15:58:19.170Z,2.92
2023-03-06T16:00:46.105Z,2.92
2023-03-06T16:03:13.001Z,3.60
2023-03-06T16:05:42.228Z,3.03
2023-03-06T16:08:14.828Z,3.25
2023-03-06T16:10:52.328Z,2.92
2023-03-06T16:13:32.279Z,2.80
2023-03-06T16:16:02.510Z,3.13
2023-03-06T16:18:35.069Z,2.75
2023-03-06T16:21:01.966Z,5.70
2023-03-06T16:23:30.606Z,3.40
2023-03-06T16:26:04.175Z,4.07
2023-03-06T16:28:32.758Z,3.03
2023-03-06T16:31:01.251Z,3.38
2023-03-06T16:33:31.025Z,3.25
2023-03-06T16:36:00.699Z,3.30
2023-03-06T16:38:30.280Z,3.28
2023-03-06T16:41:08.725Z,3.22
2023-03-06T16:43:35.588Z,3.90
2023-03-06T16:46:26.832Z,3.50
2023-03-06T16:49:02.317Z,3.78
2023-03-06T16:51:47.109Z,3.72
2023-03-06T16:54:17.703Z,5.95
2023-03-06T16:57:21.366Z,4.03
2023-03-06T16:59:48.085Z,4.07
2023-03-06T17:02:14.808Z,3.38
2023-03-06T17:04:48.598Z,4.32
2023-03-06T17:07:23.015Z,3.90
2023-03-06T17:09:52.032Z,4.57
2023-03-06T17:12:18.765Z,4.22
2023-03-06T17:14:45.562Z,4.57
2023-03-06T17:17:12.234Z,4.90
2023-03-06T17:19:38.968Z,4.43
2023-03-06T17:22:05.905Z,4.35
2023-03-06T17:24:32.517Z,5.00
2023-03-06T17:27:09.622Z,6.13
2023-03-06T17:29:36.321Z,5.07
2023-03-06T17:32:29.154Z,4.78
2023-03-06T17:34:56.519Z,5.50
2023-03-06T17:37:23.504Z,5.15
2023-03-06T17:39:53.349Z,5.90
2023-03-06T17:45:13.929Z,4.85
2023-03-06T17:47:49.201Z,4.15
2023-03-06T17:50:15.985Z,4.45
2023-03-06T17:52:45.920Z,4.75
2023-03-06T17:55:13.243Z,4.45
2023-03-06T17:57:42.465Z,4.00
2023-03-06T18:00:20.398Z,4.35
2023-03-06T18:02:49.157Z,4.85
2023-03-06T18:05:20.815Z,3.75
2023-03-06T18:07:50.115Z,4.25
2023-03-06T18:10:16.963Z,5.72
2023-03-06T18:12:43.798Z,4.60
2023-03-06T18:15:10.904Z,4.90
2023-03-06T18:17:38.564Z,4.45
2023-03-06T18:20:14.457Z,4.18
2023-03-06T18:23:02.127Z,3.25
2023-03-06T18:25:32.283Z,4.38
2023-03-06T18:28:00.153Z,4.25
2023-03-06T18:49:47.750Z,4.47
2023-03-06T19:03:04.865Z,4.43
2023-03-06T19:05:31.795Z,5.28
2023-03-06T20:32:34.868Z,6.15
2023-03-06T20:37:48.457Z,6.57
2023-03-06T20:48:27.430Z,6.38
2023-03-06T20:51:28.661Z,6.43
2023-03-06T20:56:52.386Z,7.28
2023-03-06T20:59:19.045Z,6.88
2023-03-06T21:01:49.561Z,6.97
2023-03-06T21:04:16.947Z,5.93
2023-03-06T21:06:47.653Z,6.93
2023-03-06T21:09:17.996Z,6.97
2023-03-06T21:11:48.001Z,6.80
2023-03-06T21:14:18.766Z,6.00
2023-03-06T21:16:47.866Z,5.93
2023-03-06T21:19:14.722Z,6.30
2023-03-06T21:21:43.938Z,6.50
2023-03-06T21:24:11.265Z,7.78
2023-03-06T21:26:44.337Z,5.95
2023-03-06T21:29:11.473Z,5.57
2023-03-06T21:31:38.657Z,6.57
2023-03-06T21:34:08.368Z,6.65
2023-03-06T21:36:35.079Z,6.65
2023-03-06T21:39:06.045Z,6.28
2023-03-06T21:41:33.484Z,7.18
2023-03-06T21:44:08.114Z,6.38
2023-03-06T21:46:38.331Z,7.18
2023-03-06T21:49:08.242Z,5.72
2023-03-06T21:51:43.912Z,5.88
2023-03-06T21:54:10.750Z,6.28
2023-03-06T21:56:37.385Z,6.10
2023-03-06T21:59:06.474Z,6.65
2023-03-06T22:01:33.196Z,5.75
2023-03-06T22:04:00.417Z,6.70
2023-03-06T22:06:31.551Z,7.80
2023-03-06T22:09:07.194Z,6.93
2023-03-06T22:11:45.201Z,6.28
2023-03-06T22:14:15.022Z,5.68
2023-03-06T22:16:47.567Z,6.53
2023-03-06T22:19:17.648Z,6.20
2023-03-06T22:21:44.325Z,8.23
2023-03-06T22:24:16.828Z,7.13
2023-03-06T22:26:43.444Z,5.95
2023-03-06T22:29:10.439Z,6.68
2023-03-06T22:31:39.288Z,5.95
2023-03-06T22:34:12.450Z,6.15
2023-03-06T22:36:41.634Z,6.90
2023-03-06T22:39:15.040Z,6.18
2023-03-06T22:41:44.534Z,9.47
2023-03-06T22:44:19.103Z,6.70
2023-03-06T22:46:46.407Z,5.25
2023-03-06T22:49:15.764Z,6.32
2023-03-06T22:51:49.355Z,6.32
2023-03-06T22:54:16.478Z,6.78
2023-03-06T22:56:43.257Z,7.38
2023-03-06T22:59:09.864Z,7.88
2023-03-06T23:01:36.648Z,7.15
2023-03-06T23:04:11.215Z,7.28
2023-03-06T23:06:43.570Z,7.22
2023-03-06T23:09:21.703Z,6.55
2023-03-06T23:11:50.257Z,7.15
2023-03-06T23:14:20.148Z,6.60
2023-03-06T23:16:49.926Z,7.22
2023-03-06T23:19:17.327Z,6.20
2023-03-06T23:21:44.041Z,7.60
2023-03-06T23:24:10.727Z,7.85
2023-03-06T23:26:37.647Z,6.57
2023-03-06T23:29:04.392Z,7.13
2023-03-06T23:31:32.238Z,7.10
2023-03-06T23:34:03.658Z,7.80
2023-03-06T23:36:31.152Z,7.88
2023-03-06T23:39:00.293Z,7.57
2023-03-06T23:41:26.986Z,7.57
2023-03-06T23:43:55.254Z,9.40
2023-03-06T23:46:22.503Z,9.82
2023-03-06T23:48:49.324Z,8.90
2023-03-06T23:51:20.412Z,9.10
2023-03-06T23:53:55.680Z,10.13
2023-03-06T23:56:24.538Z,10.15
2023-03-06T23:58:51.392Z,11.15
