createdAt,value
2019-01-25T00:00:33.113Z,4.00
2019-01-25T00:01:33.100Z,4.00
2019-01-25T00:02:33.087Z,4.00
2019-01-25T00:03:33.073Z,4.00
2019-01-25T00:04:33.057Z,4.00
2019-01-25T00:05:33.045Z,4.00
2019-01-25T00:06:33.027Z,4.00
2019-01-25T00:07:33.017Z,4.00
2019-01-25T00:08:33.003Z,4.00
2019-01-25T00:09:33.004Z,4.00
2019-01-25T00:10:32.985Z,4.00
2019-01-25T00:11:32.963Z,4.00
2019-01-25T00:12:32.950Z,4.00
2019-01-25T00:13:32.931Z,4.00
2019-01-25T00:14:32.917Z,4.00
2019-01-25T00:15:32.902Z,4.00
2019-01-25T00:16:32.891Z,4.00
2019-01-25T00:17:32.882Z,4.00
2019-01-25T00:18:32.861Z,4.00
2019-01-25T00:19:32.845Z,4.00
2019-01-25T00:20:32.834Z,4.00
2019-01-25T00:21:32.828Z,4.00
2019-01-25T00:22:32.804Z,4.00
2019-01-25T00:23:32.791Z,4.00
2019-01-25T00:24:32.777Z,4.00
2019-01-25T00:25:32.767Z,4.00
2019-01-25T00:26:32.750Z,4.00
2019-01-25T00:27:32.738Z,4.00
2019-01-25T00:28:32.724Z,4.00
2019-01-25T00:29:32.713Z,4.00
2019-01-25T00:30:32.691Z,4.00
2019-01-25T00:31:32.919Z,4.00
2019-01-25T00:32:32.667Z,4.00
2019-01-25T00:33:32.662Z,4.00
2019-01-25T00:34:32.638Z,4.00
2019-01-25T00:35:32.628Z,4.00
2019-01-25T00:36:32.619Z,4.00
2019-01-25T00:37:32.598Z,4.00
2019-01-25T00:38:32.586Z,4.00
2019-01-25T00:39:32.570Z,4.00
2019-01-25T00:40:32.554Z,4.00
2019-01-25T00:41:32.536Z,4.00
2019-01-25T00:42:32.525Z,4.00
2019-01-25T00:43:32.512Z,4.00
2019-01-25T00:44:32.501Z,4.00
2019-01-25T00:45:32.486Z,4.00
2019-01-25T00:46:32.467Z,4.00
2019-01-25T00:47:32.454Z,4.00
2019-01-25T00:48:32.444Z,4.00
2019-01-25T00:49:32.429Z,4.00
2019-01-25T00:50:32.415Z,4.00
2019-01-25T00:51:32.398Z,4.00
2019-01-25T00:52:32.383Z,4.00
2019-01-25T00:53:32.369Z,4.00
2019-01-25T00:54:32.357Z,4.00
2019-01-25T00:55:32.345Z,4.00
2019-01-25T00:56:32.371Z,4.00
2019-01-25T00:57:32.317Z,4.00
2019-01-25T00:58:32.303Z,4.00
2019-01-25T00:59:32.289Z,4.00
2019-01-25T01:00:32.276Z,4.00
2019-01-25T01:01:32.258Z,4.00
2019-01-25T01:02:32.241Z,4.00
2019-01-25T01:03:32.235Z,4.00
2019-01-25T01:04:32.219Z,4.00
2019-01-25T01:05:32.204Z,4.00
2019-01-25T01:06:32.189Z,4.00
2019-01-25T01:07:32.175Z,4.00
2019-01-25T01:08:32.171Z,4.00
2019-01-25T01:09:32.147Z,4.00
2019-01-25T01:10:32.137Z,4.00
2019-01-25T01:11:32.126Z,4.00
2019-01-25T01:12:32.105Z,4.00
2019-01-25T01:13:32.089Z,4.00
2019-01-25T01:14:32.079Z,4.00
2019-01-25T01:15:32.058Z,4.00
2019-01-25T01:16:32.047Z,4.00
2019-01-25T01:17:32.039Z,4.00
2019-01-25T01:18:32.020Z,4.00
2019-01-25T01:19:32.004Z,4.00
2019-01-25T01:20:31.991Z,4.00
2019-01-25T01:21:31.979Z,4.00
2019-01-25T01:22:31.960Z,4.00
2019-01-25T01:23:31.943Z,4.00
2019-01-25T01:24:31.932Z,4.00
2019-01-25T01:25:31.920Z,4.00
2019-01-25T01:26:31.908Z,4.00
2019-01-25T01:27:31.895Z,4.00
2019-01-25T01:28:31.876Z,4.00
2019-01-25T01:29:31.866Z,4.00
2019-01-25T01:30:31.849Z,4.00
2019-01-25T01:31:31.831Z,4.00
2019-01-25T01:32:31.823Z,4.00
2019-01-25T01:33:31.807Z,4.00
2019-01-25T01:34:31.799Z,4.00
2019-01-25T01:35:31.779Z,4.00
2019-01-25T01:36:31.764Z,4.00
2019-01-25T01:37:31.751Z,4.00
2019-01-25T01:38:31.741Z,4.00
2019-01-25T01:39:31.723Z,4.00
2019-01-25T01:40:31.706Z,4.00
2019-01-25T01:41:31.695Z,4.00
2019-01-25T01:42:31.679Z,4.00
2019-01-25T01:43:31.660Z,4.00
2019-01-25T01:44:31.651Z,4.00
2019-01-25T01:45:31.639Z,4.00
2019-01-25T01:46:31.625Z,4.00
2019-01-25T01:47:31.609Z,4.00
2019-01-25T01:48:31.597Z,4.00
2019-01-25T01:49:31.583Z,4.00
2019-01-25T01:50:31.571Z,4.00
2019-01-25T01:51:31.560Z,4.00
2019-01-25T01:52:31.540Z,4.00
2019-01-25T01:53:31.524Z,4.00
2019-01-25T01:54:31.511Z,4.00
2019-01-25T01:55:31.497Z,4.00
2019-01-25T01:56:31.487Z,4.00
2019-01-25T01:57:31.470Z,4.00
2019-01-25T01:58:31.457Z,4.00
2019-01-25T01:59:31.442Z,4.00
2019-01-25T02:00:31.426Z,4.00
2019-01-25T02:01:31.419Z,4.00
2019-01-25T02:02:31.403Z,4.00
2019-01-25T02:03:32.006Z,4.00
2019-01-25T02:04:31.374Z,4.00
2019-01-25T02:05:31.364Z,4.00
2019-01-25T02:06:31.346Z,4.00
2019-01-25T02:07:31.347Z,4.00
2019-01-25T02:08:31.318Z,4.00
2019-01-25T02:09:31.307Z,4.00
2019-01-25T02:10:31.297Z,4.00
2019-01-25T02:11:31.287Z,4.00
2019-01-25T02:12:31.271Z,4.00
2019-01-25T02:13:31.252Z,4.00
2019-01-25T02:14:31.237Z,4.00
2019-01-25T02:15:31.230Z,4.00
2019-01-25T02:16:31.209Z,4.00
2019-01-25T02:17:31.216Z,4.00
2019-01-25T02:18:31.183Z,4.00
2019-01-25T02:19:31.170Z,4.00
2019-01-25T02:20:31.162Z,4.00
2019-01-25T02:21:31.139Z,4.00
2019-01-25T02:22:31.128Z,4.00
2019-01-25T02:23:31.109Z,4.00
2019-01-25T02:24:31.096Z,4.00
2019-01-25T02:25:31.087Z,4.00
2019-01-25T02:26:31.072Z,4.00
2019-01-25T02:27:31.061Z,4.00
2019-01-25T02:28:31.045Z,4.00
2019-01-25T02:29:31.026Z,4.00
2019-01-25T02:30:31.016Z,4.00
2019-01-25T02:31:31.004Z,4.00
2019-01-25T02:32:30.987Z,4.00
2019-01-25T02:33:30.975Z,4.00
2019-01-25T02:34:30.959Z,4.00
2019-01-25T02:35:30.944Z,4.00
2019-01-25T02:36:30.932Z,4.00
2019-01-25T02:37:30.918Z,4.00
2019-01-25T02:38:30.906Z,4.00
2019-01-25T02:39:30.892Z,4.00
2019-01-25T02:40:38.592Z,4.00
2019-01-25T02:41:30.866Z,4.00
2019-01-25T02:42:30.847Z,4.00
2019-01-25T02:43:30.845Z,4.00
2019-01-25T02:44:30.819Z,4.00
2019-01-25T02:45:30.804Z,4.00
2019-01-25T02:46:30.794Z,4.00
2019-01-25T02:47:30.781Z,4.00
2019-01-25T02:48:30.772Z,4.00
2019-01-25T02:49:30.756Z,4.00
2019-01-25T02:50:30.735Z,4.00
2019-01-25T02:51:30.726Z,4.00
2019-01-25T02:52:30.713Z,4.00
2019-01-25T02:53:30.700Z,4.00
2019-01-25T02:54:30.681Z,4.00
2019-01-25T02:55:30.670Z,4.00
2019-01-25T02:56:30.656Z,4.00
2019-01-25T02:57:30.643Z,4.00
2019-01-25T02:58:30.639Z,4.00
2019-01-25T02:59:30.614Z,4.00
2019-01-25T03:00:30.599Z,4.00
2019-01-25T03:01:30.598Z,4.00
2019-01-25T03:02:30.572Z,4.00
2019-01-25T03:03:30.565Z,4.00
2019-01-25T03:04:30.770Z,4.00
2019-01-25T03:05:30.537Z,4.00
2019-01-25T03:06:30.515Z,4.00
2019-01-25T03:07:30.508Z,4.00
2019-01-25T03:08:30.491Z,4.00
2019-01-25T03:09:30.477Z,4.00
2019-01-25T03:10:30.467Z,4.00
2019-01-25T03:11:30.448Z,4.00
2019-01-25T03:12:30.436Z,4.00
2019-01-25T03:13:30.422Z,4.00
2019-01-25T03:14:30.406Z,4.00
2019-01-25T03:15:30.389Z,4.00
2019-01-25T03:16:30.379Z,4.00
2019-01-25T03:17:30.382Z,4.00
2019-01-25T03:18:30.350Z,4.00
2019-01-25T03:19:30.343Z,4.00
2019-01-25T03:20:30.328Z,4.00
2019-01-25T03:21:30.321Z,4.00
2019-01-25T03:22:30.292Z,4.00
2019-01-25T03:23:30.277Z,4.00
2019-01-25T03:24:30.266Z,4.00
2019-01-25T03:25:30.253Z,4.00
2019-01-25T03:26:30.238Z,4.00
2019-01-25T03:27:30.218Z,4.00
2019-01-25T03:28:30.209Z,4.00
2019-01-25T03:29:30.196Z,4.00
2019-01-25T03:30:30.190Z,4.00
2019-01-25T03:31:30.177Z,4.00
2019-01-25T03:32:30.161Z,4.00
2019-01-25T03:33:30.136Z,4.00
2019-01-25T03:34:30.129Z,4.00
2019-01-25T03:35:30.111Z,4.00
2019-01-25T03:36:30.098Z,4.00
2019-01-25T03:37:30.085Z,4.00
2019-01-25T03:38:30.068Z,4.00
2019-01-25T03:39:30.053Z,4.00
2019-01-25T03:40:30.045Z,4.00
2019-01-25T03:41:30.024Z,4.00
2019-01-25T03:42:30.018Z,4.00
2019-01-25T03:43:30.000Z,4.00
2019-01-25T03:44:30.013Z,4.00
2019-01-25T03:45:29.975Z,4.00
2019-01-25T03:46:29.966Z,4.00
2019-01-25T03:47:29.948Z,4.00
2019-01-25T03:48:29.929Z,4.00
2019-01-25T03:49:29.915Z,4.00
2019-01-25T03:50:29.906Z,4.00
2019-01-25T03:51:29.882Z,4.00
2019-01-25T03:52:29.881Z,4.00
2019-01-25T03:53:29.864Z,4.00
2019-01-25T03:54:29.843Z,4.00
2019-01-25T03:55:29.832Z,4.00
2019-01-25T03:56:29.815Z,4.00
2019-01-25T03:57:29.804Z,4.00
2019-01-25T03:58:29.803Z,4.00
2019-01-25T03:59:29.772Z,4.00
2019-01-25T04:00:29.755Z,4.00
2019-01-25T04:01:29.745Z,4.00
2019-01-25T04:02:29.732Z,4.00
2019-01-25T04:03:29.719Z,4.00
2019-01-25T04:04:29.700Z,8.00
2019-01-25T04:05:29.688Z,4.00
2019-01-25T04:06:29.678Z,4.00
2019-01-25T04:07:29.660Z,4.00
2019-01-25T04:08:29.642Z,4.00
2019-01-25T04:09:29.631Z,4.00
2019-01-25T04:10:29.617Z,4.00
2019-01-25T04:11:29.597Z,4.00
2019-01-25T04:12:29.591Z,8.00
2019-01-25T04:13:29.574Z,8.00
2019-01-25T04:14:29.560Z,8.00
2019-01-25T04:15:29.544Z,8.00
2019-01-25T04:16:29.529Z,8.00
2019-01-25T04:17:29.514Z,8.00
2019-01-25T04:18:36.178Z,8.00
2019-01-25T04:19:29.485Z,12.00
2019-01-25T04:20:29.474Z,12.00
2019-01-25T04:21:29.463Z,12.00
2019-01-25T04:22:29.444Z,12.00
2019-01-25T04:23:29.428Z,12.00
2019-01-25T04:24:29.416Z,12.00
2019-01-25T04:25:29.402Z,12.00
2019-01-25T04:26:29.385Z,12.00
2019-01-25T04:27:29.373Z,12.00
2019-01-25T04:28:29.359Z,12.00
2019-01-25T04:29:29.344Z,12.00
2019-01-25T04:30:29.333Z,12.00
2019-01-25T04:31:29.314Z,12.00
2019-01-25T04:32:29.302Z,12.00
2019-01-25T04:33:29.290Z,12.00
2019-01-25T04:34:29.273Z,12.00
2019-01-25T04:35:29.278Z,12.00
2019-01-25T04:36:29.927Z,12.00
2019-01-25T04:37:29.226Z,12.00
2019-01-25T04:38:29.218Z,12.00
2019-01-25T04:39:29.203Z,12.00
2019-01-25T04:40:29.186Z,12.00
2019-01-25T04:41:29.174Z,12.00
2019-01-25T04:42:29.159Z,12.00
2019-01-25T04:43:29.143Z,12.00
2019-01-25T04:44:29.135Z,12.00
2019-01-25T04:45:29.115Z,12.00
2019-01-25T04:46:29.108Z,12.00
2019-01-25T04:47:29.095Z,12.00
2019-01-25T04:48:29.075Z,12.00
2019-01-25T04:49:29.058Z,12.00
2019-01-25T04:50:29.045Z,12.00
2019-01-25T04:51:29.027Z,12.00
2019-01-25T04:52:29.016Z,12.00
2019-01-25T04:53:29.006Z,12.00
2019-01-25T04:54:28.987Z,12.00
2019-01-25T04:55:28.975Z,12.00
2019-01-25T04:56:28.986Z,12.00
2019-01-25T04:57:28.944Z,12.00
2019-01-25T04:58:28.933Z,12.00
2019-01-25T04:59:28.917Z,12.00
2019-01-25T05:00:28.907Z,12.00
2019-01-25T05:01:28.886Z,12.00
2019-01-25T05:02:28.879Z,12.00
2019-01-25T05:03:28.860Z,12.00
2019-01-25T05:04:28.853Z,12.00
2019-01-25T05:05:28.833Z,12.00
2019-01-25T05:06:28.817Z,12.00
2019-01-25T05:07:28.809Z,12.00
2019-01-25T05:08:28.790Z,12.00
2019-01-25T05:09:28.778Z,8.00
2019-01-25T05:10:28.774Z,8.00
2019-01-25T05:11:28.747Z,8.00
2019-01-25T05:12:28.737Z,8.00
2019-01-25T05:13:28.732Z,8.00
2019-01-25T05:14:28.707Z,8.00
2019-01-25T05:15:28.693Z,8.00
2019-01-25T05:16:28.710Z,8.00
2019-01-25T05:17:28.668Z,8.00
2019-01-25T05:18:28.657Z,8.00
2019-01-25T05:19:28.639Z,8.00
2019-01-25T05:20:28.624Z,8.00
2019-01-25T05:21:28.611Z,8.00
2019-01-25T05:22:28.595Z,8.00
2019-01-25T05:23:28.582Z,8.00
2019-01-25T05:24:28.588Z,8.00
2019-01-25T05:25:28.556Z,8.00
2019-01-25T05:26:28.544Z,8.00
2019-01-25T05:27:28.527Z,8.00
2019-01-25T05:28:28.515Z,8.00
2019-01-25T05:29:28.551Z,8.00
2019-01-25T05:30:28.485Z,8.00
2019-01-25T05:31:28.470Z,12.00
2019-01-25T05:32:28.458Z,16.00
2019-01-25T05:33:28.447Z,12.00
2019-01-25T05:34:28.428Z,12.00
2019-01-25T05:35:28.413Z,16.00
2019-01-25T05:36:28.403Z,16.00
2019-01-25T05:37:28.713Z,16.00
2019-01-25T05:38:28.378Z,16.00
2019-01-25T05:39:28.359Z,16.00
2019-01-25T05:40:28.359Z,16.00
2019-01-25T05:41:28.938Z,16.00
2019-01-25T05:42:28.325Z,16.00
2019-01-25T05:43:28.313Z,16.00
2019-01-25T05:44:28.293Z,16.00
2019-01-25T05:45:28.278Z,16.00
2019-01-25T05:46:28.265Z,16.00
2019-01-25T05:47:28.251Z,16.00
2019-01-25T05:48:28.234Z,16.00
2019-01-25T05:49:28.229Z,16.00
2019-01-25T05:50:28.215Z,16.00
2019-01-25T05:51:33.618Z,16.00
2019-01-25T05:52:28.182Z,16.00
2019-01-25T05:53:28.171Z,16.00
2019-01-25T05:54:28.155Z,16.00
2019-01-25T05:55:28.141Z,16.00
2019-01-25T05:56:28.127Z,16.00
2019-01-25T05:57:28.113Z,16.00
2019-01-25T05:58:28.098Z,16.00
2019-01-25T05:59:28.087Z,16.00
2019-01-25T06:00:28.073Z,16.00
2019-01-25T06:01:28.059Z,16.00
2019-01-25T06:02:28.044Z,16.00
2019-01-25T06:03:28.028Z,16.00
2019-01-25T06:04:28.016Z,12.00
2019-01-25T06:05:28.003Z,12.00
2019-01-25T06:06:28.005Z,12.00
2019-01-25T06:07:28.257Z,16.00
2019-01-25T06:08:28.077Z,12.00
2019-01-25T06:09:28.145Z,12.00
2019-01-25T06:10:27.941Z,16.00
2019-01-25T06:11:35.222Z,12.00
2019-01-25T06:12:28.533Z,12.00
2019-01-25T06:13:27.987Z,12.00
2019-01-25T06:14:27.919Z,12.00
2019-01-25T06:15:27.868Z,12.00
2019-01-25T06:16:27.857Z,12.00
2019-01-25T06:17:27.841Z,12.00
2019-01-25T06:18:27.834Z,12.00
2019-01-25T06:19:27.818Z,12.00
2019-01-25T06:20:27.803Z,16.00
2019-01-25T06:21:27.786Z,12.00
2019-01-25T06:22:27.772Z,16.00
2019-01-25T06:23:27.761Z,12.00
2019-01-25T06:24:27.798Z,12.00
2019-01-25T06:25:27.733Z,12.00
2019-01-25T06:26:27.717Z,12.00
2019-01-25T06:27:27.708Z,16.00
2019-01-25T06:28:27.692Z,16.00
2019-01-25T06:29:27.739Z,16.00
2019-01-25T06:30:27.667Z,16.00
2019-01-25T06:31:27.653Z,16.00
2019-01-25T06:32:27.639Z,16.00
2019-01-25T06:33:27.627Z,16.00
2019-01-25T06:34:27.655Z,16.00
2019-01-25T06:35:27.598Z,16.00
2019-01-25T06:36:27.590Z,16.00
2019-01-25T06:37:27.574Z,16.00
2019-01-25T06:38:27.557Z,16.00
2019-01-25T06:39:27.553Z,16.00
2019-01-25T06:40:27.531Z,16.00
2019-01-25T06:41:27.518Z,16.00
2019-01-25T06:42:27.506Z,16.00
2019-01-25T06:43:27.490Z,20.00
2019-01-25T06:44:27.479Z,20.00
2019-01-25T06:45:27.464Z,20.00
2019-01-25T06:46:27.450Z,20.00
2019-01-25T06:47:27.439Z,16.00
2019-01-25T06:48:27.426Z,20.00
2019-01-25T06:49:27.413Z,20.00
2019-01-25T06:50:27.393Z,20.00
2019-01-25T06:51:27.380Z,24.00
2019-01-25T06:52:27.367Z,20.00
2019-01-25T06:53:27.360Z,20.00
2019-01-25T06:54:27.340Z,20.00
2019-01-25T06:55:27.328Z,20.00
2019-01-25T06:56:27.313Z,20.00
2019-01-25T06:57:27.303Z,24.00
2019-01-25T06:58:27.287Z,20.00
2019-01-25T06:59:27.274Z,24.00
2019-01-25T07:00:27.256Z,28.00
2019-01-25T07:01:27.250Z,24.00
2019-01-25T07:02:27.234Z,28.00
2019-01-25T07:03:27.220Z,28.00
2019-01-25T07:04:27.212Z,28.00
2019-01-25T07:05:27.192Z,32.00
2019-01-25T07:06:27.180Z,32.00
2019-01-25T07:07:27.164Z,36.00
2019-01-25T07:08:27.158Z,36.00
2019-01-25T07:09:27.829Z,40.00
2019-01-25T07:10:27.127Z,44.00
2019-01-25T07:11:27.120Z,44.00
2019-01-25T07:12:27.160Z,52.00
2019-01-25T07:13:27.087Z,52.00
2019-01-25T07:14:27.072Z,56.00
2019-01-25T07:15:27.201Z,60.00
2019-01-25T07:16:27.309Z,60.00
2019-01-25T07:17:27.035Z,64.00
2019-01-25T07:18:27.018Z,64.00
2019-01-25T07:19:27.027Z,68.00
2019-01-25T07:20:27.029Z,68.00
2019-01-25T07:21:26.978Z,68.00
2019-01-25T07:22:26.980Z,68.00
2019-01-25T07:23:26.971Z,68.00
2019-01-25T07:24:26.988Z,76.00
2019-01-25T07:25:26.951Z,76.00
2019-01-25T07:26:26.915Z,80.00
2019-01-25T07:27:26.909Z,84.00
2019-01-25T07:28:26.905Z,92.00
2019-01-25T07:29:26.879Z,96.00
2019-01-25T07:30:26.862Z,100.00
2019-01-25T07:31:26.904Z,108.00
2019-01-25T07:32:26.849Z,108.00
2019-01-25T07:33:26.823Z,112.00
2019-01-25T07:34:26.805Z,120.00
2019-01-25T07:35:26.792Z,124.00
2019-01-25T07:36:26.843Z,128.00
2019-01-25T07:37:26.765Z,136.00
2019-01-25T07:38:26.773Z,140.00
2019-01-25T07:39:26.806Z,148.00
2019-01-25T07:40:26.758Z,152.00
2019-01-25T07:41:26.712Z,160.00
2019-01-25T07:42:26.698Z,164.00
2019-01-25T07:43:26.686Z,164.00
2019-01-25T07:44:26.710Z,164.00
2019-01-25T07:45:26.664Z,172.00
2019-01-25T07:46:26.655Z,172.00
2019-01-25T07:47:26.639Z,172.00
2019-01-25T07:48:26.616Z,172.00
2019-01-25T07:49:26.605Z,180.00
2019-01-25T07:50:26.609Z,184.00
2019-01-25T07:51:26.595Z,184.00
2019-01-25T07:52:26.576Z,184.00
2019-01-25T07:53:26.553Z,184.00
2019-01-25T07:54:26.541Z,188.00
2019-01-25T07:55:26.526Z,184.00
2019-01-25T07:56:26.515Z,184.00
2019-01-25T07:57:26.560Z,188.00
2019-01-25T07:58:26.527Z,188.00
2019-01-25T07:59:26.481Z,196.00
2019-01-25T08:00:26.503Z,200.00
2019-01-25T08:01:26.448Z,200.00
2019-01-25T08:02:26.446Z,204.00
2019-01-25T08:03:26.420Z,216.00
2019-01-25T08:04:26.407Z,236.00
2019-01-25T08:05:26.405Z,256.00
2019-01-25T08:06:26.385Z,276.00
2019-01-25T08:07:26.373Z,284.00
2019-01-25T08:08:26.373Z,304.00
2019-01-25T08:09:26.353Z,328.00
2019-01-25T08:10:26.632Z,356.00
2019-01-25T08:11:26.317Z,376.00
2019-01-25T08:12:26.308Z,380.00
2019-01-25T08:13:26.319Z,392.00
2019-01-25T08:14:26.305Z,400.00
2019-01-25T08:15:26.285Z,408.00
2019-01-25T08:16:26.257Z,416.00
2019-01-25T08:17:26.249Z,420.00
2019-01-25T08:18:26.226Z,408.00
2019-01-25T08:19:26.299Z,388.00
2019-01-25T08:20:26.214Z,372.00
2019-01-25T08:21:26.189Z,364.00
2019-01-25T08:22:26.176Z,372.00
2019-01-25T08:23:26.170Z,388.00
2019-01-25T08:24:26.158Z,396.00
2019-01-25T08:25:26.138Z,392.00
2019-01-25T08:26:26.137Z,392.00
2019-01-25T08:27:26.145Z,396.00
2019-01-25T08:28:26.099Z,400.00
2019-01-25T08:29:28.150Z,408.00
2019-01-25T08:30:26.072Z,416.00
2019-01-25T08:31:26.151Z,416.00
2019-01-25T08:32:26.080Z,428.00
2019-01-25T08:33:26.085Z,444.00
2019-01-25T08:34:26.023Z,464.00
2019-01-25T08:35:26.018Z,484.00
2019-01-25T08:36:25.999Z,504.00
2019-01-25T08:37:25.981Z,524.00
2019-01-25T08:38:25.971Z,540.00
2019-01-25T08:39:25.958Z,540.00
2019-01-25T08:40:25.952Z,540.00
2019-01-25T08:41:25.928Z,544.00
2019-01-25T08:42:25.969Z,544.00
2019-01-25T08:43:25.903Z,548.00
2019-01-25T08:44:26.261Z,564.00
2019-01-25T08:45:25.925Z,580.00
2019-01-25T08:46:25.869Z,596.00
2019-01-25T08:47:25.926Z,600.00
2019-01-25T08:48:25.850Z,596.00
2019-01-25T08:49:25.863Z,592.00
2019-01-25T08:50:25.907Z,584.00
2019-01-25T08:51:25.884Z,588.00
2019-01-25T08:52:25.832Z,596.00
2019-01-25T08:53:25.781Z,604.00
2019-01-25T08:54:25.857Z,612.00
2019-01-25T08:55:25.773Z,624.00
2019-01-25T08:56:25.751Z,636.00
2019-01-25T08:57:25.745Z,672.00
2019-01-25T08:58:25.724Z,680.00
2019-01-25T08:59:25.729Z,720.00
2019-01-25T09:00:25.693Z,756.00
2019-01-25T09:01:25.680Z,788.00
2019-01-25T09:02:25.672Z,808.00
2019-01-25T09:03:25.658Z,816.00
2019-01-25T09:04:25.648Z,824.00
2019-01-25T09:05:25.633Z,816.00
2019-01-25T09:06:25.620Z,796.00
2019-01-25T09:07:26.624Z,780.00
2019-01-25T09:08:25.592Z,772.00
2019-01-25T09:09:25.882Z,776.00
2019-01-25T09:10:25.565Z,768.00
2019-01-25T09:11:25.550Z,760.00
2019-01-25T09:12:25.541Z,756.00
2019-01-25T09:13:25.528Z,752.00
2019-01-25T09:14:25.515Z,744.00
2019-01-25T09:15:25.503Z,736.00
2019-01-25T09:16:25.487Z,732.00
2019-01-25T09:17:25.478Z,728.00
2019-01-25T09:18:25.466Z,704.00
2019-01-25T09:19:25.455Z,688.00
2019-01-25T09:20:25.454Z,704.00
2019-01-25T09:21:25.430Z,744.00
2019-01-25T09:22:25.414Z,796.00
2019-01-25T09:23:25.402Z,836.00
2019-01-25T09:24:25.393Z,856.00
2019-01-25T09:25:25.379Z,900.00
2019-01-25T09:26:25.367Z,964.00
2019-01-25T09:27:25.784Z,1020.00
2019-01-25T09:28:25.342Z,1052.00
2019-01-25T09:29:25.374Z,1052.00
2019-01-25T09:30:25.325Z,1036.00
2019-01-25T09:31:25.363Z,1004.00
2019-01-25T09:32:25.291Z,1004.00
2019-01-25T09:33:25.280Z,1024.00
2019-01-25T09:34:25.273Z,1012.00
2019-01-25T09:35:25.256Z,1004.00
2019-01-25T09:36:25.246Z,1076.00
2019-01-25T09:37:25.229Z,1140.00
2019-01-25T09:38:25.218Z,1144.00
2019-01-25T09:39:25.208Z,1132.00
2019-01-25T09:40:25.195Z,1124.00
2019-01-25T09:41:25.186Z,1124.00
2019-01-25T09:42:31.000Z,1104.00
2019-01-25T09:43:25.439Z,1080.00
2019-01-25T09:44:25.144Z,1084.00
2019-01-25T09:45:25.127Z,1072.00
2019-01-25T09:46:25.120Z,1036.00
2019-01-25T09:47:25.111Z,1008.00
2019-01-25T09:48:25.148Z,980.00
2019-01-25T09:49:27.737Z,940.00
2019-01-25T09:50:25.148Z,912.00
2019-01-25T09:51:25.059Z,900.00
2019-01-25T09:52:25.050Z,892.00
2019-01-25T09:53:25.047Z,904.00
2019-01-25T09:54:25.020Z,932.00
2019-01-25T09:55:25.026Z,956.00
2019-01-25T09:56:25.005Z,972.00
2019-01-25T09:57:24.988Z,972.00
2019-01-25T09:58:24.989Z,992.00
2019-01-25T09:59:24.979Z,1036.00
2019-01-25T10:00:24.955Z,1084.00
2019-01-25T10:01:24.933Z,1096.00
2019-01-25T10:02:24.926Z,1132.00
2019-01-25T10:03:24.919Z,1160.00
2019-01-25T10:04:24.896Z,1176.00
2019-01-25T10:05:24.887Z,1184.00
2019-01-25T10:06:24.877Z,1232.00
2019-01-25T10:07:24.865Z,1324.00
2019-01-25T10:08:24.854Z,1396.00
2019-01-25T10:09:25.130Z,1444.00
2019-01-25T10:10:24.829Z,1432.00
2019-01-25T10:11:24.816Z,1400.00
2019-01-25T10:12:24.806Z,1384.00
2019-01-25T10:13:24.792Z,1376.00
2019-01-25T10:14:24.782Z,1372.00
2019-01-25T10:15:24.770Z,1332.00
2019-01-25T10:16:24.755Z,1268.00
2019-01-25T10:17:24.748Z,1224.00
2019-01-25T10:18:25.104Z,1196.00
2019-01-25T10:19:24.752Z,1180.00
2019-01-25T10:20:24.714Z,1184.00
2019-01-25T10:21:24.695Z,1176.00
2019-01-25T10:22:25.230Z,1136.00
2019-01-25T10:23:24.672Z,1104.00
2019-01-25T10:24:24.658Z,1092.00
2019-01-25T10:25:24.648Z,1076.00
2019-01-25T10:26:24.642Z,1076.00
2019-01-25T10:27:24.621Z,1080.00
2019-01-25T10:28:24.612Z,1084.00
2019-01-25T10:29:24.601Z,1052.00
2019-01-25T10:31:24.597Z,924.00
2019-01-25T10:32:45.585Z,852.00
2019-01-25T10:33:24.583Z,792.00
2019-01-25T10:34:24.555Z,756.00
2019-01-25T10:35:24.543Z,696.00
2019-01-25T10:36:45.554Z,708.00
2019-01-25T10:37:24.525Z,724.00
2019-01-25T10:38:24.509Z,712.00
2019-01-25T10:39:24.495Z,664.00
2019-01-25T10:40:24.491Z,620.00
2019-01-25T10:41:24.476Z,616.00
2019-01-25T10:42:52.717Z,644.00
2019-01-25T10:43:24.675Z,612.00
2019-01-25T10:44:24.439Z,572.00
2019-01-25T10:45:24.430Z,548.00
2019-01-25T10:46:24.626Z,512.00
2019-01-25T10:47:24.404Z,500.00
2019-01-25T10:48:45.395Z,480.00
2019-01-25T10:49:24.381Z,488.00
2019-01-25T10:50:24.371Z,500.00
2019-01-25T10:51:24.353Z,592.00
2019-01-25T10:52:24.346Z,636.00
2019-01-25T10:53:24.327Z,688.00
2019-01-25T10:54:45.318Z,752.00
2019-01-25T10:55:24.305Z,812.00
2019-01-25T10:56:24.293Z,888.00
2019-01-25T10:57:24.284Z,936.00
2019-01-25T10:58:24.270Z,960.00
2019-01-25T10:59:24.286Z,928.00
2019-01-25T11:00:45.249Z,1012.00
2019-01-25T11:01:24.497Z,1040.00
2019-01-25T11:02:24.218Z,1052.00
2019-01-25T11:03:24.209Z,1048.00
2019-01-25T11:04:24.193Z,1004.00
2019-01-25T11:05:24.181Z,964.00
2019-01-25T11:06:45.171Z,944.00
2019-01-25T11:07:24.162Z,908.00
2019-01-25T11:08:24.162Z,840.00
2019-01-25T11:09:24.135Z,816.00
2019-01-25T11:10:24.124Z,844.00
2019-01-25T11:11:24.105Z,884.00
2019-01-25T11:12:45.111Z,972.00
2019-01-25T11:13:24.099Z,1044.00
2019-01-25T11:14:25.065Z,1092.00
2019-01-25T11:15:24.071Z,1128.00
2019-01-25T11:16:24.062Z,1128.00
2019-01-25T11:17:24.042Z,1124.00
2019-01-25T11:18:45.041Z,1120.00
2019-01-25T11:19:24.015Z,1104.00
2019-01-25T11:20:24.010Z,1084.00
2019-01-25T11:21:24.006Z,1088.00
2019-01-25T11:22:24.494Z,1092.00
2019-01-25T11:23:23.965Z,1088.00
2019-01-25T11:24:45.165Z,1092.00
2019-01-25T11:25:23.942Z,1108.00
2019-01-25T11:26:23.927Z,1116.00
2019-01-25T11:27:23.915Z,1100.00
2019-01-25T11:28:23.911Z,1112.00
2019-01-25T11:29:23.915Z,1116.00
2019-01-25T11:30:44.887Z,1092.00
2019-01-25T11:31:23.895Z,1060.00
2019-01-25T11:32:23.855Z,1092.00
2019-01-25T11:33:23.843Z,1024.00
2019-01-25T11:34:23.834Z,1004.00
2019-01-25T11:35:24.843Z,1032.00
2019-01-25T11:36:44.831Z,1016.00
2019-01-25T11:37:23.795Z,1024.00
2019-01-25T11:38:23.830Z,1036.00
2019-01-25T11:39:23.801Z,1016.00
2019-01-25T11:40:23.880Z,1004.00
2019-01-25T11:41:23.750Z,1004.00
2019-01-25T11:42:44.739Z,1012.00
2019-01-25T11:43:23.725Z,996.00
2019-01-25T11:44:23.712Z,1012.00
2019-01-25T11:45:23.705Z,1024.00
2019-01-25T11:46:23.704Z,1012.00
2019-01-25T11:47:23.679Z,1044.00
2019-01-25T11:48:44.769Z,1052.00
2019-01-25T11:49:23.661Z,1036.00
2019-01-25T11:50:23.643Z,1040.00
2019-01-25T11:51:24.312Z,1016.00
2019-01-25T11:52:25.136Z,1016.00
2019-01-25T11:53:23.620Z,1016.00
2019-01-25T11:54:44.776Z,992.00
2019-01-25T11:55:23.636Z,960.00
2019-01-25T11:56:23.578Z,944.00
2019-01-25T11:57:23.560Z,932.00
2019-01-25T11:58:23.834Z,916.00
2019-01-25T11:59:23.536Z,888.00
2019-01-25T12:00:44.532Z,856.00
2019-01-25T12:01:23.513Z,864.00
2019-01-25T12:02:23.555Z,876.00
2019-01-25T12:03:24.178Z,908.00
2019-01-25T12:04:23.522Z,920.00
2019-01-25T12:05:23.604Z,876.00
2019-01-25T12:06:44.568Z,748.00
2019-01-25T12:07:23.450Z,796.00
2019-01-25T12:08:23.455Z,764.00
2019-01-25T12:09:23.429Z,728.00
2019-01-25T12:10:23.413Z,664.00
2019-01-25T12:11:23.403Z,664.00
2019-01-25T12:12:44.393Z,664.00
2019-01-25T12:13:23.375Z,672.00
2019-01-25T12:14:23.363Z,652.00
2019-01-25T12:15:23.923Z,552.00
2019-01-25T12:16:23.336Z,544.00
2019-01-25T12:17:23.325Z,604.00
2019-01-25T12:18:44.317Z,696.00
2019-01-25T12:19:23.306Z,660.00
2019-01-25T12:20:23.294Z,616.00
2019-01-25T12:21:23.667Z,592.00
2019-01-25T12:22:23.271Z,628.00
2019-01-25T12:23:23.253Z,648.00
2019-01-25T12:24:44.253Z,684.00
2019-01-25T12:25:23.238Z,668.00
2019-01-25T12:26:23.217Z,688.00
2019-01-25T12:27:23.428Z,732.00
2019-01-25T12:28:23.194Z,744.00
2019-01-25T12:29:23.233Z,724.00
2019-01-25T12:30:44.175Z,772.00
2019-01-25T12:31:23.158Z,844.00
2019-01-25T12:32:23.405Z,856.00
2019-01-25T12:33:23.141Z,864.00
2019-01-25T12:34:23.123Z,880.00
2019-01-25T12:35:23.161Z,860.00
2019-01-25T12:36:44.218Z,848.00
2019-01-25T12:37:23.089Z,864.00
2019-01-25T12:38:23.115Z,892.00
2019-01-25T12:39:23.345Z,924.00
2019-01-25T12:40:23.052Z,944.00
2019-01-25T12:41:23.041Z,932.00
2019-01-25T12:42:44.030Z,920.00
2019-01-25T12:43:24.063Z,888.00
2019-01-25T12:44:23.021Z,884.00
2019-01-25T12:45:22.991Z,844.00
2019-01-25T12:46:22.981Z,812.00
2019-01-25T12:47:22.972Z,852.00
2019-01-25T12:48:43.962Z,848.00
2019-01-25T12:49:22.944Z,828.00