createdAt,value
2022-11-11T17:11:59.556Z,67.82
2022-11-11T17:14:44.810Z,79.38
2022-11-11T17:17:31.036Z,68.35
2022-11-11T17:20:20.820Z,68.20
2022-11-11T17:23:09.584Z,63.30
2022-11-11T17:25:57.268Z,58.63
2022-11-11T17:28:42.930Z,57.30
2022-11-11T17:31:28.598Z,64.93
2022-11-11T17:34:14.436Z,69.35
2022-11-11T17:37:00.369Z,64.38
2022-11-11T17:39:46.821Z,47.83
2022-11-11T17:42:33.656Z,45.20
2022-11-11T17:45:20.133Z,40.97
2022-11-11T17:48:06.747Z,34.58
2022-11-11T17:50:52.223Z,31.55
2022-11-11T17:53:38.068Z,31.15
2022-11-11T17:56:27.232Z,29.48
2022-11-11T17:59:13.381Z,30.77
2022-11-11T18:01:59.829Z,31.73
2022-11-11T18:04:46.293Z,31.88
2022-11-11T18:07:32.395Z,38.65
2022-11-11T18:10:17.952Z,35.90
2022-11-11T18:13:04.335Z,35.83
2022-11-11T18:15:50.026Z,34.28
2022-11-11T18:18:38.694Z,33.90
2022-11-11T18:21:24.226Z,34.42
2022-11-11T18:24:11.294Z,33.28
2022-11-11T18:26:57.362Z,38.22
2022-11-11T18:29:43.956Z,32.40
2022-11-11T18:32:29.769Z,28.17
2022-11-11T18:35:15.679Z,32.40
2022-11-11T18:38:02.028Z,24.42
2022-11-11T18:40:48.064Z,26.08
2022-11-11T18:43:48.966Z,23.35
2022-11-11T18:46:35.819Z,25.58
2022-11-11T18:49:21.896Z,29.00
2022-11-11T18:52:08.089Z,34.28
2022-11-11T18:54:54.278Z,26.77
2022-11-11T18:57:40.317Z,27.70
2022-11-11T19:00:26.132Z,26.20
2022-11-11T19:03:16.386Z,27.13
2022-11-11T19:06:04.004Z,22.15
2022-11-11T19:09:10.677Z,27.30
2022-11-11T19:11:56.292Z,24.92
2022-11-11T19:14:41.847Z,26.85
2022-11-11T19:17:27.224Z,24.67
2022-11-11T19:20:12.929Z,53.67
2022-11-11T19:22:59.229Z,49.45
2022-11-11T19:25:45.010Z,49.78
2022-11-11T19:28:33.371Z,43.17
2022-11-11T19:31:21.292Z,34.65
2022-11-11T19:34:06.788Z,33.20
2022-11-11T19:36:52.683Z,36.72
2022-11-11T19:39:39.490Z,43.72
2022-11-11T19:42:25.498Z,41.92
2022-11-11T19:45:11.295Z,41.13
2022-11-11T19:47:57.007Z,45.83
2022-11-11T19:50:43.318Z,42.90
2022-11-11T19:53:29.594Z,40.08
2022-11-11T19:56:18.937Z,33.70
2022-11-11T19:59:04.575Z,32.72
2022-11-11T20:01:52.822Z,34.67
2022-11-11T20:04:39.365Z,28.73
2022-11-11T20:07:25.560Z,32.28
2022-11-11T20:10:11.434Z,22.38
2022-11-11T20:12:57.591Z,29.15
2022-11-11T20:15:43.687Z,32.10
2022-11-11T20:18:31.433Z,36.13
2022-11-11T20:21:17.128Z,33.53
2022-11-11T20:24:03.207Z,35.10
2022-11-11T20:26:52.370Z,27.73
2022-11-11T20:29:39.608Z,25.75
2022-11-11T20:32:25.972Z,21.10
2022-11-11T20:35:12.035Z,21.63
2022-11-11T20:37:59.485Z,21.25
2022-11-11T20:40:45.119Z,18.23
2022-11-11T20:43:32.760Z,26.10
2022-11-11T20:46:21.159Z,22.02
2022-11-11T20:49:07.585Z,27.27
2022-11-11T20:51:53.380Z,24.73
2022-11-11T20:54:39.894Z,21.50
2022-11-11T20:57:25.791Z,20.58
2022-11-11T21:00:14.195Z,21.55
2022-11-11T21:03:00.211Z,20.00
2022-11-11T21:05:45.798Z,22.02
2022-11-11T21:08:33.016Z,21.50
2022-11-11T21:11:21.485Z,26.27
2022-11-11T21:14:08.762Z,25.67
2022-11-11T21:16:54.859Z,23.67
2022-11-11T21:19:40.912Z,22.60
2022-11-11T21:22:26.512Z,22.80
2022-11-11T21:25:12.497Z,25.45
2022-11-11T21:27:57.903Z,26.02
2022-11-11T21:30:43.215Z,32.08
2022-11-11T21:33:28.907Z,29.80
2022-11-11T21:36:15.259Z,26.65
2022-11-11T21:39:05.240Z,33.55
2022-11-11T21:41:51.971Z,26.60
2022-11-11T21:44:37.818Z,26.48
2022-11-11T21:47:23.586Z,29.30
2022-11-11T21:50:09.540Z,23.20
2022-11-11T21:52:55.088Z,23.65
2022-11-11T21:55:40.654Z,24.80
2022-11-11T21:58:26.549Z,26.92
2022-11-11T22:01:19.271Z,30.20
2022-11-11T22:04:08.191Z,33.53
2022-11-11T22:06:53.541Z,24.83
2022-11-11T22:09:38.994Z,26.23
2022-11-11T22:12:24.286Z,28.55
2022-11-11T22:15:09.968Z,30.40
2022-11-11T22:17:56.298Z,29.75
2022-11-11T22:20:41.621Z,30.10
2022-11-11T22:23:27.286Z,29.45
2022-11-11T22:26:13.028Z,25.60
2022-11-11T22:28:58.826Z,25.48
2022-11-11T22:31:44.864Z,22.70
2022-11-11T22:34:30.469Z,25.58
2022-11-11T22:37:15.878Z,24.77
2022-11-11T22:40:01.173Z,22.63
2022-11-11T22:42:46.708Z,24.52
2022-11-11T22:45:32.279Z,26.05
2022-11-11T22:48:17.542Z,22.73
2022-11-11T22:51:09.496Z,20.52
2022-11-11T22:53:57.538Z,22.75
2022-11-11T22:56:43.336Z,23.90
2022-11-11T22:59:28.923Z,22.17
2022-11-11T23:02:14.580Z,20.38
2022-11-11T23:04:59.778Z,21.98
2022-11-11T23:07:45.280Z,21.10
2022-11-11T23:10:31.780Z,25.60
2022-11-11T23:13:17.032Z,22.88
2022-11-11T23:16:03.118Z,22.05
2022-11-11T23:18:48.997Z,21.50
2022-11-11T23:21:35.547Z,21.83
2022-11-11T23:24:20.982Z,20.85
2022-11-11T23:27:06.205Z,26.70
2022-11-11T23:29:52.754Z,26.67
2022-11-11T23:32:38.459Z,25.42
2022-11-11T23:35:23.847Z,25.55
2022-11-11T23:38:09.298Z,24.75
2022-11-11T23:40:54.927Z,24.27
2022-11-11T23:43:40.986Z,28.55
2022-11-11T23:46:26.481Z,31.80
2022-11-11T23:49:11.814Z,31.73
2022-11-11T23:51:57.170Z,29.17
2022-11-11T23:54:42.560Z,31.42
2022-11-11T23:57:28.015Z,32.47
