createdAt,value
2018-09-05T00:01:25.411Z,99.90
2018-09-05T00:04:06.313Z,99.90
2018-09-05T00:06:48.463Z,99.90
2018-09-05T00:09:30.223Z,99.90
2018-09-05T00:12:11.152Z,99.90
2018-09-05T00:14:52.557Z,99.90
2018-09-05T00:17:33.904Z,99.90
2018-09-05T00:20:16.393Z,99.90
2018-09-05T00:22:58.026Z,99.90
2018-09-05T00:25:39.730Z,99.90
2018-09-05T00:28:21.575Z,99.90
2018-09-05T00:31:03.723Z,99.90
2018-09-05T00:33:44.765Z,99.90
2018-09-05T00:36:25.720Z,99.90
2018-09-05T00:39:07.369Z,99.90
2018-09-05T00:41:49.178Z,99.90
2018-09-05T00:44:30.989Z,99.90
2018-09-05T00:47:12.505Z,99.90
2018-09-05T00:49:57.390Z,99.90
2018-09-05T00:52:38.288Z,99.90
2018-09-05T00:55:20.033Z,99.90
2018-09-05T00:58:01.960Z,99.90
2018-09-05T01:00:43.691Z,99.90
2018-09-05T01:03:25.148Z,99.90
2018-09-05T01:06:06.944Z,99.90
2018-09-05T01:08:48.614Z,99.90
2018-09-05T01:11:29.485Z,99.90
2018-09-05T01:14:11.066Z,99.90
2018-09-05T01:16:51.979Z,99.90
2018-09-05T01:19:33.532Z,99.90
2018-09-05T01:22:14.532Z,99.90
2018-09-05T01:24:56.053Z,99.90
2018-09-05T01:27:37.827Z,99.90
2018-09-05T01:30:19.579Z,99.90
2018-09-05T01:33:01.478Z,99.90
2018-09-05T01:35:43.169Z,99.90
2018-09-05T01:38:24.945Z,99.90
2018-09-05T01:41:06.710Z,99.90
2018-09-05T01:43:48.312Z,99.90
2018-09-05T01:46:29.307Z,99.90
2018-09-05T01:49:11.178Z,99.90
2018-09-05T01:51:57.961Z,99.90
2018-09-05T01:54:38.933Z,99.90
2018-09-05T01:57:32.694Z,99.90
2018-09-05T02:00:20.155Z,99.90
2018-09-05T02:03:00.990Z,99.90
2018-09-05T02:05:42.707Z,99.90
2018-09-05T02:08:23.727Z,99.90
2018-09-05T02:11:05.329Z,99.90
2018-09-05T02:13:51.125Z,99.90
2018-09-05T02:16:42.571Z,99.90
2018-09-05T02:19:24.083Z,99.90
2018-09-05T02:22:05.255Z,99.90
2018-09-05T02:24:46.013Z,99.90
2018-09-05T02:27:26.989Z,99.90
2018-09-05T02:30:07.791Z,99.90
2018-09-05T02:32:48.849Z,99.90
2018-09-05T02:35:30.053Z,99.90
2018-09-05T02:38:11.832Z,99.90
2018-09-05T02:40:53.608Z,99.90
2018-09-05T02:43:40.188Z,99.90
2018-09-05T02:46:21.877Z,99.90
2018-09-05T02:49:03.581Z,99.90
2018-09-05T02:51:45.673Z,99.90
2018-09-05T02:54:27.077Z,99.90
2018-09-05T02:57:08.799Z,99.90
2018-09-05T02:59:50.494Z,99.90
2018-09-05T03:02:32.258Z,99.90
2018-09-05T03:05:14.049Z,99.90
2018-09-05T03:07:55.918Z,99.90
2018-09-05T03:10:37.441Z,99.90
2018-09-05T03:13:22.762Z,99.90
2018-09-05T03:16:05.126Z,99.90
2018-09-05T03:18:46.903Z,99.90
2018-09-05T03:21:28.746Z,99.90
2018-09-05T03:24:14.562Z,99.90
2018-09-05T03:26:56.141Z,99.90
2018-09-05T03:29:36.975Z,99.90
2018-09-05T03:32:18.239Z,99.90
2018-09-05T03:34:59.201Z,99.90
2018-09-05T03:37:41.198Z,99.90
2018-09-05T03:40:22.823Z,99.90
2018-09-05T03:43:03.929Z,99.90
2018-09-05T03:45:44.971Z,99.90
2018-09-05T03:48:25.922Z,99.90
2018-09-05T03:51:07.776Z,99.90
2018-09-05T03:53:49.397Z,99.90
2018-09-05T03:56:30.380Z,99.90
2018-09-05T03:59:12.001Z,99.90
2018-09-05T04:01:53.789Z,99.90
2018-09-05T04:04:35.381Z,99.90
2018-09-05T04:07:17.130Z,99.90
2018-09-05T04:10:18.995Z,99.90
2018-09-05T04:13:00.645Z,99.90
2018-09-05T04:15:42.328Z,99.90
2018-09-05T04:18:23.885Z,99.90
2018-09-05T04:21:05.690Z,99.90
2018-09-05T04:23:48.489Z,99.90
2018-09-05T04:26:30.246Z,99.90
2018-09-05T04:29:11.942Z,99.90
2018-09-05T04:31:52.743Z,99.90
2018-09-05T04:34:34.487Z,99.90
2018-09-05T04:37:15.328Z,99.90
2018-09-05T04:39:56.960Z,99.90
2018-09-05T04:42:37.853Z,99.90
2018-09-05T04:45:18.889Z,99.90
2018-09-05T04:47:59.656Z,99.90
2018-09-05T04:50:40.829Z,99.90
2018-09-05T04:53:22.266Z,99.90
2018-09-05T04:56:03.774Z,99.90
2018-09-05T04:58:44.845Z,99.90
2018-09-05T05:01:26.559Z,99.90
2018-09-05T05:04:08.140Z,99.90
2018-09-05T05:06:49.047Z,99.90
2018-09-05T05:09:31.246Z,99.90
2018-09-05T05:12:12.540Z,99.90
2018-09-05T05:14:54.823Z,99.90
2018-09-05T05:17:36.072Z,99.90
2018-09-05T05:20:17.941Z,99.90
2018-09-05T05:22:59.759Z,99.90
2018-09-05T05:25:41.663Z,99.90
2018-09-05T05:28:23.525Z,99.90
2018-09-05T05:31:05.207Z,99.90
2018-09-05T05:33:47.020Z,99.90
2018-09-05T05:36:28.649Z,99.90
2018-09-05T05:39:10.179Z,99.90
2018-09-05T05:41:51.021Z,99.90
2018-09-05T05:44:32.812Z,99.90
2018-09-05T05:47:14.520Z,99.90
2018-09-05T05:49:56.202Z,99.90
2018-09-05T05:52:37.891Z,99.90
2018-09-05T05:55:18.979Z,99.90
2018-09-05T05:57:59.983Z,99.90
2018-09-05T06:00:40.898Z,99.90
2018-09-05T06:03:22.073Z,99.90
2018-09-05T06:06:03.467Z,99.90
2018-09-05T06:08:44.830Z,99.90
2018-09-05T06:11:26.712Z,99.90
2018-09-05T06:14:08.225Z,99.90
2018-09-05T06:16:50.020Z,99.90
2018-09-05T06:19:30.894Z,99.90
2018-09-05T06:22:13.530Z,99.90
2018-09-05T06:24:56.494Z,99.90
2018-09-05T06:27:38.001Z,99.90
2018-09-05T06:30:19.873Z,99.90
2018-09-05T06:33:00.780Z,99.90
2018-09-05T06:35:42.697Z,99.90
2018-09-05T06:38:23.992Z,99.90
2018-09-05T06:41:06.649Z,99.90
2018-09-05T06:43:48.431Z,99.90
2018-09-05T06:46:30.145Z,99.90
2018-09-05T06:49:11.820Z,99.90
2018-09-05T06:51:53.517Z,98.20
2018-09-05T06:54:36.248Z,97.50
2018-09-05T06:57:17.936Z,97.40
2018-09-05T06:59:59.972Z,96.10
2018-09-05T07:02:41.776Z,95.70
2018-09-05T07:05:23.670Z,94.50
2018-09-05T07:08:05.320Z,94.00
2018-09-05T07:10:46.235Z,94.00
2018-09-05T07:13:28.003Z,93.90
2018-09-05T07:16:09.827Z,93.60
2018-09-05T07:18:52.134Z,93.10
2018-09-05T07:21:33.390Z,93.40
2018-09-05T07:24:15.925Z,93.10
2018-09-05T07:26:56.955Z,93.00
2018-09-05T07:29:38.731Z,93.20
2018-09-05T07:32:20.497Z,92.40
2018-09-05T07:35:02.186Z,92.30
2018-09-05T07:37:43.821Z,92.30
2018-09-05T07:40:25.504Z,92.40
2018-09-05T07:43:07.149Z,92.60
2018-09-05T07:45:49.302Z,92.50
2018-09-05T07:48:30.911Z,91.90
2018-09-05T07:51:12.527Z,91.60
2018-09-05T07:53:54.011Z,91.40
2018-09-05T07:56:35.895Z,91.00
2018-09-05T07:59:17.365Z,91.00
2018-09-05T08:01:58.956Z,90.80
2018-09-05T08:04:40.683Z,90.60
2018-09-05T08:07:22.194Z,90.10
2018-09-05T08:10:03.837Z,90.00
2018-09-05T08:12:44.539Z,89.50
2018-09-05T08:15:26.275Z,88.60
2018-09-05T08:18:07.316Z,87.30
2018-09-05T08:20:48.860Z,87.00
2018-09-05T08:23:30.430Z,85.50
2018-09-05T08:26:11.534Z,85.20
2018-09-05T08:28:53.282Z,83.50
2018-09-05T08:31:34.813Z,81.70
2018-09-05T08:34:16.477Z,80.50
2018-09-05T08:36:57.411Z,80.00
2018-09-05T08:39:38.943Z,77.80
2018-09-05T08:42:20.546Z,76.40
2018-09-05T08:45:01.814Z,73.70
2018-09-05T08:47:43.146Z,72.70
2018-09-05T08:50:24.809Z,72.70
2018-09-05T08:53:05.609Z,72.60
2018-09-05T08:55:47.245Z,71.80
2018-09-05T08:58:28.953Z,69.80
2018-09-05T09:01:10.672Z,66.80
2018-09-05T09:03:53.305Z,65.10
2018-09-05T09:06:34.165Z,62.70
2018-09-05T09:09:21.078Z,60.00
2018-09-05T09:12:02.868Z,60.40
2018-09-05T09:14:44.692Z,61.10
2018-09-05T09:17:27.095Z,61.80
2018-09-05T09:20:08.157Z,64.20
2018-09-05T09:22:50.003Z,68.10
2018-09-05T09:25:31.638Z,71.10
2018-09-05T09:28:12.785Z,71.70
2018-09-05T09:30:53.760Z,74.30
2018-09-05T09:33:34.972Z,75.00
2018-09-05T09:36:16.737Z,75.20
2018-09-05T09:38:58.493Z,76.60
2018-09-05T09:41:39.786Z,76.40
2018-09-05T09:44:21.429Z,77.00
2018-09-05T09:47:02.245Z,77.50
2018-09-05T09:49:44.161Z,77.40
2018-09-05T09:52:25.945Z,76.40
2018-09-05T09:55:06.609Z,76.80
2018-09-05T09:57:47.837Z,76.40
2018-09-05T10:00:34.314Z,76.70
2018-09-05T10:03:21.283Z,76.40
2018-09-05T10:06:08.419Z,76.20
2018-09-05T10:08:54.476Z,76.40
2018-09-05T10:11:41.143Z,78.50
2018-09-05T10:21:33.172Z,80.30
2018-09-05T10:24:14.558Z,81.70
2018-09-05T10:26:55.929Z,82.50
2018-09-05T10:29:36.988Z,81.40
2018-09-05T10:32:18.690Z,81.60
2018-09-05T10:35:00.060Z,81.80
2018-09-05T10:37:41.881Z,81.60
2018-09-05T10:40:23.500Z,80.70
2018-09-05T10:43:05.432Z,80.10
2018-09-05T10:45:47.037Z,81.20
2018-09-05T10:48:28.762Z,80.80
2018-09-05T10:51:10.394Z,81.80
2018-09-05T10:53:53.023Z,82.40
2018-09-05T10:56:34.686Z,82.30
2018-09-05T10:59:16.321Z,81.00
2018-09-05T11:01:59.514Z,81.60
2018-09-05T11:04:40.747Z,81.20
2018-09-05T11:07:22.344Z,81.40
2018-09-05T11:10:03.194Z,82.70
2018-09-05T11:12:45.117Z,81.60
2018-09-05T11:15:26.733Z,81.90
2018-09-05T11:18:08.426Z,82.20
2018-09-05T11:20:51.215Z,83.20
2018-09-05T11:23:33.455Z,83.10
2018-09-05T11:26:14.774Z,84.30
2018-09-05T11:28:57.008Z,83.80
2018-09-05T11:31:38.099Z,84.30
2018-09-05T11:34:20.005Z,84.80
2018-09-05T11:37:01.834Z,84.30
2018-09-05T11:39:43.810Z,84.50
2018-09-05T11:42:25.448Z,84.60
2018-09-05T11:45:07.545Z,86.00
2018-09-05T11:47:49.668Z,87.30
2018-09-05T11:50:31.408Z,87.80
2018-09-05T11:53:12.697Z,86.80
2018-09-05T11:55:54.085Z,86.10
2018-09-05T11:58:35.388Z,85.60
2018-09-05T12:01:16.613Z,84.00
2018-09-05T12:03:57.502Z,84.20
2018-09-05T12:06:38.804Z,83.70
2018-09-05T12:09:20.233Z,83.80
2018-09-05T12:12:01.924Z,84.00
2018-09-05T12:14:43.619Z,83.40
2018-09-05T12:17:25.697Z,82.60
2018-09-05T12:20:07.013Z,84.80
2018-09-05T12:22:48.539Z,83.50
2018-09-05T12:25:30.397Z,83.50
2018-09-05T12:28:11.887Z,84.10
2018-09-05T12:30:52.738Z,82.70
2018-09-05T12:33:34.981Z,83.50
2018-09-05T12:36:16.101Z,82.60
2018-09-05T12:38:57.783Z,83.50
2018-09-05T12:41:39.488Z,83.30
2018-09-05T12:44:20.808Z,82.80
2018-09-05T12:47:01.848Z,83.60
2018-09-05T12:49:43.555Z,85.40
2018-09-05T12:52:25.919Z,87.00
2018-09-05T12:55:06.917Z,89.50
2018-09-05T12:57:50.182Z,90.30
2018-09-05T13:00:31.147Z,90.70
2018-09-05T13:03:12.620Z,91.40
2018-09-05T13:05:53.886Z,92.00
2018-09-05T13:08:35.297Z,93.00
2018-09-05T13:11:16.175Z,92.90
2018-09-05T13:13:57.788Z,93.50
2018-09-05T13:16:38.789Z,94.10
2018-09-05T13:19:20.477Z,94.50
2018-09-05T13:22:02.396Z,94.40
2018-09-05T13:24:44.143Z,93.90
2018-09-05T13:27:25.765Z,93.20
2018-09-05T13:30:07.407Z,92.40
2018-09-05T13:32:48.975Z,91.70
2018-09-05T13:35:30.768Z,91.60
2018-09-05T13:38:12.219Z,92.00
2018-09-05T13:40:54.715Z,91.80
2018-09-05T13:43:35.518Z,91.40
2018-09-05T13:46:17.260Z,92.10
2018-09-05T13:48:59.658Z,92.60
2018-09-05T13:51:40.885Z,93.20
2018-09-05T13:54:22.931Z,93.70
2018-09-05T13:57:04.596Z,93.90
2018-09-05T13:59:46.165Z,94.30
2018-09-05T14:02:27.726Z,94.40
2018-09-05T14:05:10.218Z,94.70
2018-09-05T14:07:52.206Z,95.30
2018-09-05T14:10:34.030Z,95.80
2018-09-05T14:13:15.911Z,95.90
2018-09-05T14:15:56.802Z,95.10
2018-09-05T14:18:38.380Z,94.40
2018-09-05T14:21:19.620Z,93.20
2018-09-05T14:24:01.507Z,92.70
2018-09-05T14:26:43.472Z,91.60
2018-09-05T14:29:24.815Z,90.80
2018-09-05T14:32:06.555Z,90.40
2018-09-05T14:34:54.478Z,90.20
2018-09-05T14:37:35.915Z,91.10
2018-09-05T14:40:17.851Z,91.60
2018-09-05T14:42:59.669Z,92.50
2018-09-05T14:45:41.341Z,92.90
2018-09-05T14:48:23.200Z,93.70
2018-09-05T14:51:05.017Z,94.10
2018-09-05T14:53:46.809Z,94.80
2018-09-05T14:56:28.529Z,94.90
2018-09-05T14:59:10.592Z,95.30
2018-09-05T15:01:52.284Z,95.60
2018-09-05T15:04:34.362Z,95.90
2018-09-05T15:07:15.566Z,96.40
2018-09-05T15:09:57.370Z,96.40
2018-09-05T15:12:39.352Z,96.90
2018-09-05T15:15:20.770Z,97.60
2018-09-05T15:18:02.387Z,97.50
2018-09-05T15:20:44.179Z,98.20
2018-09-05T15:23:26.643Z,98.50
2018-09-05T15:26:08.182Z,98.70
2018-09-05T15:28:49.633Z,98.80
2018-09-05T15:31:30.765Z,98.90
2018-09-05T15:34:12.143Z,99.00
2018-09-05T15:36:53.167Z,99.00
2018-09-05T15:39:34.247Z,98.80
2018-09-05T15:42:15.466Z,99.10
2018-09-05T15:44:56.436Z,99.00
2018-09-05T15:47:38.151Z,99.40
2018-09-05T15:50:20.016Z,99.90
2018-09-05T15:53:02.601Z,99.90
2018-09-05T15:55:44.191Z,99.90
2018-09-05T15:58:25.108Z,99.90
2018-09-05T16:01:07.268Z,99.90
2018-09-05T16:03:48.372Z,99.90
2018-09-05T16:06:30.200Z,99.90
2018-09-05T16:09:12.501Z,99.90
2018-09-05T16:11:53.933Z,99.90
2018-09-05T16:14:35.669Z,99.90
2018-09-05T16:17:17.013Z,99.90
2018-09-05T16:19:58.830Z,99.90
2018-09-05T16:22:40.760Z,99.90
2018-09-05T16:25:22.541Z,99.90
2018-09-05T16:28:05.256Z,99.90
2018-09-05T16:30:48.380Z,99.90
2018-09-05T16:33:29.998Z,99.90
2018-09-05T16:36:13.819Z,99.90
2018-09-05T16:38:55.286Z,99.90
2018-09-05T16:41:37.551Z,99.90
2018-09-05T16:44:25.087Z,99.90
2018-09-05T16:47:06.928Z,99.90
2018-09-05T16:49:48.575Z,99.90
2018-09-05T16:52:30.077Z,99.90
2018-09-05T16:55:11.317Z,99.90
2018-09-05T16:57:53.133Z,99.90
2018-09-05T17:00:34.804Z,99.90
2018-09-05T17:03:16.420Z,99.90
2018-09-05T17:05:58.274Z,99.90
2018-09-05T17:08:40.790Z,99.90
2018-09-05T17:11:22.563Z,99.90
2018-09-05T17:14:04.151Z,99.90
2018-09-05T17:16:46.551Z,99.90
2018-09-05T17:19:27.649Z,99.90
2018-09-05T17:22:10.345Z,99.90
2018-09-05T17:24:52.222Z,99.90
2018-09-05T17:27:33.772Z,99.90
2018-09-05T17:30:15.441Z,99.90
2018-09-05T17:32:57.110Z,99.90
2018-09-05T17:35:38.931Z,99.90
2018-09-05T17:38:20.504Z,99.90
2018-09-05T17:41:02.149Z,99.90
2018-09-05T17:43:43.313Z,99.90
2018-09-05T17:46:24.927Z,99.90
2018-09-05T17:49:06.634Z,99.90
2018-09-05T17:51:48.762Z,99.90
2018-09-05T17:54:31.791Z,99.90
2018-09-05T17:57:13.296Z,99.90
2018-09-05T17:59:55.081Z,99.90
2018-09-05T18:02:36.884Z,99.90
2018-09-05T18:05:18.710Z,99.90
2018-09-05T18:08:00.173Z,99.90
2018-09-05T18:10:43.188Z,99.90
2018-09-05T18:13:26.218Z,99.90
2018-09-05T18:16:07.250Z,99.90
2018-09-05T18:18:49.205Z,99.90
2018-09-05T18:21:30.747Z,99.90
2018-09-05T18:24:12.242Z,99.90
2018-09-05T18:26:53.431Z,99.90
2018-09-05T18:29:35.276Z,99.90
2018-09-05T18:32:16.792Z,99.90
2018-09-05T18:34:58.651Z,99.90
2018-09-05T18:37:40.006Z,99.90
2018-09-05T18:40:21.973Z,99.90
2018-09-05T18:43:03.592Z,99.90
2018-09-05T18:45:45.327Z,99.90
2018-09-05T18:48:27.054Z,99.90
2018-09-05T18:51:08.640Z,99.90
2018-09-05T18:53:50.266Z,99.90
2018-09-05T18:56:32.333Z,99.90
2018-09-05T18:59:13.752Z,99.90
2018-09-05T19:01:55.488Z,99.90
2018-09-05T19:04:37.526Z,99.90
2018-09-05T19:07:19.321Z,99.90
2018-09-05T19:10:00.655Z,99.90
2018-09-05T19:12:42.468Z,99.90
2018-09-05T19:15:23.435Z,99.90
2018-09-05T19:18:05.200Z,99.90
2018-09-05T19:20:47.029Z,99.90
2018-09-05T19:23:28.716Z,99.90
2018-09-05T19:26:10.586Z,99.90
2018-09-05T19:28:52.298Z,99.90
2018-09-05T19:31:34.346Z,99.90
2018-09-05T19:34:17.249Z,99.90
2018-09-05T19:36:58.410Z,99.90
2018-09-05T19:39:40.041Z,99.90
2018-09-05T19:42:21.816Z,99.90
2018-09-05T19:45:02.985Z,99.90
2018-09-05T19:47:44.804Z,99.90
2018-09-05T19:50:26.375Z,99.90
2018-09-05T19:53:08.236Z,99.90
2018-09-05T19:55:49.710Z,99.90
2018-09-05T19:58:31.445Z,99.90
2018-09-05T20:01:13.366Z,99.90
2018-09-05T20:03:55.226Z,99.90
2018-09-05T20:06:36.817Z,99.90
2018-09-05T20:09:18.661Z,99.90
2018-09-05T20:12:00.345Z,99.90
2018-09-05T20:14:42.188Z,99.90
2018-09-05T20:17:24.064Z,99.90
2018-09-05T20:20:06.028Z,99.90
2018-09-05T20:22:48.539Z,99.90
2018-09-05T20:25:29.706Z,99.90
2018-09-05T20:28:11.555Z,99.90
2018-09-05T20:30:53.395Z,99.90
2018-09-05T20:33:34.839Z,99.90
2018-09-05T20:36:16.176Z,99.90
2018-09-05T20:38:58.227Z,99.90
2018-09-05T20:41:40.035Z,99.90
2018-09-05T20:44:21.452Z,99.90
2018-09-05T20:47:04.086Z,99.90
2018-09-05T20:49:45.830Z,99.90
2018-09-05T20:52:29.026Z,99.90
2018-09-05T20:55:10.466Z,99.90
2018-09-05T20:57:52.412Z,99.90
2018-09-05T21:00:35.567Z,99.90
2018-09-05T21:03:18.525Z,99.90
2018-09-05T21:06:00.736Z,99.90
2018-09-05T21:08:43.084Z,99.90
2018-09-05T21:11:24.658Z,99.90
2018-09-05T21:14:06.151Z,99.90
2018-09-05T21:16:48.456Z,99.90
2018-09-05T21:19:31.478Z,99.90
2018-09-05T21:22:13.868Z,99.90
2018-09-05T21:24:56.214Z,99.90
2018-09-05T21:27:38.270Z,99.90
2018-09-05T21:30:20.097Z,99.90
2018-09-05T21:33:02.432Z,99.90
2018-09-05T21:35:43.599Z,99.90
2018-09-05T21:38:25.506Z,99.90
2018-09-05T21:41:08.930Z,99.90
2018-09-05T21:43:50.881Z,99.90
2018-09-05T21:46:32.189Z,99.90
2018-09-05T21:49:15.108Z,99.90
2018-09-05T21:51:56.364Z,99.90
2018-09-05T21:54:38.301Z,99.90
2018-09-05T21:57:19.831Z,99.90
2018-09-05T22:00:01.475Z,99.90
2018-09-05T22:02:43.230Z,99.90
2018-09-05T22:05:25.059Z,99.90
2018-09-05T22:08:06.913Z,99.90
2018-09-05T22:10:48.490Z,99.90
2018-09-05T22:13:31.014Z,99.90
2018-09-05T22:16:12.822Z,99.90
2018-09-05T22:18:54.651Z,99.90
2018-09-05T22:21:35.971Z,99.90
2018-09-05T22:24:17.677Z,99.90
2018-09-05T22:26:59.707Z,99.90
2018-09-05T22:29:41.100Z,99.90
2018-09-05T22:32:22.855Z,99.90
2018-09-05T22:35:04.327Z,99.90
2018-09-05T22:37:46.258Z,99.90
2018-09-05T22:40:31.577Z,99.90
2018-09-05T22:43:13.053Z,99.90
2018-09-05T22:45:54.407Z,99.90
2018-09-05T22:48:39.058Z,99.90
2018-09-05T22:51:25.685Z,99.90
2018-09-05T22:54:12.281Z,99.90
2018-09-05T22:56:59.210Z,99.90
2018-09-05T22:59:40.570Z,99.90
2018-09-05T23:02:22.328Z,99.90
2018-09-05T23:05:04.612Z,99.90
2018-09-05T23:07:46.763Z,99.90
2018-09-05T23:10:28.576Z,99.90
2018-09-05T23:13:11.158Z,99.90
2018-09-05T23:15:52.781Z,99.90
2018-09-05T23:18:34.816Z,99.90
2018-09-05T23:21:23.591Z,99.90
2018-09-05T23:24:09.834Z,99.90
2018-09-05T23:26:51.488Z,99.90
2018-09-05T23:29:33.869Z,99.90
2018-09-05T23:32:15.045Z,99.90
2018-09-05T23:34:56.636Z,99.90
2018-09-05T23:37:38.559Z,99.90
2018-09-05T23:40:20.605Z,99.90
2018-09-05T23:43:01.635Z,99.90
2018-09-05T23:45:43.473Z,99.90
2018-09-05T23:48:26.148Z,99.90
2018-09-05T23:51:07.118Z,99.90
2018-09-05T23:53:48.670Z,99.90
2018-09-05T23:56:29.997Z,99.90
2018-09-05T23:59:11.727Z,99.90
