createdAt,value
2019-04-28T00:01:21.085Z,13.03
2019-04-28T00:03:49.255Z,16.90
2019-04-28T00:06:17.159Z,14.90
2019-04-28T00:08:45.129Z,14.90
2019-04-28T00:11:13.040Z,14.17
2019-04-28T00:13:41.766Z,13.83
2019-04-28T00:16:11.533Z,19.33
2019-04-28T00:18:41.326Z,13.50
2019-04-28T00:21:24.627Z,18.00
2019-04-28T00:24:14.127Z,17.97
2019-04-28T00:26:48.724Z,16.47
2019-04-28T00:29:16.663Z,13.50
2019-04-28T00:31:44.668Z,14.23
2019-04-28T00:34:12.626Z,14.93
2019-04-28T00:36:42.927Z,13.50
2019-04-28T00:39:11.143Z,13.50
2019-04-28T00:41:39.145Z,15.47
2019-04-28T00:44:07.053Z,14.33
2019-04-28T00:46:35.835Z,14.03
2019-04-28T00:49:03.818Z,14.37
2019-04-28T00:51:31.756Z,14.80
2019-04-28T00:54:00.827Z,16.50
2019-04-28T00:56:29.144Z,14.03
2019-04-28T00:58:57.071Z,13.47
2019-04-28T01:01:32.075Z,14.40
2019-04-28T01:04:01.962Z,14.17
2019-04-28T01:06:31.985Z,14.13
2019-04-28T01:08:59.402Z,15.13
2019-04-28T01:11:27.375Z,14.80
2019-04-28T01:13:55.361Z,16.27
2019-04-28T01:16:30.206Z,14.93
2019-04-28T01:19:02.270Z,15.40
2019-04-28T01:21:50.213Z,14.57
2019-04-28T01:24:20.079Z,14.53
2019-04-28T01:26:50.820Z,13.83
2019-04-28T01:29:19.523Z,14.63
2019-04-28T01:31:55.891Z,14.37
2019-04-28T01:34:23.916Z,14.37
2019-04-28T01:36:52.116Z,18.73
2019-04-28T01:39:20.186Z,14.60
2019-04-28T01:41:49.634Z,15.67
2019-04-28T01:44:19.668Z,18.10
2019-04-28T01:46:49.490Z,15.47
2019-04-28T01:49:17.079Z,15.53
2019-04-28T01:51:50.271Z,20.87
2019-04-28T01:54:19.999Z,14.90
2019-04-28T01:56:48.095Z,16.50
2019-04-28T01:59:16.035Z,17.13
2019-04-28T02:01:43.942Z,18.40
2019-04-28T02:04:12.060Z,16.90
2019-04-28T02:06:40.018Z,16.73
2019-04-28T02:09:09.740Z,14.50
2019-04-28T02:11:39.137Z,16.23
2019-04-28T02:14:07.432Z,19.10
2019-04-28T02:16:35.448Z,18.37
2019-04-28T02:19:05.671Z,16.13
2019-04-28T02:21:42.370Z,14.97
2019-04-28T02:24:30.714Z,15.87
2019-04-28T02:27:00.901Z,15.63
2019-04-28T02:29:30.023Z,14.00
2019-04-28T02:32:01.677Z,15.17
2019-04-28T02:34:31.245Z,16.57
2019-04-28T02:37:01.526Z,14.47
2019-04-28T02:39:31.221Z,15.20
2019-04-28T02:42:01.333Z,15.37
2019-04-28T02:44:33.368Z,17.60
2019-04-28T02:47:00.691Z,15.87
2019-04-28T02:49:46.743Z,14.83
2019-04-28T02:52:22.209Z,14.90
2019-04-28T02:54:50.922Z,19.57
2019-04-28T02:57:20.877Z,16.90
2019-04-28T02:59:50.822Z,14.63
2019-04-28T03:02:20.854Z,13.90
2019-04-28T03:04:50.678Z,15.03
2019-04-28T03:07:17.889Z,14.87
2019-04-28T03:09:45.878Z,14.10
2019-04-28T03:12:13.855Z,13.50
2019-04-28T03:14:44.142Z,13.67
2019-04-28T03:17:11.673Z,14.70
2019-04-28T03:19:41.633Z,13.97
2019-04-28T03:22:11.491Z,15.43
2019-04-28T03:24:41.223Z,14.63
2019-04-28T03:27:31.019Z,18.50
2019-04-28T03:30:03.580Z,14.23
2019-04-28T03:32:47.517Z,13.17
2019-04-28T03:35:07.231Z,14.13
2019-04-28T03:37:35.234Z,15.83
2019-04-28T03:40:03.376Z,15.67
2019-04-28T03:42:31.597Z,16.20
2019-04-28T03:45:01.234Z,13.83
2019-04-28T03:47:31.180Z,12.60
2019-04-28T03:50:00.131Z,13.07
2019-04-28T03:52:28.294Z,13.67
2019-04-28T03:54:56.253Z,14.67
2019-04-28T03:57:24.330Z,12.03
2019-04-28T03:59:52.273Z,14.83
2019-04-28T04:02:23.364Z,13.03
2019-04-28T04:04:52.390Z,12.23
2019-04-28T04:07:21.531Z,12.33
2019-04-28T04:10:01.947Z,11.67
2019-04-28T04:12:43.855Z,13.07
2019-04-28T04:15:23.589Z,13.07
2019-04-28T04:18:02.265Z,16.10
2019-04-28T04:20:31.084Z,9.97
2019-04-28T04:23:01.393Z,11.33
2019-04-28T04:25:31.122Z,11.60
2019-04-28T04:28:02.972Z,11.80
2019-04-28T04:30:30.901Z,11.13
2019-04-28T04:33:00.882Z,10.73
2019-04-28T04:35:27.460Z,11.10
2019-04-28T04:37:55.472Z,12.27
2019-04-28T04:40:23.525Z,10.57
2019-04-28T04:42:51.553Z,11.57
2019-04-28T04:45:20.260Z,11.83
2019-04-28T04:47:50.419Z,9.50
2019-04-28T04:50:17.976Z,9.30
2019-04-28T04:52:45.865Z,11.43
2019-04-28T04:55:13.792Z,10.63
2019-04-28T04:57:41.895Z,9.93
2019-04-28T05:00:12.161Z,7.73
2019-04-28T05:02:52.154Z,9.03
2019-04-28T05:05:20.644Z,12.93
2019-04-28T05:07:50.614Z,11.33
2019-04-28T05:10:18.264Z,9.47
2019-04-28T05:12:46.663Z,11.00
2019-04-28T05:15:14.575Z,10.53
2019-04-28T05:17:42.520Z,14.03
2019-04-28T05:20:10.469Z,10.73
2019-04-28T05:22:44.130Z,11.60
2019-04-28T05:25:16.935Z,10.63
2019-04-28T05:27:44.934Z,9.00
2019-04-28T05:30:14.111Z,9.07
2019-04-28T05:32:49.425Z,7.90
2019-04-28T05:35:11.858Z,9.73
2019-04-28T05:37:40.471Z,6.83
2019-04-28T05:40:10.487Z,8.93
2019-04-28T05:42:40.721Z,6.10
2019-04-28T05:45:10.379Z,8.07
2019-04-28T05:47:38.280Z,9.43
2019-04-28T05:50:14.350Z,8.33
2019-04-28T05:53:01.335Z,7.53
2019-04-28T05:55:35.527Z,6.97
2019-04-28T05:58:11.622Z,7.20
2019-04-28T06:00:52.293Z,7.03
2019-04-28T06:03:20.642Z,5.83
2019-04-28T06:05:49.711Z,5.53
2019-04-28T06:08:30.357Z,5.97
2019-04-28T06:10:59.901Z,3.90
2019-04-28T06:13:28.059Z,5.63
2019-04-28T06:15:56.022Z,5.43
2019-04-28T06:18:23.942Z,5.00
2019-04-28T06:20:51.896Z,5.20
2019-04-28T06:23:19.931Z,9.50
2019-04-28T06:25:48.828Z,7.33
2019-04-28T06:28:16.808Z,8.03
2019-04-28T06:30:44.746Z,5.53
2019-04-28T06:33:12.703Z,6.13
2019-04-28T06:35:40.647Z,7.73
2019-04-28T06:38:11.439Z,7.83
2019-04-28T06:40:39.419Z,7.90
2019-04-28T06:43:07.387Z,8.47
2019-04-28T06:45:35.314Z,6.67
2019-04-28T06:48:03.336Z,4.90
2019-04-28T06:50:31.265Z,5.90
2019-04-28T06:52:59.249Z,6.20
2019-04-28T06:55:27.185Z,6.73
2019-04-28T06:57:55.193Z,5.13
2019-04-28T07:00:23.116Z,4.77
2019-04-28T07:02:51.256Z,7.87
2019-04-28T07:05:19.161Z,4.83
2019-04-28T07:07:47.062Z,5.80
2019-04-28T07:10:15.147Z,10.20
2019-04-28T07:12:43.049Z,5.03
2019-04-28T07:15:11.098Z,6.73
2019-04-28T07:17:39.021Z,12.73
2019-04-28T07:20:32.184Z,4.37
2019-04-28T07:23:00.091Z,6.40
2019-04-28T07:25:27.969Z,4.93
2019-04-28T07:27:56.086Z,6.00
2019-04-28T07:30:25.354Z,9.70
2019-04-28T07:32:53.325Z,8.97
2019-04-28T07:35:21.244Z,6.87
2019-04-28T07:37:49.365Z,9.80
2019-04-28T07:40:17.319Z,12.97
2019-04-28T07:42:45.269Z,5.17
2019-04-28T07:45:13.287Z,9.30
2019-04-28T07:47:41.248Z,7.27
2019-04-28T07:50:09.343Z,4.97
2019-04-28T07:52:59.124Z,4.77
2019-04-28T07:55:27.111Z,5.60
2019-04-28T07:57:55.003Z,4.30
2019-04-28T08:00:27.573Z,8.10
2019-04-28T08:02:55.557Z,6.20
2019-04-28T08:05:23.611Z,7.27
2019-04-28T08:07:51.528Z,6.00
2019-04-28T08:10:19.502Z,9.13
2019-04-28T08:12:49.744Z,7.90
2019-04-28T08:15:17.719Z,7.20
2019-04-28T08:17:45.815Z,3.53
2019-04-28T08:20:14.182Z,5.67
2019-04-28T08:22:42.072Z,5.37
2019-04-28T08:25:11.727Z,5.23
2019-04-28T08:27:39.681Z,8.43
2019-04-28T08:30:08.639Z,6.03
2019-04-28T08:32:51.531Z,13.10
2019-04-28T08:35:19.510Z,7.60
2019-04-28T08:37:47.467Z,4.57
2019-04-28T08:40:15.358Z,8.40
2019-04-28T08:42:43.261Z,5.63
2019-04-28T08:45:11.215Z,9.10
2019-04-28T08:47:39.187Z,7.97
2019-04-28T08:50:07.539Z,8.10
2019-04-28T08:52:35.469Z,9.97
2019-04-28T08:55:03.653Z,6.73
2019-04-28T08:57:31.675Z,6.70
2019-04-28T08:59:59.568Z,4.03
2019-04-28T09:02:27.449Z,7.87
2019-04-28T09:04:55.404Z,8.10
2019-04-28T09:07:23.291Z,5.33
2019-04-28T09:09:51.299Z,5.80
2019-04-28T09:12:19.213Z,8.53
2019-04-28T09:14:47.123Z,8.23
2019-04-28T09:17:15.095Z,6.00
2019-04-28T09:19:43.087Z,6.20
2019-04-28T09:22:11.143Z,5.23
2019-04-28T09:24:39.127Z,7.70
2019-04-28T09:27:07.024Z,5.20
2019-04-28T09:29:34.999Z,5.60
2019-04-28T09:32:02.914Z,7.47
2019-04-28T09:34:30.851Z,8.53
2019-04-28T09:36:58.751Z,7.10
2019-04-28T09:39:44.421Z,5.53
2019-04-28T09:42:29.862Z,6.40
2019-04-28T09:44:57.869Z,6.10
2019-04-28T09:47:25.938Z,4.43
2019-04-28T09:49:53.962Z,6.37
2019-04-28T09:52:21.949Z,5.13
2019-04-28T09:54:49.974Z,4.83
2019-04-28T09:57:17.887Z,6.37
2019-04-28T09:59:45.809Z,6.70
2019-04-28T10:02:13.795Z,6.17
2019-04-28T10:04:42.273Z,8.77
2019-04-28T10:07:10.467Z,7.90
2019-04-28T10:09:38.375Z,4.27
2019-04-28T10:12:06.302Z,6.03
2019-04-28T10:14:34.302Z,5.50
2019-04-28T10:17:02.224Z,5.03
2019-04-28T10:19:32.525Z,5.13
2019-04-28T10:22:00.981Z,5.00
2019-04-28T10:24:28.859Z,6.93
2019-04-28T10:26:56.756Z,6.53
2019-04-28T10:29:24.720Z,6.73
2019-04-28T10:31:52.730Z,5.53
2019-04-28T10:34:20.660Z,7.40
2019-04-28T10:36:48.660Z,4.87
2019-04-28T10:39:27.183Z,4.57
2019-04-28T10:41:55.159Z,7.17
2019-04-28T10:44:23.686Z,8.27
2019-04-28T10:46:51.599Z,5.70
2019-04-28T10:49:20.102Z,4.03
2019-04-28T10:51:58.790Z,6.97
2019-04-28T10:54:17.747Z,3.33
2019-04-28T10:56:45.696Z,5.77
2019-04-28T10:59:13.588Z,4.77
2019-04-28T11:01:41.537Z,8.67
2019-04-28T11:04:28.459Z,5.47
2019-04-28T11:06:57.253Z,3.63
2019-04-28T11:09:31.095Z,5.70
2019-04-28T11:11:59.005Z,3.53
2019-04-28T11:14:26.969Z,9.83
2019-04-28T11:16:55.175Z,5.83
2019-04-28T11:19:23.182Z,5.07
2019-04-28T11:21:51.162Z,4.00
2019-04-28T11:24:19.161Z,7.07
2019-04-28T11:26:47.071Z,6.47
2019-04-28T11:29:15.043Z,6.27
2019-04-28T11:31:42.927Z,6.90
2019-04-28T11:34:16.564Z,4.53
2019-04-28T11:36:44.459Z,5.87
2019-04-28T11:39:17.128Z,10.03
2019-04-28T11:41:45.028Z,6.90
2019-04-28T11:44:13.221Z,4.17
2019-04-28T11:46:41.183Z,5.87
2019-04-28T11:49:09.189Z,6.63
2019-04-28T11:51:37.073Z,6.70
2019-04-28T11:54:05.200Z,5.10
2019-04-28T11:56:41.333Z,6.77
2019-04-28T11:59:02.739Z,4.83
2019-04-28T12:01:30.683Z,4.90
2019-04-28T12:04:01.063Z,3.90
2019-04-28T12:06:29.075Z,4.63
2019-04-28T12:09:01.789Z,6.13
2019-04-28T12:11:35.335Z,6.10
2019-04-28T12:14:13.830Z,6.03
2019-04-28T12:17:10.228Z,6.97
2019-04-28T12:19:44.751Z,5.80
2019-04-28T12:22:12.711Z,7.17
2019-04-28T12:24:40.691Z,4.50
2019-04-28T12:27:08.676Z,10.50
2019-04-28T12:29:36.747Z,4.17
2019-04-28T12:32:04.712Z,5.87
2019-04-28T12:34:32.689Z,4.60
2019-04-28T12:37:00.635Z,4.97
2019-04-28T12:39:28.599Z,5.60
2019-04-28T12:41:56.522Z,3.40
2019-04-28T12:44:24.509Z,5.73
2019-04-28T12:46:52.567Z,4.40
2019-04-28T12:49:25.979Z,6.10
2019-04-28T12:51:54.074Z,7.73
2019-04-28T12:54:24.275Z,6.20
2019-04-28T12:56:52.227Z,6.50
2019-04-28T12:59:27.854Z,6.60
2019-04-28T13:02:04.925Z,8.07
2019-04-28T13:04:48.460Z,8.10
2019-04-28T13:07:16.345Z,5.30
2019-04-28T13:09:44.248Z,3.30
2019-04-28T13:12:12.203Z,4.30
2019-04-28T13:14:40.129Z,2.93
2019-04-28T13:17:08.103Z,5.00
2019-04-28T13:19:36.007Z,9.90
2019-04-28T13:22:05.648Z,8.33
2019-04-28T13:24:33.823Z,5.33
2019-04-28T13:27:01.885Z,3.47
2019-04-28T13:29:29.959Z,3.77
2019-04-28T13:31:57.885Z,6.50
2019-04-28T13:34:27.041Z,3.77
2019-04-28T13:36:55.079Z,3.57
2019-04-28T13:39:44.614Z,5.07
2019-04-28T13:42:12.612Z,3.83
2019-04-28T13:45:14.964Z,6.17
2019-04-28T13:47:42.859Z,3.27
2019-04-28T13:50:18.418Z,6.03
2019-04-28T13:52:46.548Z,3.30
2019-04-28T13:55:32.505Z,5.87
2019-04-28T13:58:01.921Z,5.07
2019-04-28T14:00:40.002Z,3.37
2019-04-28T14:03:16.741Z,4.10
2019-04-28T14:05:52.559Z,2.60
2019-04-28T14:08:20.603Z,4.33
2019-04-28T14:10:48.632Z,2.70
2019-04-28T14:13:16.645Z,3.27
2019-04-28T14:15:44.601Z,5.97
2019-04-28T14:18:12.507Z,5.20
2019-04-28T14:20:40.488Z,4.30
2019-04-28T14:23:08.399Z,3.43
2019-04-28T14:25:36.295Z,3.80
2019-04-28T14:28:04.255Z,2.50
2019-04-28T14:30:32.186Z,2.03
2019-04-28T14:33:00.145Z,5.07
2019-04-28T14:35:28.099Z,2.10
2019-04-28T14:37:56.068Z,2.93
2019-04-28T14:40:24.214Z,2.83
2019-04-28T14:42:52.126Z,3.73
2019-04-28T14:45:20.077Z,1.97
2019-04-28T14:47:48.541Z,1.57
2019-04-28T14:50:16.552Z,3.60
2019-04-28T14:52:44.598Z,1.50
2019-04-28T14:55:12.635Z,3.50
2019-04-28T14:57:40.947Z,3.53
2019-04-28T15:00:10.445Z,2.00
2019-04-28T15:03:03.339Z,1.10
2019-04-28T15:05:59.154Z,1.30
2019-04-28T15:08:37.039Z,1.43
2019-04-28T15:11:19.538Z,1.97
2019-04-28T15:13:47.678Z,1.80
2019-04-28T15:16:15.631Z,2.87
2019-04-28T15:18:43.523Z,1.13
2019-04-28T15:21:11.463Z,1.20
2019-04-28T15:23:39.421Z,1.20
2019-04-28T15:26:07.363Z,1.40
2019-04-28T15:28:35.302Z,2.63
2019-04-28T15:31:03.199Z,1.37
2019-04-28T15:33:31.216Z,2.87
2019-04-28T15:35:59.163Z,1.60
2019-04-28T15:38:27.056Z,4.43
2019-04-28T15:40:54.939Z,2.70
2019-04-28T15:43:22.851Z,1.27
2019-04-28T15:45:50.745Z,2.37
2019-04-28T15:48:18.662Z,2.33
2019-04-28T15:50:46.536Z,1.77
2019-04-28T15:53:14.435Z,5.90
2019-04-28T15:55:58.267Z,2.13
2019-04-28T15:58:50.907Z,1.60
2019-04-28T16:01:18.892Z,2.60
2019-04-28T16:03:47.242Z,2.90
2019-04-28T16:06:15.316Z,1.33
2019-04-28T16:08:43.199Z,1.50
2019-04-28T16:11:11.123Z,1.33
2019-04-28T16:13:39.011Z,1.70
2019-04-28T16:16:06.939Z,1.20
2019-04-28T16:18:34.843Z,3.17
2019-04-28T16:21:02.821Z,1.40
2019-04-28T16:23:30.755Z,1.60
2019-04-28T16:25:58.812Z,2.47
2019-04-28T16:28:26.819Z,1.37
2019-04-28T16:30:54.811Z,1.57
2019-04-28T16:33:22.820Z,1.50
2019-04-28T16:35:50.839Z,1.50
2019-04-28T16:38:18.738Z,4.23
2019-04-28T16:41:08.515Z,3.10
2019-04-28T16:43:48.943Z,2.00
2019-04-28T16:46:16.862Z,3.80
2019-04-28T16:48:44.757Z,2.33
2019-04-28T16:51:14.594Z,1.30
2019-04-28T16:53:42.354Z,1.37
2019-04-28T16:56:38.209Z,1.50
2019-04-28T16:59:23.741Z,1.50
2019-04-28T17:01:58.482Z,2.47
2019-04-28T17:04:26.747Z,1.47
2019-04-28T17:06:54.735Z,1.63
2019-04-28T17:09:23.994Z,2.77
2019-04-28T17:11:51.959Z,1.47
2019-04-28T17:14:19.879Z,1.43
2019-04-28T17:16:47.833Z,1.57
2019-04-28T17:19:15.799Z,2.73
2019-04-28T17:21:43.808Z,2.33
2019-04-28T17:24:11.848Z,2.17
2019-04-28T17:26:39.812Z,1.43
2019-04-28T17:29:07.716Z,2.93
2019-04-28T17:31:35.644Z,1.40
2019-04-28T17:34:03.750Z,4.03
2019-04-28T17:36:31.749Z,1.50
2019-04-28T17:38:59.731Z,2.30
2019-04-28T17:41:27.627Z,2.70
2019-04-28T17:43:55.576Z,1.87
2019-04-28T17:46:23.536Z,4.60
2019-04-28T17:48:55.491Z,3.37
2019-04-28T17:51:23.537Z,2.80
2019-04-28T17:53:51.495Z,2.47
2019-04-28T17:56:19.417Z,2.53
2019-04-28T17:58:47.352Z,2.23
2019-04-28T18:01:49.253Z,1.70
2019-04-28T18:04:41.984Z,1.90
2019-04-28T18:07:14.123Z,3.93
2019-04-28T18:09:42.116Z,2.53
2019-04-28T18:12:11.330Z,1.80
2019-04-28T18:14:40.412Z,3.40
2019-04-28T18:17:28.649Z,3.30
2019-04-28T18:19:57.077Z,7.30
2019-04-28T18:22:25.213Z,5.00
2019-04-28T18:24:53.192Z,5.37
2019-04-28T18:27:21.216Z,4.67
2019-04-28T18:29:49.099Z,3.73
2019-04-28T18:32:41.980Z,2.13
2019-04-28T18:35:19.526Z,2.17
2019-04-28T18:38:06.744Z,2.67
2019-04-28T18:40:53.659Z,4.90
2019-04-28T18:43:47.071Z,2.43
2019-04-28T18:46:16.293Z,3.53
2019-04-28T18:48:44.276Z,6.43
2019-04-28T18:51:12.291Z,5.63
2019-04-28T18:53:40.235Z,2.93
2019-04-28T18:56:08.223Z,3.17
2019-04-28T18:58:36.172Z,2.97
2019-04-28T19:01:22.284Z,1.90
2019-04-28T19:03:50.288Z,2.63
2019-04-28T19:06:18.285Z,3.10
2019-04-28T19:08:51.483Z,1.60
2019-04-28T19:11:25.500Z,2.57
2019-04-28T19:13:57.755Z,5.10
2019-04-28T19:16:43.562Z,2.17
2019-04-28T19:19:12.391Z,3.50
2019-04-28T19:21:42.066Z,2.40
2019-04-28T19:24:10.104Z,5.20
2019-04-28T19:26:38.135Z,1.80
2019-04-28T19:29:06.040Z,1.70
2019-04-28T19:31:34.011Z,2.23
2019-04-28T19:34:02.052Z,2.67
2019-04-28T19:36:30.027Z,3.33
2019-04-28T19:39:03.405Z,2.80
2019-04-28T19:41:27.735Z,3.23
2019-04-28T19:43:55.653Z,2.17
2019-04-28T19:46:23.624Z,2.73
2019-04-28T19:48:51.565Z,2.43
2019-04-28T19:51:31.175Z,2.40
2019-04-28T19:53:49.258Z,1.90
2019-04-28T19:56:24.508Z,2.30
2019-04-28T19:58:56.931Z,4.43
2019-04-28T20:01:26.848Z,3.77
2019-04-28T20:03:54.768Z,3.33
2019-04-28T20:06:22.989Z,3.70
2019-04-28T20:08:50.878Z,2.83
2019-04-28T20:11:18.835Z,6.40
2019-04-28T20:13:46.816Z,5.53
2019-04-28T20:16:14.756Z,3.70
2019-04-28T20:18:42.657Z,2.70
2019-04-28T20:21:10.581Z,2.93
2019-04-28T20:23:38.593Z,2.17
2019-04-28T20:26:06.532Z,3.27
2019-04-28T20:28:34.486Z,4.30
2019-04-28T20:31:02.435Z,4.83
2019-04-28T20:33:30.385Z,2.87
2019-04-28T20:36:02.739Z,2.83
2019-04-28T20:38:32.191Z,2.50
2019-04-28T20:41:08.022Z,4.17
2019-04-28T20:43:36.074Z,4.63
2019-04-28T20:46:04.045Z,3.23
2019-04-28T20:48:32.022Z,2.73
2019-04-28T20:50:59.987Z,3.90
2019-04-28T20:53:27.905Z,3.23
2019-04-28T20:55:55.888Z,2.13
2019-04-28T20:58:23.907Z,4.73
2019-04-28T21:00:51.907Z,3.87
2019-04-28T21:03:19.807Z,2.30
2019-04-28T21:05:47.784Z,4.67
2019-04-28T21:08:15.687Z,2.30
2019-04-28T21:10:43.653Z,4.07
2019-04-28T21:13:11.561Z,2.10
2019-04-28T21:15:39.579Z,3.27
2019-04-28T21:18:07.499Z,4.33
2019-04-28T21:20:35.380Z,3.13
2019-04-28T21:23:03.287Z,2.17
2019-04-28T21:25:31.243Z,1.83
2019-04-28T21:27:59.143Z,2.27
2019-04-28T21:30:27.028Z,5.63
2019-04-28T21:32:54.929Z,4.70
2019-04-28T21:35:22.905Z,2.13
2019-04-28T21:37:50.812Z,3.80
2019-04-28T21:40:18.971Z,3.20
2019-04-28T21:43:11.895Z,4.73
2019-04-28T21:45:53.291Z,3.20
2019-04-28T21:48:37.007Z,3.57
2019-04-28T21:51:04.994Z,4.43
2019-04-28T21:53:33.012Z,2.47
2019-04-28T21:56:00.971Z,2.37
2019-04-28T21:58:33.235Z,2.97
2019-04-28T22:00:58.475Z,3.83
2019-04-28T22:03:26.416Z,2.47
2019-04-28T22:05:54.484Z,2.70
2019-04-28T22:08:22.476Z,3.10
2019-04-28T22:10:50.491Z,2.77
2019-04-28T22:13:18.520Z,3.80
2019-04-28T22:15:46.534Z,2.53
2019-04-28T22:18:14.638Z,2.83
2019-04-28T22:20:42.664Z,2.87
2019-04-28T22:23:18.620Z,2.80
2019-04-28T22:25:43.075Z,2.43
2019-04-28T22:28:11.079Z,2.73
2019-04-28T22:30:39.101Z,2.80
2019-04-28T22:33:07.118Z,5.33
2019-04-28T22:35:35.108Z,2.70
2019-04-28T22:38:03.136Z,2.43
2019-04-28T22:40:31.120Z,3.93
2019-04-28T22:42:59.168Z,2.40
2019-04-28T22:45:27.170Z,3.53
2019-04-28T22:47:55.246Z,3.33
2019-04-28T22:50:37.880Z,3.77
2019-04-28T22:53:05.921Z,4.83
2019-04-28T22:55:36.997Z,4.97
2019-04-28T22:58:23.342Z,4.93
2019-04-28T23:00:59.535Z,4.37
2019-04-28T23:03:35.036Z,2.43
2019-04-28T23:06:03.068Z,7.20
2019-04-28T23:08:31.068Z,2.60
2019-04-28T23:10:59.054Z,4.23
2019-04-28T23:13:27.088Z,3.63
2019-04-28T23:15:55.144Z,2.93
2019-04-28T23:18:23.164Z,2.67
2019-04-28T23:20:53.800Z,4.87
2019-04-28T23:23:21.825Z,2.93
2019-04-28T23:25:49.836Z,4.00
2019-04-28T23:28:17.864Z,4.70
2019-04-28T23:30:46.372Z,3.87
2019-04-28T23:33:14.388Z,3.40
2019-04-28T23:35:42.385Z,4.03
2019-04-28T23:38:10.368Z,3.60
2019-04-28T23:40:42.235Z,2.77
2019-04-28T23:43:14.735Z,2.63
2019-04-28T23:45:42.752Z,2.73
2019-04-28T23:48:10.762Z,2.77
2019-04-28T23:50:53.744Z,3.53
2019-04-28T23:53:40.779Z,2.40
2019-04-28T23:56:08.675Z,3.03
2019-04-28T23:58:36.567Z,2.67
