createdAt,value
2023-03-01T00:01:28.674Z,99.90
2023-03-01T00:03:57.921Z,99.90
2023-03-01T00:06:28.022Z,99.90
2023-03-01T00:08:56.435Z,99.90
2023-03-01T00:11:27.963Z,99.90
2023-03-01T00:13:59.618Z,99.90
2023-03-01T00:16:32.477Z,99.90
2023-03-01T00:19:00.752Z,99.90
2023-03-01T00:21:29.630Z,99.90
2023-03-01T00:23:58.464Z,99.90
2023-03-01T00:26:28.642Z,99.90
2023-03-01T00:29:00.351Z,99.90
2023-03-01T00:31:31.213Z,99.90
2023-03-01T00:34:01.504Z,99.90
2023-03-01T00:36:32.466Z,99.90
2023-03-01T00:39:00.624Z,99.90
2023-03-01T00:41:29.001Z,99.90
2023-03-01T00:43:58.839Z,99.90
2023-03-01T00:46:28.974Z,99.90
2023-03-01T00:48:57.381Z,99.90
2023-03-01T00:51:28.674Z,99.90
2023-03-01T00:53:59.510Z,99.90
2023-03-01T00:56:28.417Z,99.90
2023-03-01T00:58:58.301Z,99.90
2023-03-01T01:01:31.419Z,99.90
2023-03-01T01:04:02.577Z,99.90
2023-03-01T01:06:33.843Z,99.90
2023-03-01T01:09:03.583Z,99.90
2023-03-01T01:11:32.620Z,99.90
2023-03-01T01:14:02.177Z,99.90
2023-03-01T01:16:31.560Z,99.90
2023-03-01T01:19:00.152Z,99.90
2023-03-01T01:21:29.027Z,99.90
2023-03-01T01:23:57.944Z,99.90
2023-03-01T01:26:29.361Z,99.90
2023-03-01T01:28:59.014Z,99.90
2023-03-01T01:31:30.654Z,99.90
2023-03-01T01:34:00.778Z,99.90
2023-03-01T01:36:29.979Z,99.90
2023-03-01T01:38:58.607Z,99.90
2023-03-01T01:41:29.711Z,99.90
2023-03-01T01:44:17.306Z,99.90
2023-03-01T01:46:50.198Z,99.90
2023-03-01T01:49:27.359Z,99.90
2023-03-01T01:52:03.927Z,99.90
2023-03-01T01:54:40.422Z,99.90
2023-03-01T01:57:13.492Z,99.90
2023-03-01T01:59:45.802Z,99.90
2023-03-01T02:02:15.795Z,99.90
2023-03-01T02:04:44.181Z,99.90
2023-03-01T02:07:17.696Z,99.90
2023-03-01T02:09:49.548Z,99.90
2023-03-01T02:12:21.859Z,99.90
2023-03-01T02:14:49.948Z,99.90
2023-03-01T02:17:20.552Z,99.90
2023-03-01T02:20:07.821Z,99.90
2023-03-01T02:22:38.790Z,99.90
2023-03-01T02:25:24.298Z,99.90
2023-03-01T02:28:00.290Z,99.90
2023-03-01T02:30:31.011Z,99.90
2023-03-01T02:33:03.588Z,99.90
2023-03-01T02:35:35.968Z,99.90
2023-03-01T02:38:05.607Z,99.90
2023-03-01T02:40:36.648Z,99.90
2023-03-01T02:43:09.065Z,99.90
2023-03-01T02:45:38.438Z,99.90
2023-03-01T02:48:06.857Z,99.90
2023-03-01T02:50:58.435Z,99.90
2023-03-01T02:53:37.997Z,99.90
2023-03-01T02:56:06.593Z,99.90
2023-03-01T02:58:41.791Z,99.90
2023-03-01T03:01:11.651Z,99.90
2023-03-01T03:03:39.706Z,99.90
2023-03-01T03:06:07.804Z,99.90
2023-03-01T03:08:35.861Z,99.90
2023-03-01T03:11:04.412Z,99.90
2023-03-01T03:13:33.207Z,99.90
2023-03-01T03:16:01.274Z,99.90
2023-03-01T03:18:31.269Z,99.90
2023-03-01T03:20:59.848Z,99.90
2023-03-01T03:23:27.879Z,99.90
2023-03-01T03:25:55.845Z,99.90
2023-03-01T03:28:25.495Z,99.90
2023-03-01T03:30:53.423Z,99.90
2023-03-01T03:33:22.232Z,99.90
2023-03-01T03:35:52.909Z,99.90
2023-03-01T03:38:23.075Z,99.90
2023-03-01T03:40:53.572Z,99.90
2023-03-01T03:43:24.135Z,99.90
2023-03-01T03:45:53.330Z,99.90
2023-03-01T03:48:22.065Z,99.90
2023-03-01T03:50:53.884Z,99.90
2023-03-01T03:53:24.744Z,99.90
2023-03-01T03:55:52.918Z,99.90
2023-03-01T03:58:24.267Z,99.90
2023-03-01T04:00:54.336Z,99.90
2023-03-01T04:03:23.204Z,99.90
2023-03-01T04:05:53.451Z,99.90
2023-03-01T04:08:23.085Z,99.90
2023-03-01T04:10:53.611Z,99.90
2023-03-01T04:13:23.911Z,99.90
2023-03-01T04:15:52.836Z,99.90
2023-03-01T04:18:24.128Z,99.90
2023-03-01T04:20:56.188Z,99.90
2023-03-01T04:23:25.214Z,99.90
2023-03-01T04:25:56.005Z,99.90
2023-03-01T04:28:26.110Z,99.90
2023-03-01T04:30:54.270Z,99.90
2023-03-01T04:33:23.032Z,99.90
2023-03-01T04:35:51.876Z,99.90
2023-03-01T04:38:23.053Z,99.90
2023-03-01T04:40:51.091Z,99.90
2023-03-01T04:43:19.189Z,99.90
2023-03-01T04:45:47.197Z,99.90
2023-03-01T04:48:15.166Z,99.90
2023-03-01T04:50:43.157Z,99.90
2023-03-01T04:53:11.088Z,99.90
2023-03-01T04:55:40.469Z,99.90
2023-03-01T04:58:08.491Z,99.90
2023-03-01T05:00:36.465Z,99.90
2023-03-01T05:03:04.543Z,99.90
2023-03-01T05:05:37.028Z,99.90
2023-03-01T05:08:08.168Z,99.90
2023-03-01T05:10:39.667Z,99.90
2023-03-01T05:13:09.678Z,99.90
2023-03-01T05:15:37.904Z,99.90
2023-03-01T05:18:12.168Z,99.90
2023-03-01T05:20:40.605Z,99.90
2023-03-01T05:23:08.604Z,99.90
2023-03-01T05:25:41.020Z,99.90
2023-03-01T05:28:13.845Z,99.90
2023-03-01T05:30:42.397Z,99.90
2023-03-01T05:33:14.420Z,99.90
2023-03-01T05:35:44.078Z,99.90
2023-03-01T05:38:14.085Z,99.90
2023-03-01T05:40:42.956Z,99.90
2023-03-01T05:43:13.500Z,99.90
2023-03-01T05:45:43.889Z,99.90
2023-03-01T05:48:13.622Z,99.90
2023-03-01T05:50:44.110Z,99.90
2023-03-01T05:53:14.356Z,99.90
2023-03-01T05:55:43.553Z,99.90
2023-03-01T05:58:17.239Z,99.90
2023-03-01T06:00:47.427Z,99.90
2023-03-01T06:03:17.399Z,99.90
2023-03-01T06:05:46.202Z,99.90
2023-03-01T06:08:15.411Z,99.90
2023-03-01T06:10:43.586Z,99.90
2023-03-01T06:13:12.985Z,99.90
2023-03-01T06:15:41.002Z,99.90
2023-03-01T06:18:08.997Z,99.90
2023-03-01T06:20:37.019Z,99.90
2023-03-01T06:23:05.104Z,99.90
2023-03-01T06:25:33.164Z,99.90
2023-03-01T06:28:02.350Z,99.90
2023-03-01T06:30:32.183Z,99.90
2023-03-01T06:33:02.084Z,99.90
2023-03-01T06:35:33.386Z,99.90
2023-03-01T06:38:03.626Z,99.90
2023-03-01T06:40:33.006Z,99.90
2023-03-01T06:43:01.809Z,99.90
2023-03-01T06:45:31.231Z,99.90
2023-03-01T06:48:06.561Z,99.90
2023-03-01T06:50:35.432Z,99.90
2023-03-01T06:53:04.147Z,99.90
2023-03-01T06:55:32.657Z,99.90
2023-03-01T06:58:03.049Z,99.90
2023-03-01T07:00:33.494Z,99.90
2023-03-01T07:03:03.470Z,99.90
2023-03-01T07:05:32.395Z,99.90
2023-03-01T07:08:00.396Z,99.00
2023-03-01T07:10:31.292Z,98.70
2023-03-01T07:12:59.555Z,98.60
2023-03-01T07:15:29.473Z,98.10
2023-03-01T07:17:59.792Z,98.00
2023-03-01T07:20:27.816Z,97.70
2023-03-01T07:22:57.297Z,97.30
2023-03-01T07:25:25.314Z,97.00
2023-03-01T07:27:54.223Z,96.30
2023-03-01T07:30:23.370Z,96.30
2023-03-01T07:32:52.376Z,96.10
2023-03-01T07:35:22.640Z,95.40
2023-03-01T07:37:50.658Z,93.70
2023-03-01T07:40:19.090Z,92.40
2023-03-01T07:42:47.087Z,90.70
2023-03-01T07:45:15.406Z,90.80
2023-03-01T07:47:43.368Z,88.40
2023-03-01T07:50:12.744Z,87.40
2023-03-01T07:52:42.070Z,85.20
2023-03-01T07:55:10.860Z,83.90
2023-03-01T07:57:39.010Z,82.90
2023-03-01T08:00:10.802Z,81.30
2023-03-01T08:02:38.891Z,77.40
2023-03-01T08:05:07.684Z,74.60
2023-03-01T08:07:35.802Z,73.30
2023-03-01T08:10:05.887Z,72.80
2023-03-01T08:12:34.438Z,72.20
2023-03-01T08:15:02.429Z,69.60
2023-03-01T08:17:30.459Z,70.10
2023-03-01T08:19:58.460Z,69.30
2023-03-01T08:22:26.524Z,68.70
2023-03-01T08:24:56.700Z,68.20
2023-03-01T08:27:26.122Z,67.30
2023-03-01T08:29:54.219Z,65.10
2023-03-01T08:32:22.394Z,64.30
2023-03-01T08:34:50.586Z,62.50
2023-03-01T08:37:18.664Z,60.80
2023-03-01T08:39:46.670Z,59.40
2023-03-01T08:42:14.785Z,59.40
2023-03-01T08:44:46.003Z,59.70
2023-03-01T08:47:15.009Z,57.00
2023-03-01T08:49:43.071Z,56.90
2023-03-01T08:52:11.130Z,55.90
2023-03-01T08:54:39.321Z,56.90
2023-03-01T08:57:07.265Z,56.20
2023-03-01T08:59:38.214Z,56.90
2023-03-01T09:02:13.729Z,55.10
2023-03-01T09:04:41.879Z,55.10
2023-03-01T09:07:10.812Z,53.80
2023-03-01T09:09:39.498Z,53.80
2023-03-01T09:12:08.810Z,52.00
2023-03-01T09:14:39.049Z,52.10
2023-03-01T09:17:08.566Z,54.70
2023-03-01T09:19:36.755Z,51.80
2023-03-01T09:22:06.033Z,51.70
2023-03-01T09:24:34.097Z,51.80
2023-03-01T09:27:02.381Z,50.10
2023-03-01T09:29:30.408Z,47.80
2023-03-01T09:31:58.477Z,48.90
2023-03-01T09:34:28.031Z,48.70
2023-03-01T09:36:56.218Z,49.60
2023-03-01T09:39:24.561Z,48.60
2023-03-01T09:42:04.005Z,48.60
2023-03-01T09:44:40.252Z,49.00
2023-03-01T09:47:17.218Z,48.80
2023-03-01T09:49:55.503Z,48.70
2023-03-01T09:52:31.807Z,49.10
2023-03-01T09:55:01.018Z,45.70
2023-03-01T09:57:39.512Z,47.60
2023-03-01T10:00:29.206Z,48.40
2023-03-01T10:03:05.039Z,45.80
2023-03-01T10:05:59.682Z,46.10
2023-03-01T10:08:38.649Z,45.80
2023-03-01T10:11:20.866Z,46.10
2023-03-01T10:13:56.829Z,46.90
2023-03-01T10:16:31.096Z,47.60
2023-03-01T10:19:04.246Z,46.40
2023-03-01T10:21:38.905Z,45.30
2023-03-01T10:24:14.715Z,44.80
2023-03-01T10:26:52.390Z,45.90
2023-03-01T10:29:26.224Z,46.10
2023-03-01T10:31:56.454Z,45.20
2023-03-01T10:34:31.378Z,43.00
2023-03-01T10:37:11.623Z,45.90
2023-03-01T10:39:57.066Z,45.00
2023-03-01T10:42:31.075Z,44.60
2023-03-01T10:45:00.361Z,43.00
2023-03-01T10:47:30.118Z,44.30
2023-03-01T10:50:04.815Z,44.10
2023-03-01T10:52:37.276Z,45.30
2023-03-01T10:55:27.106Z,43.30
2023-03-01T10:58:10.666Z,43.40
2023-03-01T11:00:52.126Z,42.70
2023-03-01T11:03:24.178Z,42.20
2023-03-01T11:06:01.121Z,41.50
2023-03-01T11:08:43.163Z,41.60
2023-03-01T11:11:32.387Z,40.80
2023-03-01T11:14:10.520Z,42.00
2023-03-01T11:16:47.400Z,42.10
2023-03-01T11:19:22.950Z,41.90
2023-03-01T11:22:02.185Z,41.20
2023-03-01T11:24:43.777Z,42.00
2023-03-01T11:27:21.133Z,43.00
2023-03-01T11:29:54.821Z,41.60
2023-03-01T11:32:28.434Z,40.10
2023-03-01T11:35:02.640Z,40.30
2023-03-01T11:37:38.021Z,42.90
2023-03-01T11:40:15.886Z,40.40
2023-03-01T11:43:01.966Z,40.10
2023-03-01T11:45:48.391Z,41.00
2023-03-01T11:48:50.059Z,39.40
2023-03-01T11:51:27.332Z,40.00
2023-03-01T11:54:16.692Z,40.20
2023-03-01T11:56:50.191Z,43.20
2023-03-01T12:00:14.619Z,40.30
2023-03-01T12:03:12.833Z,41.40
2023-03-01T12:06:07.449Z,44.30
2023-03-01T12:08:41.490Z,42.80
2023-03-01T12:11:25.070Z,42.40
2023-03-01T12:14:19.804Z,42.60
2023-03-01T12:17:28.043Z,43.40
2023-03-01T12:20:16.380Z,42.70
2023-03-01T12:23:19.598Z,43.40
2023-03-01T12:25:55.446Z,44.40
2023-03-01T12:28:46.086Z,44.10
2023-03-01T12:31:48.583Z,45.10
2023-03-01T12:34:42.448Z,45.70
2023-03-01T12:37:27.532Z,46.00
2023-03-01T12:40:25.624Z,47.30
2023-03-01T12:43:08.855Z,47.30
2023-03-01T12:46:06.364Z,46.80
2023-03-01T12:48:49.779Z,45.80
2023-03-01T12:51:22.942Z,45.10
2023-03-01T12:53:52.702Z,45.10
2023-03-01T12:56:24.400Z,44.80
2023-03-01T12:59:03.365Z,43.70
2023-03-01T13:01:43.993Z,43.40
2023-03-01T13:04:29.835Z,43.90
2023-03-01T13:07:21.658Z,42.80
2023-03-01T13:10:02.389Z,42.50
2023-03-01T13:12:52.576Z,42.50
2023-03-01T13:15:38.299Z,42.80
2023-03-01T13:18:30.136Z,43.50
2023-03-01T13:21:02.681Z,43.70
2023-03-01T13:23:37.540Z,43.30
2023-03-01T13:26:14.575Z,44.70
2023-03-01T13:28:56.980Z,45.20
2023-03-01T13:32:05.778Z,45.10
2023-03-01T13:34:58.500Z,47.30
2023-03-01T13:37:39.375Z,47.10
2023-03-01T13:41:01.554Z,46.30
2023-03-01T13:43:35.051Z,47.70
2023-03-01T13:46:10.611Z,46.90
2023-03-01T13:48:40.427Z,48.50
2023-03-01T13:51:12.265Z,47.30
2023-03-01T13:53:45.662Z,47.20
2023-03-01T13:56:18.780Z,47.20
2023-03-01T13:58:52.193Z,46.50
2023-03-01T14:01:31.183Z,47.80
2023-03-01T14:04:02.641Z,48.90
2023-03-01T14:06:34.109Z,48.60
2023-03-01T14:09:08.067Z,49.30
2023-03-01T14:12:14.260Z,50.60
2023-03-01T14:14:49.281Z,50.60
2023-03-01T14:17:49.602Z,48.30
2023-03-01T14:20:23.977Z,49.50
2023-03-01T14:22:55.059Z,51.70
2023-03-01T14:25:29.062Z,52.10
2023-03-01T14:28:05.840Z,52.20
2023-03-01T14:30:39.081Z,52.90
2023-03-01T14:33:20.783Z,52.20
2023-03-01T14:35:58.198Z,52.20
2023-03-01T14:38:35.552Z,51.70
2023-03-01T14:41:07.704Z,52.20
2023-03-01T14:43:39.382Z,52.20
2023-03-01T14:46:07.524Z,51.90
2023-03-01T14:48:35.612Z,51.90
2023-03-01T14:51:06.857Z,52.50
2023-03-01T14:53:45.846Z,53.00
2023-03-01T14:56:19.874Z,52.20
2023-03-01T14:58:54.174Z,53.00
2023-03-01T15:01:22.459Z,52.60
2023-03-01T15:03:53.267Z,51.90
2023-03-01T15:06:26.345Z,51.40
2023-03-01T15:08:57.787Z,51.70
2023-03-01T15:11:30.399Z,51.30
2023-03-01T15:14:01.153Z,52.10
2023-03-01T15:16:31.692Z,52.10
2023-03-01T15:19:03.264Z,53.00
2023-03-01T15:21:36.969Z,52.60
2023-03-01T15:24:20.271Z,53.50
2023-03-01T15:26:56.210Z,53.60
2023-03-01T15:29:30.967Z,53.60
2023-03-01T15:32:02.170Z,54.60
2023-03-01T15:34:33.386Z,54.50
2023-03-01T15:37:03.971Z,54.60
2023-03-01T15:39:39.413Z,54.30
2023-03-01T15:42:11.063Z,54.90
2023-03-01T15:44:45.926Z,55.30
2023-03-01T15:47:30.668Z,55.30
2023-03-01T15:50:00.650Z,55.50
2023-03-01T15:52:32.038Z,55.70
2023-03-01T15:55:03.263Z,55.40
2023-03-01T15:57:31.553Z,55.80
2023-03-01T16:00:01.122Z,56.50
2023-03-01T16:02:29.288Z,56.00
2023-03-01T16:04:58.184Z,56.00
2023-03-01T16:07:28.853Z,56.30
2023-03-01T16:09:56.901Z,56.40
2023-03-01T16:12:25.393Z,56.10
2023-03-01T16:15:00.092Z,56.50
2023-03-01T16:17:30.813Z,56.70
2023-03-01T16:19:59.162Z,56.10
2023-03-01T16:22:28.132Z,56.50
2023-03-01T16:24:56.167Z,56.40
2023-03-01T16:27:24.292Z,56.00
2023-03-01T16:29:52.352Z,56.30
2023-03-01T16:32:20.422Z,56.70
2023-03-01T16:34:50.408Z,56.10
2023-03-01T16:37:20.094Z,55.60
2023-03-01T16:39:49.734Z,56.40
2023-03-01T16:42:18.171Z,56.20
2023-03-01T16:44:46.361Z,55.30
2023-03-01T16:47:14.407Z,56.30
2023-03-01T16:49:42.426Z,55.70
2023-03-01T16:52:12.261Z,55.90
2023-03-01T16:54:40.398Z,55.20
2023-03-01T16:57:08.429Z,55.10
2023-03-01T16:59:37.395Z,55.50
2023-03-01T17:02:06.836Z,55.60
2023-03-01T17:04:34.984Z,56.40
2023-03-01T17:07:02.978Z,56.70
2023-03-01T17:09:32.297Z,56.30
2023-03-01T17:12:00.326Z,56.60
2023-03-01T17:14:28.316Z,57.00
2023-03-01T17:16:59.366Z,58.90
2023-03-01T17:19:27.479Z,60.60
2023-03-01T17:21:55.903Z,58.80
2023-03-01T17:24:23.894Z,60.00
2023-03-01T17:26:53.325Z,62.70
2023-03-01T17:29:21.305Z,63.00
2023-03-01T17:31:49.588Z,62.30
2023-03-01T17:34:17.716Z,63.40
2023-03-01T17:36:46.806Z,63.00
2023-03-01T17:39:14.999Z,61.90
2023-03-01T17:41:43.068Z,65.40
2023-03-01T17:44:12.493Z,64.30
2023-03-01T17:46:40.497Z,63.80
2023-03-01T17:49:08.536Z,63.90
2023-03-01T17:51:38.463Z,63.50
2023-03-01T17:54:06.774Z,66.40
2023-03-01T17:56:34.869Z,66.20
2023-03-01T17:59:03.017Z,66.70
2023-03-01T18:01:33.783Z,65.90
2023-03-01T18:04:02.062Z,65.50
2023-03-01T18:06:31.086Z,65.30
2023-03-01T18:08:59.262Z,65.30
2023-03-01T18:11:27.718Z,66.70
2023-03-01T18:13:56.555Z,67.70
2023-03-01T18:16:25.018Z,68.50
2023-03-01T18:18:56.918Z,69.70
2023-03-01T18:21:25.146Z,70.70
2023-03-01T18:23:53.521Z,71.60
2023-03-01T18:26:22.705Z,70.10
2023-03-01T18:28:53.113Z,70.70
2023-03-01T18:31:23.184Z,71.10
2023-03-01T18:33:55.760Z,70.00
2023-03-01T18:36:27.094Z,70.00
2023-03-01T18:38:56.753Z,69.50
2023-03-01T18:41:26.495Z,72.20
2023-03-01T18:43:55.790Z,71.60
2023-03-01T18:46:24.461Z,70.80
2023-03-01T18:48:56.792Z,71.30
2023-03-01T18:51:27.156Z,72.20
2023-03-01T18:53:55.865Z,73.10
2023-03-01T18:56:23.897Z,73.50
2023-03-01T18:58:52.072Z,70.10
2023-03-01T19:01:22.940Z,70.60
2023-03-01T19:03:51.615Z,71.80
2023-03-01T19:06:21.835Z,72.10
2023-03-01T19:08:51.005Z,73.00
2023-03-01T19:11:19.077Z,73.70
2023-03-01T19:13:51.756Z,73.20
2023-03-01T19:16:22.945Z,73.40
2023-03-01T19:18:51.620Z,75.60
2023-03-01T19:21:25.061Z,73.50
2023-03-01T19:23:54.304Z,71.90
2023-03-01T19:26:25.643Z,72.50
2023-03-01T19:28:56.141Z,72.20
2023-03-01T19:31:28.524Z,73.20
2023-03-01T19:34:10.048Z,74.60
2023-03-01T19:36:42.464Z,75.00
2023-03-01T19:39:13.437Z,74.70
2023-03-01T19:41:42.079Z,74.30
2023-03-01T19:44:10.911Z,75.50
2023-03-01T19:46:39.516Z,76.50
2023-03-01T19:49:09.609Z,77.60
2023-03-01T19:51:40.870Z,77.90
2023-03-01T19:54:12.425Z,79.10
2023-03-01T19:56:40.573Z,79.40
2023-03-01T19:59:10.068Z,79.60
2023-03-01T20:01:42.506Z,81.20
2023-03-01T20:04:12.171Z,81.30
2023-03-01T20:06:42.106Z,82.50
2023-03-01T20:09:20.982Z,82.00
2023-03-01T20:11:51.586Z,82.70
2023-03-01T20:14:23.716Z,82.30
2023-03-01T20:16:53.954Z,83.60
2023-03-01T20:19:22.967Z,85.20
2023-03-01T20:21:53.086Z,85.50
2023-03-01T20:24:22.572Z,86.10
2023-03-01T20:26:51.575Z,86.70
2023-03-01T20:29:19.892Z,86.70
2023-03-01T20:31:47.877Z,87.90
2023-03-01T20:34:15.908Z,88.50
2023-03-01T20:36:44.315Z,89.20
2023-03-01T20:39:14.167Z,90.10
2023-03-01T20:41:42.205Z,90.00
2023-03-01T20:44:10.581Z,90.70
2023-03-01T20:46:39.622Z,90.90
2023-03-01T20:49:08.111Z,91.00
2023-03-01T20:51:36.217Z,91.10
2023-03-01T20:54:04.957Z,91.40
2023-03-01T20:56:35.068Z,91.20
2023-03-01T20:59:04.681Z,91.60
2023-03-01T21:01:33.157Z,91.50
2023-03-01T21:04:01.265Z,91.90
2023-03-01T21:06:29.645Z,93.00
2023-03-01T21:08:58.634Z,93.40
2023-03-01T21:11:26.662Z,93.10
2023-03-01T21:13:57.114Z,93.30
2023-03-01T21:16:25.488Z,93.60
2023-03-01T21:18:53.541Z,94.10
2023-03-01T21:21:23.993Z,94.00
2023-03-01T21:23:52.085Z,93.90
2023-03-01T21:26:22.661Z,94.60
2023-03-01T21:28:56.787Z,95.20
2023-03-01T21:31:27.937Z,94.90
2023-03-01T21:33:57.688Z,95.20
2023-03-01T21:36:28.192Z,94.90
2023-03-01T21:38:57.142Z,94.10
2023-03-01T21:41:29.102Z,94.00
2023-03-01T21:44:00.497Z,93.00
2023-03-01T21:46:32.242Z,93.00
2023-03-01T21:49:00.749Z,92.80
2023-03-01T21:51:30.482Z,92.20
2023-03-01T21:54:01.123Z,92.30
2023-03-01T21:56:34.124Z,92.50
2023-03-01T21:59:03.863Z,91.70
2023-03-01T22:01:32.225Z,91.20
2023-03-01T22:04:04.161Z,91.10
2023-03-01T22:06:38.051Z,90.90
2023-03-01T22:09:09.253Z,90.70
2023-03-01T22:11:40.058Z,91.20
2023-03-01T22:14:13.303Z,91.20
2023-03-01T22:16:44.307Z,90.60
2023-03-01T22:19:14.566Z,91.20
2023-03-01T22:21:45.268Z,91.90
2023-03-01T22:24:14.937Z,91.30
2023-03-01T22:26:45.345Z,91.50
2023-03-01T22:29:18.025Z,92.10
2023-03-01T22:31:46.582Z,90.90
2023-03-01T22:34:16.979Z,91.90
2023-03-01T22:36:45.829Z,92.10
2023-03-01T22:39:17.038Z,91.80
2023-03-01T22:41:47.726Z,92.00
2023-03-01T22:44:19.890Z,91.70
2023-03-01T22:46:48.264Z,92.00
2023-03-01T22:49:17.138Z,91.90
2023-03-01T22:51:47.378Z,92.90
2023-03-01T22:54:16.869Z,92.90
2023-03-01T22:56:45.248Z,92.80
2023-03-01T22:59:19.099Z,93.10
2023-03-01T23:01:48.464Z,92.10
2023-03-01T23:04:17.530Z,93.60
2023-03-01T23:06:51.743Z,92.40
2023-03-01T23:09:22.437Z,93.50
2023-03-01T23:11:51.508Z,93.90
2023-03-01T23:14:21.207Z,93.60
2023-03-01T23:16:49.521Z,93.10
2023-03-01T23:19:18.083Z,93.50
2023-03-01T23:21:49.956Z,93.80
2023-03-01T23:24:20.121Z,93.80
2023-03-01T23:26:53.173Z,94.10
2023-03-01T23:29:23.248Z,94.10
2023-03-01T23:31:51.334Z,93.90
2023-03-01T23:34:19.892Z,94.50
2023-03-01T23:36:47.888Z,94.80
2023-03-01T23:39:16.280Z,95.00
2023-03-01T23:41:44.337Z,94.60
2023-03-01T23:44:17.065Z,95.20
2023-03-01T23:46:48.053Z,95.50
2023-03-01T23:49:18.994Z,95.80
2023-03-01T23:51:48.330Z,95.50
2023-03-01T23:54:20.809Z,95.50
2023-03-01T23:56:49.107Z,96.00
2023-03-01T23:59:21.804Z,96.00
