createdAt,value
2022-10-24T00:04:13.380Z,6.70
2022-10-24T00:09:10.851Z,6.78
2022-10-24T00:14:08.051Z,5.82
2022-10-24T00:19:05.282Z,4.43
2022-10-24T00:24:02.441Z,5.50
2022-10-24T00:29:03.271Z,7.25
2022-10-24T00:34:01.355Z,9.75
2022-10-24T00:38:59.911Z,7.78
2022-10-24T00:44:30.197Z,5.63
2022-10-24T00:49:37.695Z,12.52
2022-10-24T00:54:38.398Z,8.95
2022-10-24T00:59:38.755Z,8.77
2022-10-24T01:04:35.951Z,11.68
2022-10-24T01:10:03.826Z,21.75
2022-10-24T01:15:26.958Z,19.77
2022-10-24T01:21:02.201Z,8.63
2022-10-24T01:26:43.835Z,10.02
2022-10-24T01:31:45.330Z,13.13
2022-10-24T01:36:57.039Z,11.38
2022-10-24T01:41:58.312Z,16.38
2022-10-24T01:47:02.325Z,29.70
2022-10-24T01:52:03.381Z,13.32
2022-10-24T01:57:01.922Z,37.70
2022-10-24T02:02:04.951Z,17.70
2022-10-24T02:07:04.699Z,58.88
2022-10-24T02:12:02.951Z,49.38
2022-10-24T02:17:02.200Z,32.90
2022-10-24T02:22:22.379Z,64.77
2022-10-24T02:27:30.059Z,39.43
2022-10-24T02:32:35.864Z,18.98
2022-10-24T02:37:36.789Z,22.00
2022-10-24T02:42:36.036Z,13.27
2022-10-24T02:47:35.341Z,20.60
2022-10-24T02:52:34.642Z,18.42
2022-10-24T02:57:32.001Z,12.60
2022-10-24T03:02:29.275Z,12.80
2022-10-24T03:07:26.499Z,16.08
2022-10-24T03:12:24.444Z,11.68
2022-10-24T03:17:22.069Z,22.85
2022-10-24T03:22:19.430Z,24.83
2022-10-24T03:27:16.744Z,30.08
2022-10-24T03:32:14.725Z,37.85
2022-10-24T03:37:12.318Z,21.27
2022-10-24T03:42:09.939Z,37.97
2022-10-24T03:47:07.680Z,18.63
2022-10-24T03:52:05.665Z,44.95
2022-10-24T03:57:03.453Z,15.88
2022-10-24T04:02:02.951Z,73.10
2022-10-24T04:07:05.956Z,64.03
2022-10-24T04:12:04.270Z,24.48
2022-10-24T04:17:04.473Z,35.70
2022-10-24T04:22:03.423Z,44.35
2022-10-24T04:27:01.474Z,27.30
2022-10-24T04:32:04.382Z,30.40
2022-10-24T04:37:01.767Z,45.83
2022-10-24T04:41:59.611Z,25.98
2022-10-24T04:46:57.337Z,12.93
2022-10-24T04:51:54.612Z,8.80
2022-10-24T04:56:52.413Z,10.60
2022-10-24T05:01:49.860Z,7.90
2022-10-24T05:06:47.612Z,10.77
2022-10-24T05:11:44.826Z,14.95
2022-10-24T05:16:42.247Z,50.55
2022-10-24T05:21:39.480Z,48.47
2022-10-24T05:26:37.028Z,50.30
2022-10-24T05:31:34.576Z,55.00
2022-10-24T05:36:31.999Z,41.00
2022-10-24T05:41:29.379Z,99.68
2022-10-24T05:46:27.195Z,108.03
2022-10-24T05:51:24.575Z,98.70
2022-10-24T05:56:21.746Z,79.82
2022-10-24T06:01:19.070Z,57.38
2022-10-24T06:06:16.624Z,48.03
2022-10-24T06:11:14.388Z,40.42
2022-10-24T06:16:12.439Z,27.05
2022-10-24T06:21:10.766Z,19.35
2022-10-24T06:26:11.142Z,46.47
2022-10-24T06:31:20.990Z,16.67
2022-10-24T06:36:18.220Z,27.48
2022-10-24T06:41:17.494Z,21.30
2022-10-24T06:46:17.821Z,35.13
2022-10-24T06:51:16.731Z,22.25
2022-10-24T06:56:14.925Z,81.32
2022-10-24T07:01:19.127Z,63.88
2022-10-24T07:06:25.782Z,49.33
2022-10-24T07:11:26.915Z,29.45
2022-10-24T07:16:25.311Z,24.27
2022-10-24T07:21:25.780Z,24.58
2022-10-24T07:26:24.780Z,12.32
2022-10-24T07:31:24.194Z,29.75
2022-10-24T07:36:24.547Z,22.57
2022-10-24T07:41:22.214Z,21.50
2022-10-24T07:46:19.764Z,12.40
2022-10-24T07:51:18.369Z,12.95
2022-10-24T07:56:18.948Z,16.15
2022-10-24T08:01:20.100Z,22.58
2022-10-24T08:06:21.747Z,16.88
2022-10-24T08:11:22.245Z,12.48
2022-10-24T08:16:22.085Z,6.70
2022-10-24T08:26:21.673Z,6.10
2022-10-24T08:36:30.269Z,8.02
2022-10-24T08:41:38.947Z,5.63
2022-10-24T08:46:49.166Z,7.88
2022-10-24T08:51:57.719Z,22.00
2022-10-24T08:56:58.229Z,12.82
2022-10-24T09:02:03.457Z,7.30
2022-10-24T09:07:14.364Z,11.15
2022-10-24T09:12:13.720Z,12.27
2022-10-24T09:17:32.577Z,10.37
2022-10-24T09:22:33.902Z,8.65
2022-10-24T09:27:35.680Z,9.63
2022-10-24T09:32:36.147Z,11.35
2022-10-24T09:38:05.488Z,5.90
2022-10-24T09:43:11.610Z,5.88
2022-10-24T09:48:17.780Z,7.10
2022-10-24T09:53:24.710Z,3.55
2022-10-24T09:58:32.564Z,17.42
2022-10-24T10:03:30.607Z,4.93
2022-10-24T10:08:30.440Z,5.65
2022-10-24T10:13:29.538Z,9.20
2022-10-24T10:18:38.719Z,10.05
2022-10-24T10:23:54.042Z,6.83
2022-10-24T10:29:16.501Z,7.25
2022-10-24T10:34:16.101Z,8.95
2022-10-24T10:39:34.641Z,8.52
2022-10-24T10:44:59.776Z,6.10
2022-10-24T10:49:58.742Z,7.65
2022-10-24T10:55:02.269Z,8.93
2022-10-24T11:00:39.109Z,4.28
2022-10-24T11:05:54.244Z,14.27
2022-10-24T11:11:04.054Z,8.63
2022-10-24T11:16:05.779Z,9.23
2022-10-24T11:21:06.013Z,10.35
2022-10-24T11:26:27.658Z,9.20
2022-10-24T11:31:39.587Z,11.50
2022-10-24T11:36:54.837Z,8.15
2022-10-24T11:42:08.677Z,12.73
2022-10-24T11:47:24.416Z,5.45
2022-10-24T11:52:29.233Z,4.22
2022-10-24T11:57:30.250Z,12.82
2022-10-24T12:03:08.509Z,9.52
2022-10-24T12:08:39.702Z,21.20
2022-10-24T12:18:47.344Z,15.65
2022-10-24T12:23:57.767Z,14.30
2022-10-24T12:34:19.052Z,8.00
2022-10-24T12:39:33.233Z,7.05
2022-10-24T12:44:33.657Z,11.13
2022-10-24T12:49:32.899Z,9.73
2022-10-24T12:54:46.643Z,7.40
2022-10-24T12:59:53.857Z,17.90
2022-10-24T13:05:21.329Z,12.82
2022-10-24T13:10:38.062Z,13.15
2022-10-24T13:16:01.369Z,15.82
2022-10-24T13:21:17.363Z,27.17
2022-10-24T13:26:44.920Z,11.45
2022-10-24T13:31:45.063Z,7.28
2022-10-24T13:36:43.447Z,13.57
2022-10-24T13:41:45.896Z,27.90
2022-10-24T13:46:54.234Z,11.52
2022-10-24T13:51:59.635Z,15.40
2022-10-24T13:57:22.761Z,22.15
2022-10-24T14:02:28.400Z,20.80
2022-10-24T14:07:33.841Z,15.25
2022-10-24T14:12:36.491Z,17.92
2022-10-24T14:17:35.941Z,17.70
2022-10-24T14:22:40.080Z,11.20
2022-10-24T14:27:37.467Z,15.55
2022-10-24T14:32:34.711Z,22.70
2022-10-24T14:37:35.823Z,24.98
2022-10-24T14:42:39.513Z,34.78
2022-10-24T14:47:39.158Z,38.08
2022-10-24T14:52:37.348Z,32.55
2022-10-24T14:57:36.967Z,24.35
2022-10-24T15:02:43.144Z,37.88
2022-10-24T15:07:52.311Z,39.97
2022-10-24T15:13:12.010Z,21.00
2022-10-24T15:18:18.569Z,36.72
2022-10-24T15:23:31.904Z,48.45
2022-10-24T15:29:17.035Z,31.92
2022-10-24T15:34:19.661Z,55.67
2022-10-24T15:39:20.457Z,30.52
2022-10-24T15:44:29.835Z,51.17
2022-10-24T15:49:29.133Z,32.33
2022-10-24T15:54:29.530Z,35.03
2022-10-24T15:59:27.000Z,62.58
2022-10-24T16:04:24.838Z,46.78
2022-10-24T16:09:25.438Z,46.13
2022-10-24T16:14:25.883Z,35.25
2022-10-24T16:19:24.275Z,35.63
2022-10-24T16:24:21.615Z,31.70
2022-10-24T16:29:18.959Z,38.10
2022-10-24T16:34:16.592Z,32.95
2022-10-24T16:39:34.033Z,32.75
2022-10-24T16:44:33.443Z,32.85
2022-10-24T16:49:31.584Z,42.83
2022-10-24T16:54:28.887Z,32.67
2022-10-24T16:59:26.493Z,34.75
2022-10-24T17:04:25.922Z,36.47
2022-10-24T17:09:26.182Z,26.15
2022-10-24T17:14:23.471Z,34.67
2022-10-24T17:19:20.721Z,35.78
2022-10-24T17:24:21.943Z,31.90
2022-10-24T17:29:32.491Z,31.83
2022-10-24T17:34:29.915Z,31.98
2022-10-24T17:39:32.895Z,44.67
2022-10-24T17:44:30.397Z,34.97
2022-10-24T17:49:27.755Z,32.13
2022-10-24T17:54:25.006Z,52.42
2022-10-24T17:59:22.302Z,66.57
2022-10-24T18:04:19.707Z,56.50
2022-10-24T18:09:17.044Z,24.60
2022-10-24T18:14:14.486Z,33.47
2022-10-24T18:19:11.854Z,35.97
2022-10-24T18:24:09.310Z,38.28
2022-10-24T18:29:18.894Z,47.67
2022-10-24T18:34:16.510Z,31.10
2022-10-24T18:39:13.982Z,23.58
2022-10-24T18:44:36.504Z,9.32
2022-10-24T18:49:35.691Z,13.32
2022-10-24T18:54:51.365Z,7.35
2022-10-24T18:59:48.753Z,8.80
2022-10-24T19:05:05.672Z,8.02
2022-10-24T19:10:03.198Z,5.32
2022-10-24T19:15:00.726Z,3.20
2022-10-24T19:19:59.812Z,4.82
2022-10-24T19:24:59.796Z,8.75
2022-10-24T19:29:57.002Z,4.68
2022-10-24T19:34:54.272Z,6.30
2022-10-24T19:39:51.907Z,6.03
2022-10-24T19:44:54.360Z,10.05
2022-10-24T19:49:52.360Z,3.42
2022-10-24T19:54:49.662Z,4.93
2022-10-24T19:59:47.221Z,4.53
2022-10-24T20:04:46.772Z,12.30
2022-10-24T20:09:46.379Z,3.92
2022-10-24T20:14:43.551Z,5.50
2022-10-24T20:19:41.133Z,15.10
2022-10-24T20:24:38.399Z,6.75
2022-10-24T20:29:36.843Z,4.13
2022-10-24T20:34:34.043Z,3.42
2022-10-24T20:39:31.291Z,3.95
2022-10-24T20:44:28.666Z,5.68
2022-10-24T20:49:26.247Z,6.60
2022-10-24T20:54:23.529Z,22.55
2022-10-24T20:59:21.152Z,16.65
2022-10-24T21:04:20.776Z,10.65
2022-10-24T21:09:18.322Z,11.55
2022-10-24T21:14:18.186Z,12.93
2022-10-24T21:19:15.705Z,5.53
2022-10-24T21:24:18.084Z,10.65
2022-10-24T21:29:32.302Z,5.63
2022-10-24T21:34:34.185Z,5.78
2022-10-24T21:39:32.349Z,5.78
2022-10-24T21:44:29.772Z,9.10
2022-10-24T21:49:27.081Z,7.82
2022-10-24T21:54:25.620Z,8.70
2022-10-24T21:59:23.460Z,5.90
2022-10-24T22:04:27.471Z,4.65
2022-10-24T22:09:24.870Z,6.20
2022-10-24T22:14:22.241Z,6.70
2022-10-24T22:19:19.643Z,4.45
2022-10-24T22:24:23.050Z,3.10
2022-10-24T22:29:23.114Z,3.47
2022-10-24T22:39:21.862Z,10.68
2022-10-24T22:44:21.008Z,4.30
2022-10-24T22:49:37.026Z,4.13
2022-10-24T22:54:36.476Z,13.35
2022-10-24T22:59:34.070Z,7.72
2022-10-24T23:10:50.049Z,5.97
2022-10-24T23:15:47.418Z,13.30
2022-10-24T23:21:36.962Z,9.23
2022-10-24T23:27:04.615Z,12.52
2022-10-24T23:32:03.160Z,9.68
2022-10-24T23:37:05.582Z,8.57
2022-10-24T23:42:05.042Z,4.82
2022-10-24T23:47:25.506Z,6.77
2022-10-24T23:52:35.903Z,4.43
