createdAt,value
2018-02-20T00:00:43.308Z,2.48
2018-02-20T00:01:43.308Z,2.61
2018-02-20T00:02:43.324Z,2.67
2018-02-20T00:03:43.320Z,2.59
2018-02-20T00:04:43.322Z,2.61
2018-02-20T00:05:43.312Z,2.66
2018-02-20T00:06:43.314Z,2.64
2018-02-20T00:07:43.324Z,2.70
2018-02-20T00:08:43.316Z,2.76
2018-02-20T00:09:43.313Z,2.70
2018-02-20T00:10:43.319Z,2.66
2018-02-20T00:11:43.315Z,2.69
2018-02-20T00:12:43.319Z,2.76
2018-02-20T00:13:43.325Z,2.69
2018-02-20T00:14:43.320Z,2.73
2018-02-20T00:15:43.324Z,2.64
2018-02-20T00:16:43.326Z,2.66
2018-02-20T00:17:43.323Z,2.73
2018-02-20T00:18:43.327Z,2.76
2018-02-20T00:19:43.328Z,2.69
2018-02-20T00:20:43.338Z,2.69
2018-02-20T00:21:43.329Z,2.79
2018-02-20T00:22:43.354Z,2.73
2018-02-20T00:23:44.187Z,2.77
2018-02-20T00:24:43.336Z,2.67
2018-02-20T00:25:43.332Z,2.71
2018-02-20T00:26:43.338Z,2.67
2018-02-20T00:27:43.334Z,2.73
2018-02-20T00:28:43.335Z,2.73
2018-02-20T00:29:43.337Z,2.76
2018-02-20T00:30:43.343Z,2.71
2018-02-20T00:31:43.343Z,2.63
2018-02-20T00:32:43.336Z,2.71
2018-02-20T00:33:43.343Z,2.73
2018-02-20T00:34:43.344Z,2.64
2018-02-20T00:35:43.340Z,2.71
2018-02-20T00:36:43.343Z,2.74
2018-02-20T00:37:43.348Z,2.66
2018-02-20T00:38:43.352Z,2.69
2018-02-20T00:39:43.347Z,2.56
2018-02-20T00:40:43.353Z,2.49
2018-02-20T00:41:43.357Z,2.52
2018-02-20T00:42:43.352Z,2.51
2018-02-20T00:43:43.355Z,2.45
2018-02-20T00:44:43.357Z,2.33
2018-02-20T00:45:43.365Z,2.35
2018-02-20T00:46:43.357Z,2.33
2018-02-20T00:47:43.358Z,2.30
2018-02-20T00:48:43.364Z,2.28
2018-02-20T00:49:43.358Z,2.31
2018-02-20T00:50:43.386Z,2.28
2018-02-20T00:51:43.366Z,2.30
2018-02-20T00:52:43.359Z,2.30
2018-02-20T00:53:43.364Z,2.12
2018-02-20T00:54:43.366Z,2.17
2018-02-20T00:55:43.366Z,2.19
2018-02-20T00:56:43.365Z,2.08
2018-02-20T00:57:43.368Z,2.08
2018-02-20T00:58:43.367Z,2.06
2018-02-20T00:59:43.367Z,1.98
2018-02-20T01:00:43.378Z,1.90
2018-02-20T01:01:43.371Z,1.90
2018-02-20T01:02:43.375Z,1.91
2018-02-20T01:03:43.372Z,1.89
2018-02-20T01:04:43.378Z,2.01
2018-02-20T01:05:43.377Z,2.09
2018-02-20T01:06:43.380Z,2.08
2018-02-20T01:07:43.382Z,2.09
2018-02-20T01:08:43.377Z,2.17
2018-02-20T01:09:43.384Z,2.12
2018-02-20T01:10:43.378Z,2.16
2018-02-20T01:11:43.381Z,2.28
2018-02-20T01:12:43.381Z,2.12
2018-02-20T01:13:43.384Z,2.16
2018-02-20T01:14:43.385Z,2.13
2018-02-20T01:15:43.383Z,2.08
2018-02-20T01:16:43.383Z,2.19
2018-02-20T01:17:43.389Z,2.13
2018-02-20T01:18:43.389Z,2.06
2018-02-20T01:19:43.389Z,1.99
2018-02-20T01:20:43.391Z,2.01
2018-02-20T01:21:43.392Z,2.08
2018-02-20T01:22:43.398Z,2.04
2018-02-20T01:23:43.392Z,2.02
2018-02-20T01:24:43.393Z,2.01
2018-02-20T01:25:43.391Z,1.99
2018-02-20T01:26:43.391Z,1.94
2018-02-20T01:27:43.397Z,1.89
2018-02-20T01:28:43.399Z,1.90
2018-02-20T01:29:43.393Z,1.82
2018-02-20T01:30:43.390Z,1.91
2018-02-20T01:31:43.423Z,1.94
2018-02-20T01:32:43.395Z,1.82
2018-02-20T01:33:43.398Z,1.90
2018-02-20T01:34:43.395Z,1.85
2018-02-20T01:35:43.404Z,1.78
2018-02-20T01:36:43.408Z,1.93
2018-02-20T01:37:43.400Z,1.82
2018-02-20T01:38:43.403Z,1.79
2018-02-20T01:39:43.396Z,1.79
2018-02-20T01:40:43.402Z,1.82
2018-02-20T01:41:43.404Z,1.80
2018-02-20T01:42:43.408Z,1.87
2018-02-20T01:43:43.405Z,1.82
2018-02-20T01:44:43.403Z,1.78
2018-02-20T01:45:43.408Z,1.76
2018-02-20T01:46:43.405Z,1.90
2018-02-20T01:47:43.403Z,1.82
2018-02-20T01:48:43.407Z,1.85
2018-02-20T01:49:43.412Z,1.73
2018-02-20T01:50:43.413Z,1.79
2018-02-20T01:51:43.421Z,1.79
2018-02-20T01:52:43.411Z,1.73
2018-02-20T01:53:43.417Z,1.64
2018-02-20T01:54:43.427Z,1.65
2018-02-20T01:55:43.414Z,1.68
2018-02-20T01:56:43.412Z,1.61
2018-02-20T01:57:43.415Z,1.68
2018-02-20T01:58:43.414Z,1.68
2018-02-20T01:59:43.416Z,1.69
2018-02-20T02:00:43.433Z,1.71
2018-02-20T02:01:43.417Z,1.75
2018-02-20T02:02:43.417Z,1.82
2018-02-20T02:03:43.422Z,1.83
2018-02-20T02:04:43.413Z,1.76
2018-02-20T02:05:43.419Z,1.78
2018-02-20T02:06:43.414Z,1.78
2018-02-20T02:07:43.422Z,1.82
2018-02-20T02:08:43.419Z,1.73
2018-02-20T02:09:43.428Z,1.82
2018-02-20T02:10:43.428Z,1.89
2018-02-20T02:11:43.433Z,1.87
2018-02-20T02:12:43.421Z,1.75
2018-02-20T02:13:43.420Z,1.83
2018-02-20T02:14:43.429Z,1.79
2018-02-20T02:15:43.424Z,1.69
2018-02-20T02:16:43.426Z,1.79
2018-02-20T02:17:43.461Z,1.78
2018-02-20T02:18:43.432Z,1.69
2018-02-20T02:19:43.431Z,1.75
2018-02-20T02:20:43.428Z,1.65
2018-02-20T02:21:43.466Z,1.68
2018-02-20T02:22:43.426Z,1.61
2018-02-20T02:23:43.425Z,1.64
2018-02-20T02:24:43.427Z,1.68
2018-02-20T02:25:43.427Z,1.61
2018-02-20T02:26:43.431Z,1.62
2018-02-20T02:27:43.425Z,1.60
2018-02-20T02:28:43.427Z,1.61
2018-02-20T02:29:43.427Z,1.75
2018-02-20T02:30:43.429Z,1.73
2018-02-20T02:31:43.433Z,1.68
2018-02-20T02:32:43.431Z,1.62
2018-02-20T02:33:43.431Z,1.61
2018-02-20T02:34:43.432Z,1.60
2018-02-20T02:35:43.434Z,1.57
2018-02-20T02:36:43.434Z,1.60
2018-02-20T02:37:43.443Z,1.57
2018-02-20T02:38:43.428Z,1.57
2018-02-20T02:39:43.438Z,1.60
2018-02-20T02:40:43.436Z,1.61
2018-02-20T02:41:43.435Z,1.54
2018-02-20T02:42:43.433Z,1.52
2018-02-20T02:43:43.441Z,1.46
2018-02-20T02:44:43.449Z,1.52
2018-02-20T02:45:43.435Z,1.51
2018-02-20T02:46:43.436Z,1.51
2018-02-20T02:47:43.442Z,1.51
2018-02-20T02:48:43.445Z,1.46
2018-02-20T02:49:43.438Z,1.43
2018-02-20T02:50:43.441Z,1.46
2018-02-20T02:51:43.436Z,1.34
2018-02-20T02:52:43.436Z,1.29
2018-02-20T02:53:43.442Z,1.29
2018-02-20T02:54:43.451Z,1.34
2018-02-20T02:55:43.439Z,1.32
2018-02-20T02:56:43.441Z,1.24
2018-02-20T02:57:43.443Z,1.26
2018-02-20T02:58:43.443Z,1.34
2018-02-20T02:59:43.444Z,1.29
2018-02-20T03:00:43.445Z,1.34
2018-02-20T03:01:43.472Z,1.32
2018-02-20T03:02:43.439Z,1.32
2018-02-20T03:03:43.445Z,1.29
2018-02-20T03:04:43.453Z,1.32
2018-02-20T03:05:43.449Z,1.36
2018-02-20T03:06:43.438Z,1.34
2018-02-20T03:07:43.448Z,1.26
2018-02-20T03:08:43.448Z,1.32
2018-02-20T03:09:43.448Z,1.25
2018-02-20T03:10:43.448Z,1.22
2018-02-20T03:11:43.445Z,1.14
2018-02-20T03:12:43.442Z,1.26
2018-02-20T03:13:43.449Z,1.25
2018-02-20T03:14:43.444Z,1.12
2018-02-20T03:15:43.447Z,1.15
2018-02-20T03:16:43.442Z,1.24
2018-02-20T03:17:43.452Z,1.14
2018-02-20T03:18:43.469Z,1.15
2018-02-20T03:19:43.446Z,1.14
2018-02-20T03:20:44.214Z,1.12
2018-02-20T03:21:43.452Z,1.06
2018-02-20T03:22:43.449Z,1.15
2018-02-20T03:23:43.444Z,1.08
2018-02-20T03:24:43.448Z,1.08
2018-02-20T03:25:43.444Z,1.12
2018-02-20T03:26:43.451Z,1.12
2018-02-20T03:27:43.442Z,1.16
2018-02-20T03:28:43.448Z,1.12
2018-02-20T03:29:43.446Z,1.19
2018-02-20T03:30:43.447Z,1.22
2018-02-20T03:31:43.451Z,1.28
2018-02-20T03:32:43.446Z,1.26
2018-02-20T03:33:43.451Z,1.22
2018-02-20T03:34:43.451Z,1.19
2018-02-20T03:35:43.448Z,1.19
2018-02-20T03:36:43.452Z,1.10
2018-02-20T03:37:43.456Z,1.10
2018-02-20T03:38:43.465Z,1.12
2018-02-20T03:39:43.457Z,1.07
2018-02-20T03:40:43.448Z,1.14
2018-02-20T03:41:43.452Z,1.10
2018-02-20T03:42:43.452Z,1.08
2018-02-20T03:43:43.459Z,1.15
2018-02-20T03:44:43.444Z,1.00
2018-02-20T03:45:43.456Z,1.01
2018-02-20T03:46:43.451Z,1.00
2018-02-20T03:47:43.450Z,1.00
2018-02-20T03:48:43.453Z,1.04
2018-02-20T03:49:43.458Z,1.00
2018-02-20T03:50:43.450Z,0.96
2018-02-20T03:51:43.450Z,0.92
2018-02-20T03:52:43.451Z,0.85
2018-02-20T03:53:43.452Z,0.88
2018-02-20T03:54:43.456Z,0.98
2018-02-20T03:55:43.454Z,0.85
2018-02-20T03:56:43.479Z,0.90
2018-02-20T03:57:43.457Z,0.88
2018-02-20T03:58:43.452Z,0.78
2018-02-20T03:59:43.449Z,0.79
2018-02-20T04:00:43.446Z,0.83
2018-02-20T04:01:43.451Z,0.86
2018-02-20T04:02:43.453Z,0.71
2018-02-20T04:03:43.450Z,0.86
2018-02-20T04:04:43.449Z,0.83
2018-02-20T04:05:43.464Z,0.83
2018-02-20T04:06:43.454Z,0.80
2018-02-20T04:07:43.447Z,0.72
2018-02-20T04:08:43.450Z,0.72
2018-02-20T04:09:43.462Z,0.72
2018-02-20T04:10:43.453Z,0.71
2018-02-20T04:11:43.448Z,0.71
2018-02-20T04:12:43.448Z,0.65
2018-02-20T04:13:43.455Z,0.65
2018-02-20T04:14:43.456Z,0.75
2018-02-20T04:15:43.446Z,0.75
2018-02-20T04:16:43.447Z,0.70
2018-02-20T04:17:43.453Z,0.72
2018-02-20T04:18:43.450Z,0.76
2018-02-20T04:19:43.459Z,0.68
2018-02-20T04:20:43.452Z,0.75
2018-02-20T04:21:43.467Z,0.76
2018-02-20T04:22:43.462Z,0.60
2018-02-20T04:23:43.454Z,0.62
2018-02-20T04:24:43.451Z,0.52
2018-02-20T04:25:43.446Z,0.57
2018-02-20T04:26:43.451Z,0.61
2018-02-20T04:27:43.454Z,0.61
2018-02-20T04:28:43.459Z,0.58
2018-02-20T04:29:43.449Z,0.61
2018-02-20T04:30:43.452Z,0.65
2018-02-20T04:31:43.453Z,0.75
2018-02-20T04:32:43.449Z,0.75
2018-02-20T04:33:43.450Z,0.61
2018-02-20T04:34:43.449Z,0.78
2018-02-20T04:35:43.455Z,0.78
2018-02-20T04:36:43.454Z,0.83
2018-02-20T04:37:43.458Z,0.83
2018-02-20T04:38:43.468Z,0.75
2018-02-20T04:39:43.452Z,0.82
2018-02-20T04:40:43.448Z,0.85
2018-02-20T04:41:43.459Z,0.88
2018-02-20T04:42:43.452Z,0.89
2018-02-20T04:43:43.450Z,1.01
2018-02-20T04:44:43.446Z,0.85
2018-02-20T04:45:43.451Z,0.90
2018-02-20T04:46:43.454Z,0.88
2018-02-20T04:47:43.446Z,0.90
2018-02-20T04:48:43.449Z,0.85
2018-02-20T04:49:43.452Z,0.96
2018-02-20T04:50:43.451Z,0.88
2018-02-20T04:51:43.445Z,0.75
2018-02-20T04:52:43.456Z,0.75
2018-02-20T04:53:43.451Z,0.78
2018-02-20T04:54:43.452Z,0.80
2018-02-20T04:55:43.456Z,0.88
2018-02-20T04:56:43.450Z,0.79
2018-02-20T04:57:43.474Z,0.76
2018-02-20T04:58:43.446Z,0.72
2018-02-20T04:59:43.451Z,0.72
2018-02-20T05:00:43.453Z,0.78
2018-02-20T05:01:43.447Z,0.76
2018-02-20T05:02:43.446Z,0.78
2018-02-20T05:03:43.453Z,0.76
2018-02-20T05:04:43.452Z,0.70
2018-02-20T05:05:43.450Z,0.71
2018-02-20T05:06:43.472Z,0.72
2018-02-20T05:07:43.459Z,0.75
2018-02-20T05:08:43.447Z,0.72
2018-02-20T05:09:43.454Z,0.72
2018-02-20T05:10:44.602Z,0.79
2018-02-20T05:11:45.231Z,0.83
2018-02-20T05:12:43.453Z,0.78
2018-02-20T05:13:43.452Z,0.75
2018-02-20T05:14:43.450Z,0.80
2018-02-20T05:15:43.462Z,0.79
2018-02-20T05:16:43.449Z,0.79
2018-02-20T05:17:43.451Z,0.78
2018-02-20T05:18:43.449Z,0.67
2018-02-20T05:19:43.443Z,0.68
2018-02-20T05:20:43.450Z,0.71
2018-02-20T05:21:43.449Z,0.68
2018-02-20T05:22:43.449Z,0.71
2018-02-20T05:23:43.471Z,0.72
2018-02-20T05:24:43.467Z,0.72
2018-02-20T05:25:43.445Z,0.70
2018-02-20T05:26:43.451Z,0.76
2018-02-20T05:27:43.453Z,0.62
2018-02-20T05:28:43.586Z,0.76
2018-02-20T05:29:43.497Z,0.61
2018-02-20T05:30:43.446Z,0.62
2018-02-20T05:31:43.449Z,0.64
2018-02-20T05:32:43.450Z,0.61
2018-02-20T05:33:43.445Z,0.61
2018-02-20T05:34:43.441Z,0.62
2018-02-20T05:35:43.449Z,0.60
2018-02-20T05:36:43.448Z,0.64
2018-02-20T05:37:43.447Z,0.67
2018-02-20T05:38:43.440Z,0.57
2018-02-20T05:39:43.451Z,0.57
2018-02-20T05:40:43.445Z,0.67
2018-02-20T05:41:45.945Z,0.60
2018-02-20T05:42:43.872Z,0.52
2018-02-20T05:43:43.849Z,0.65
2018-02-20T05:44:43.441Z,0.42
2018-02-20T05:45:43.446Z,0.43
2018-02-20T05:46:43.445Z,0.39
2018-02-20T05:47:43.448Z,0.46
2018-02-20T05:48:43.447Z,0.49
2018-02-20T05:49:43.440Z,0.60
2018-02-20T05:50:43.445Z,0.52
2018-02-20T05:51:43.439Z,0.60
2018-02-20T05:52:43.457Z,0.49
2018-02-20T05:53:43.443Z,0.51
2018-02-20T05:54:43.443Z,0.52
2018-02-20T05:55:43.458Z,0.61
2018-02-20T05:56:43.442Z,0.41
2018-02-20T05:57:43.445Z,0.45
2018-02-20T05:58:43.444Z,0.49
2018-02-20T05:59:43.446Z,0.46
2018-02-20T06:00:43.441Z,0.42
2018-02-20T06:01:43.441Z,0.52
2018-02-20T06:02:43.442Z,0.45
2018-02-20T06:03:43.443Z,0.46
2018-02-20T06:04:43.438Z,0.41
2018-02-20T06:05:43.443Z,0.43
2018-02-20T06:06:43.441Z,0.45
2018-02-20T06:07:43.436Z,0.51
2018-02-20T06:08:43.440Z,0.62
2018-02-20T06:09:43.443Z,0.58
2018-02-20T06:10:43.438Z,0.45
2018-02-20T06:11:43.484Z,0.46
2018-02-20T06:12:43.440Z,0.53
2018-02-20T06:13:43.438Z,0.58
2018-02-20T06:14:43.436Z,0.57
2018-02-20T06:15:43.440Z,0.58
2018-02-20T06:16:43.439Z,0.52
2018-02-20T06:17:43.536Z,0.48
2018-02-20T06:18:43.435Z,0.52
2018-02-20T06:19:43.445Z,0.53
2018-02-20T06:20:43.435Z,0.42
2018-02-20T06:21:43.436Z,0.39
2018-02-20T06:22:43.437Z,0.41
2018-02-20T06:23:43.456Z,0.53
2018-02-20T06:24:43.435Z,0.58
2018-02-20T06:25:43.432Z,0.49
2018-02-20T06:26:43.436Z,0.52
2018-02-20T06:27:43.442Z,0.61
2018-02-20T06:28:43.429Z,0.62
2018-02-20T06:29:43.433Z,0.61
2018-02-20T06:30:43.436Z,0.67
2018-02-20T06:31:43.432Z,0.64
2018-02-20T06:32:43.437Z,0.58
2018-02-20T06:33:43.437Z,0.75
2018-02-20T06:34:43.432Z,0.72
2018-02-20T06:35:43.428Z,0.62
2018-02-20T06:36:43.429Z,0.58
2018-02-20T06:37:43.434Z,0.72
2018-02-20T06:38:43.429Z,0.75
2018-02-20T06:39:43.438Z,0.71
2018-02-20T06:40:43.438Z,0.62
2018-02-20T06:41:43.429Z,0.64
2018-02-20T06:42:43.440Z,0.68
2018-02-20T06:43:43.443Z,0.64
2018-02-20T06:44:43.442Z,0.62
2018-02-20T06:45:43.429Z,0.62
2018-02-20T06:46:43.427Z,0.57
2018-02-20T06:47:43.438Z,0.57
2018-02-20T06:48:43.429Z,0.62
2018-02-20T06:49:43.431Z,0.64
2018-02-20T06:50:43.454Z,0.62
2018-02-20T06:51:43.427Z,0.71
2018-02-20T06:52:44.255Z,0.75
2018-02-20T06:53:43.430Z,0.82
2018-02-20T06:54:43.425Z,0.90
2018-02-20T06:55:43.497Z,0.96
2018-02-20T06:56:43.455Z,1.01
2018-02-20T06:57:43.421Z,1.15
2018-02-20T06:58:43.430Z,1.19
2018-02-20T06:59:43.438Z,1.22
2018-02-20T07:00:43.449Z,1.07
2018-02-20T07:01:43.424Z,1.32
2018-02-20T07:02:43.424Z,1.28
2018-02-20T07:03:43.427Z,1.36
2018-02-20T07:04:43.432Z,1.43
2018-02-20T07:05:43.419Z,1.28
2018-02-20T07:06:43.425Z,1.28
2018-02-20T07:07:43.418Z,1.25
2018-02-20T07:08:43.428Z,1.29
2018-02-20T07:09:43.423Z,1.22
2018-02-20T07:10:43.429Z,1.34
2018-02-20T07:11:43.423Z,1.28
2018-02-20T07:12:43.426Z,1.36
2018-02-20T07:13:43.427Z,1.37
2018-02-20T07:14:43.448Z,1.26
2018-02-20T07:15:43.426Z,1.32
2018-02-20T07:16:43.426Z,1.28
2018-02-20T07:17:43.424Z,1.28
2018-02-20T07:18:43.425Z,1.29
2018-02-20T07:19:43.608Z,1.32
2018-02-20T07:20:43.425Z,1.33
2018-02-20T07:21:43.425Z,1.32
2018-02-20T07:22:43.423Z,1.36
2018-02-20T07:23:43.423Z,1.26
2018-02-20T07:24:43.430Z,1.34
2018-02-20T07:25:43.427Z,1.26
2018-02-20T07:26:43.427Z,1.39
2018-02-20T07:27:43.430Z,1.39
2018-02-20T07:28:43.492Z,1.34
2018-02-20T07:29:43.425Z,1.42
2018-02-20T07:30:43.427Z,1.42
2018-02-20T07:31:43.426Z,1.54
2018-02-20T07:32:43.429Z,1.52
2018-02-20T07:33:43.426Z,1.60
2018-02-20T07:34:43.436Z,1.65
2018-02-20T07:35:43.427Z,1.73
2018-02-20T07:36:43.431Z,1.72
2018-02-20T07:37:43.425Z,1.71
2018-02-20T07:38:43.428Z,1.82
2018-02-20T07:39:43.430Z,1.85
2018-02-20T07:40:43.428Z,1.89
2018-02-20T07:41:43.434Z,1.78
2018-02-20T07:42:43.431Z,1.94
2018-02-20T07:43:43.429Z,1.93
2018-02-20T07:44:43.440Z,1.99
2018-02-20T07:45:43.462Z,2.06
2018-02-20T07:46:43.489Z,2.08
2018-02-20T07:47:43.431Z,1.98
2018-02-20T07:48:43.432Z,1.99
2018-02-20T07:49:43.442Z,1.99
2018-02-20T07:50:43.437Z,2.01
2018-02-20T07:51:43.439Z,2.01
2018-02-20T07:52:43.433Z,2.13
2018-02-20T07:53:43.447Z,2.15
2018-02-20T07:54:43.440Z,2.15
2018-02-20T07:55:43.436Z,2.15
2018-02-20T07:56:43.440Z,2.20
2018-02-20T07:57:43.441Z,2.33
2018-02-20T07:58:43.440Z,2.31
2018-02-20T07:59:43.437Z,2.48
2018-02-20T08:00:43.447Z,2.40
2018-02-20T08:01:43.442Z,2.53
2018-02-20T08:02:43.446Z,2.56
2018-02-20T08:03:43.455Z,2.63
2018-02-20T08:04:43.509Z,2.76
2018-02-20T08:05:43.447Z,2.82
2018-02-20T08:06:43.497Z,3.02
2018-02-20T08:07:43.452Z,3.28
2018-02-20T08:08:43.454Z,3.70
2018-02-20T08:09:43.451Z,4.47
2018-02-20T08:10:43.453Z,5.04
2018-02-20T08:11:43.459Z,5.52
2018-02-20T08:12:43.465Z,5.95
2018-02-20T08:13:43.453Z,6.33
2018-02-20T08:14:43.494Z,6.71
2018-02-20T08:15:43.466Z,7.15
2018-02-20T08:16:43.467Z,7.63
2018-02-20T08:17:43.470Z,7.85
2018-02-20T08:18:43.468Z,8.07
2018-02-20T08:19:43.478Z,8.33
2018-02-20T08:20:43.478Z,8.55
2018-02-20T08:21:43.488Z,8.72
2018-02-20T08:22:43.485Z,8.86
2018-02-20T08:23:43.496Z,9.05
2018-02-20T08:24:43.493Z,9.04
2018-02-20T08:25:43.502Z,9.25
2018-02-20T08:26:43.507Z,8.99
2018-02-20T08:27:43.520Z,9.21
2018-02-20T08:28:43.513Z,9.30
2018-02-20T08:29:43.545Z,9.40
2018-02-20T08:30:43.528Z,9.71
2018-02-20T08:31:43.533Z,9.88
2018-02-20T08:32:43.538Z,9.86
2018-02-20T08:33:43.546Z,9.89
2018-02-20T08:34:43.556Z,10.00
2018-02-20T08:35:43.558Z,10.00
2018-02-20T08:36:43.561Z,9.93
2018-02-20T08:37:43.573Z,9.79
2018-02-20T08:38:43.583Z,9.78
2018-02-20T08:39:43.599Z,9.43
2018-02-20T08:40:43.589Z,9.52
2018-02-20T08:41:43.602Z,9.73
2018-02-20T08:42:43.606Z,9.79
2018-02-20T08:43:43.615Z,9.81
2018-02-20T08:44:43.623Z,9.96
2018-02-20T08:45:43.628Z,9.60
2018-02-20T08:46:43.636Z,9.63
2018-02-20T08:47:43.647Z,9.79
2018-02-20T08:48:43.659Z,9.75
2018-02-20T08:49:43.665Z,9.86
2018-02-20T08:50:43.681Z,10.01
2018-02-20T08:51:43.687Z,9.88
2018-02-20T08:52:43.688Z,9.94
2018-02-20T08:53:43.747Z,9.99
2018-02-20T08:54:43.723Z,9.71
2018-02-20T08:55:43.757Z,9.73
2018-02-20T08:56:43.729Z,9.49
2018-02-20T08:57:43.740Z,9.67
2018-02-20T08:58:43.747Z,9.70
2018-02-20T08:59:43.753Z,9.63
2018-02-20T09:00:43.766Z,9.52
2018-02-20T09:01:43.788Z,9.48
2018-02-20T09:02:43.792Z,9.23
2018-02-20T09:03:43.795Z,9.57
2018-02-20T09:04:43.803Z,9.67
2018-02-20T09:05:43.818Z,9.40
2018-02-20T09:06:43.829Z,9.16
2018-02-20T09:07:43.834Z,8.99
2018-02-20T09:08:43.850Z,9.18
2018-02-20T09:09:43.855Z,9.28
2018-02-20T09:10:43.865Z,9.43
2018-02-20T09:11:43.876Z,9.40
2018-02-20T09:12:43.890Z,9.27
2018-02-20T09:13:43.897Z,9.66
2018-02-20T09:14:43.910Z,9.70
2018-02-20T09:15:43.916Z,9.66
2018-02-20T09:16:43.935Z,9.40
2018-02-20T09:17:43.939Z,9.64
2018-02-20T09:18:43.952Z,9.75
2018-02-20T09:19:43.959Z,9.73
2018-02-20T09:20:43.971Z,9.75
2018-02-20T09:21:43.982Z,9.63
2018-02-20T09:22:43.992Z,9.58
2018-02-20T09:23:44.010Z,9.88
2018-02-20T09:24:44.020Z,10.28
2018-02-20T09:25:44.029Z,10.42
2018-02-20T09:26:44.034Z,10.46
2018-02-20T09:27:44.051Z,10.28
2018-02-20T09:28:44.054Z,10.07
2018-02-20T09:29:44.071Z,10.17
2018-02-20T09:30:44.073Z,10.24
2018-02-20T09:31:44.090Z,10.26
2018-02-20T09:32:44.098Z,10.44
2018-02-20T09:33:44.113Z,10.55
2018-02-20T09:34:44.120Z,10.26
2018-02-20T09:35:44.140Z,10.15
2018-02-20T09:36:44.145Z,10.15
2018-02-20T09:37:44.162Z,10.28
2018-02-20T09:38:44.166Z,10.12
2018-02-20T09:39:44.217Z,10.09
2018-02-20T09:40:44.189Z,10.18
2018-02-20T09:41:44.204Z,10.25
2018-02-20T09:42:44.213Z,10.14
2018-02-20T09:43:44.223Z,10.09
2018-02-20T09:44:44.233Z,10.22
2018-02-20T09:45:44.249Z,10.24
2018-02-20T09:46:44.265Z,10.40
2018-02-20T09:47:44.268Z,10.58
2018-02-20T09:48:44.280Z,10.83
2018-02-20T09:49:44.299Z,10.59
2018-02-20T09:50:44.307Z,10.43
2018-02-20T09:51:44.317Z,10.28
2018-02-20T09:52:44.327Z,10.24
2018-02-20T09:53:44.341Z,10.43
2018-02-20T09:54:44.346Z,10.74
2018-02-20T09:55:44.370Z,10.99
2018-02-20T09:56:44.377Z,11.01
2018-02-20T09:57:44.386Z,10.74
2018-02-20T09:58:44.403Z,10.70
2018-02-20T09:59:44.414Z,10.43
2018-02-20T10:00:44.424Z,10.52
2018-02-20T10:01:44.435Z,10.77
2018-02-20T10:02:44.445Z,10.62
2018-02-20T10:03:44.457Z,9.97
2018-02-20T10:04:44.472Z,9.86
2018-02-20T10:05:44.483Z,10.21
2018-02-20T10:06:44.492Z,10.43
2018-02-20T10:07:44.510Z,10.68
2018-02-20T10:08:44.521Z,10.40
2018-02-20T10:09:44.529Z,10.03
2018-02-20T10:10:44.543Z,9.83
2018-02-20T10:11:44.549Z,9.71
2018-02-20T10:12:44.565Z,9.79
2018-02-20T10:13:44.576Z,9.81
2018-02-20T10:14:44.586Z,9.88
2018-02-20T10:15:44.596Z,10.19
2018-02-20T10:16:44.614Z,10.06
2018-02-20T10:17:44.625Z,10.18
2018-02-20T10:18:44.639Z,10.28
2018-02-20T10:19:44.648Z,10.44
2018-02-20T10:20:44.654Z,10.44
2018-02-20T10:21:44.669Z,10.21
2018-02-20T10:22:44.685Z,9.83
2018-02-20T10:23:44.689Z,9.66
2018-02-20T10:24:44.707Z,9.46
2018-02-20T10:25:44.715Z,9.27
2018-02-20T10:26:44.730Z,9.05
2018-02-20T10:27:44.737Z,8.86
2018-02-20T10:28:44.812Z,8.75
2018-02-20T10:29:44.801Z,8.73
2018-02-20T10:30:44.771Z,8.75
2018-02-20T10:31:44.780Z,9.15
2018-02-20T10:32:44.787Z,9.20
2018-02-20T10:33:44.801Z,9.20
2018-02-20T10:34:44.811Z,8.91
2018-02-20T10:35:44.819Z,9.16
2018-02-20T10:36:44.826Z,9.16
2018-02-20T10:37:44.839Z,9.25
2018-02-20T10:38:44.849Z,9.27
2018-02-20T10:39:44.856Z,9.21
2018-02-20T10:40:44.867Z,9.10
2018-02-20T10:41:44.876Z,9.10
2018-02-20T10:42:44.886Z,9.25
2018-02-20T10:43:44.900Z,9.34
2018-02-20T10:44:44.916Z,9.16
2018-02-20T10:45:44.914Z,9.04
2018-02-20T10:46:44.931Z,8.91
2018-02-20T10:47:44.932Z,8.84
2018-02-20T10:48:44.944Z,8.60
2018-02-20T10:49:44.947Z,8.37
2018-02-20T10:50:44.960Z,8.29
2018-02-20T10:51:44.965Z,8.28
2018-02-20T10:52:44.978Z,8.50
2018-02-20T10:53:44.983Z,8.55
2018-02-20T10:54:44.992Z,8.57
2018-02-20T10:55:45.006Z,8.40
2018-02-20T10:56:45.012Z,8.60
2018-02-20T10:57:45.022Z,8.76
2018-02-20T10:58:45.024Z,8.93
2018-02-20T10:59:45.038Z,9.06
2018-02-20T11:00:45.038Z,9.10
2018-02-20T11:01:45.057Z,9.15
2018-02-20T11:02:45.058Z,9.10
2018-02-20T11:03:45.065Z,9.12
2018-02-20T11:04:45.078Z,9.21
2018-02-20T11:05:45.077Z,9.35
2018-02-20T11:06:45.096Z,9.16
2018-02-20T11:07:45.102Z,9.23
2018-02-20T11:08:45.109Z,9.18
2018-02-20T11:09:45.110Z,9.31
2018-02-20T11:10:45.116Z,9.34
2018-02-20T11:11:45.121Z,9.57
2018-02-20T11:12:45.126Z,9.57
2018-02-20T11:13:45.134Z,9.64
2018-02-20T11:14:45.143Z,9.75
2018-02-20T11:15:45.148Z,9.79
2018-02-20T11:16:45.155Z,9.76
2018-02-20T11:17:45.159Z,9.75
2018-02-20T11:18:45.167Z,9.93
2018-02-20T11:19:45.171Z,10.10
2018-02-20T11:20:45.180Z,10.06
2018-02-20T11:21:45.185Z,10.06
2018-02-20T11:22:45.192Z,10.12
2018-02-20T11:23:45.197Z,10.17
2018-02-20T11:24:45.201Z,10.28
2018-02-20T11:25:45.218Z,10.42
2018-02-20T11:26:45.224Z,10.53
2018-02-20T11:27:45.238Z,10.53
2018-02-20T11:28:45.229Z,10.56
2018-02-20T11:29:45.239Z,10.58
2018-02-20T11:30:45.250Z,10.46
2018-02-20T11:31:45.253Z,10.25
2018-02-20T11:32:45.264Z,10.07
2018-02-20T11:33:45.270Z,10.00
2018-02-20T11:34:45.272Z,9.96
2018-02-20T11:35:45.284Z,10.06
2018-02-20T11:36:45.283Z,10.21
2018-02-20T11:37:45.299Z,10.22
2018-02-20T11:38:45.299Z,10.33
2018-02-20T11:39:45.310Z,10.22
2018-02-20T11:40:45.320Z,10.26
2018-02-20T11:41:45.328Z,10.42
2018-02-20T11:42:45.355Z,10.52
2018-02-20T11:43:45.345Z,10.40
2018-02-20T11:44:45.337Z,10.52
2018-02-20T11:45:45.355Z,10.65
2018-02-20T11:46:45.354Z,10.66
2018-02-20T11:47:45.361Z,10.70
2018-02-20T11:48:45.366Z,10.91
2018-02-20T11:49:45.375Z,10.86
2018-02-20T11:50:45.382Z,10.81
2018-02-20T11:51:45.401Z,10.68
2018-02-20T11:52:45.403Z,10.65
2018-02-20T11:53:45.405Z,10.43
2018-02-20T11:54:45.412Z,10.46
2018-02-20T11:55:45.425Z,10.36
2018-02-20T11:56:45.420Z,10.53
2018-02-20T11:57:45.434Z,10.44
2018-02-20T11:58:45.443Z,10.46
2018-02-20T11:59:45.449Z,10.43
2018-02-20T12:00:45.450Z,10.43
2018-02-20T12:01:45.454Z,10.37
2018-02-20T12:02:45.461Z,10.28
2018-02-20T12:03:45.468Z,10.03
2018-02-20T12:04:45.473Z,9.78
2018-02-20T12:05:45.484Z,9.56
2018-02-20T12:06:45.490Z,9.49
2018-02-20T12:07:45.499Z,9.30
2018-02-20T12:08:45.499Z,9.21
2018-02-20T12:09:45.513Z,9.21
2018-02-20T12:10:45.513Z,9.15
2018-02-20T12:11:45.524Z,9.16
2018-02-20T12:12:45.525Z,9.13
2018-02-20T12:13:45.535Z,9.16
2018-02-20T12:14:45.536Z,9.21
2018-02-20T12:15:45.546Z,8.99
2018-02-20T12:16:45.547Z,8.99
2018-02-20T12:17:45.559Z,8.97
2018-02-20T12:18:45.566Z,8.88
2018-02-20T12:19:45.560Z,8.86
2018-02-20T12:20:45.572Z,8.88
2018-02-20T12:21:45.582Z,8.75
2018-02-20T12:22:45.588Z,8.57
2018-02-20T12:23:45.583Z,8.47
2018-02-20T12:24:45.593Z,8.35
2018-02-20T12:25:45.602Z,8.36
2018-02-20T12:26:45.610Z,8.18
2018-02-20T12:27:45.606Z,8.03
2018-02-20T12:28:45.614Z,7.93
2018-02-20T12:29:45.624Z,7.85
2018-02-20T12:30:45.636Z,7.82
2018-02-20T12:31:45.637Z,7.87
2018-02-20T12:32:45.636Z,7.92
2018-02-20T12:33:45.647Z,7.87
2018-02-20T12:34:45.847Z,7.87
2018-02-20T12:35:45.660Z,7.82
2018-02-20T12:36:45.732Z,7.79
2018-02-20T12:37:45.671Z,7.81
2018-02-20T12:38:45.669Z,7.79
2018-02-20T12:39:45.675Z,7.81
2018-02-20T12:40:45.677Z,7.71
2018-02-20T12:41:45.689Z,7.72
2018-02-20T12:42:45.702Z,7.72
2018-02-20T12:43:45.691Z,7.72
2018-02-20T12:44:45.700Z,7.69
2018-02-20T12:45:45.704Z,7.60
2018-02-20T12:46:45.722Z,7.56
2018-02-20T12:47:45.761Z,7.66
2018-02-20T12:48:45.726Z,7.60
2018-02-20T12:49:45.723Z,7.58
2018-02-20T12:50:45.729Z,7.58
2018-02-20T12:51:45.729Z,7.47
2018-02-20T12:52:45.738Z,7.42
2018-02-20T12:53:45.738Z,7.45
2018-02-20T12:54:45.745Z,7.52
2018-02-20T12:55:45.745Z,7.47
2018-02-20T12:56:45.755Z,7.45
2018-02-20T12:57:45.757Z,7.56
2018-02-20T12:58:45.762Z,7.59
2018-02-20T12:59:46.365Z,7.62
2018-02-20T13:00:45.772Z,7.74
2018-02-20T13:01:45.776Z,7.75
2018-02-20T13:02:45.784Z,7.81
2018-02-20T13:03:45.783Z,7.84
2018-02-20T13:04:45.788Z,7.84
2018-02-20T13:05:45.789Z,7.90
2018-02-20T13:06:45.797Z,7.94
2018-02-20T13:07:45.879Z,8.03
2018-02-20T13:08:45.807Z,7.97
2018-02-20T13:09:45.808Z,8.04
2018-02-20T13:10:45.813Z,8.08
2018-02-20T13:11:45.817Z,8.14
2018-02-20T13:12:45.816Z,8.04
2018-02-20T13:13:45.834Z,8.07
2018-02-20T13:14:45.828Z,7.82
2018-02-20T13:15:45.841Z,7.81