createdAt,value
2018-03-16T00:00:01.602Z,26.00
2018-03-16T00:02:32.158Z,26.10
2018-03-16T00:05:01.910Z,26.10
2018-03-16T00:07:31.656Z,26.10
2018-03-16T00:10:01.470Z,26.20
2018-03-16T00:12:31.832Z,26.20
2018-03-16T00:15:02.521Z,26.40
2018-03-16T00:17:32.402Z,26.40
2018-03-16T00:20:03.121Z,26.40
2018-03-16T00:22:40.600Z,26.40
2018-03-16T00:25:10.275Z,26.50
2018-03-16T00:27:41.755Z,26.60
2018-03-16T00:30:11.690Z,26.60
2018-03-16T00:32:41.440Z,26.60
2018-03-16T00:35:11.984Z,26.70
2018-03-16T00:37:41.744Z,26.70
2018-03-16T00:40:11.503Z,26.70
2018-03-16T00:42:42.190Z,26.80
2018-03-16T00:45:12.123Z,26.90
2018-03-16T00:47:42.781Z,26.90
2018-03-16T00:50:12.657Z,26.90
2018-03-16T00:52:42.387Z,27.00
2018-03-16T00:55:12.888Z,27.10
2018-03-16T00:57:42.650Z,27.10
2018-03-16T01:00:12.485Z,27.10
2018-03-16T01:02:42.218Z,27.20
2018-03-16T01:05:12.219Z,27.20
2018-03-16T01:07:41.960Z,27.30
2018-03-16T01:10:11.757Z,27.30
2018-03-16T01:12:41.496Z,27.40
2018-03-16T01:15:11.994Z,27.50
2018-03-16T01:17:42.589Z,27.50
2018-03-16T01:20:12.296Z,27.50
2018-03-16T01:22:43.024Z,27.60
2018-03-16T01:25:14.402Z,27.70
2018-03-16T01:27:44.743Z,27.70
2018-03-16T01:30:14.492Z,27.80
2018-03-16T01:32:45.036Z,28.00
2018-03-16T01:35:14.792Z,28.10
2018-03-16T01:37:44.580Z,28.20
2018-03-16T01:40:14.374Z,28.30
2018-03-16T01:42:44.195Z,28.50
2018-03-16T01:45:15.914Z,28.60
2018-03-16T01:47:46.448Z,28.80
2018-03-16T01:50:17.209Z,28.90
2018-03-16T01:52:58.068Z,28.90
2018-03-16T01:55:27.777Z,29.10
2018-03-16T01:57:58.596Z,29.30
2018-03-16T02:00:29.096Z,29.50
2018-03-16T02:02:59.720Z,29.40
2018-03-16T02:05:29.814Z,29.50
2018-03-16T02:07:59.577Z,29.60
2018-03-16T02:10:29.364Z,29.60
2018-03-16T02:12:59.106Z,29.80
2018-03-16T02:15:30.824Z,29.90
2018-03-16T02:18:00.612Z,29.90
2018-03-16T02:20:30.367Z,29.90
2018-03-16T02:23:00.132Z,29.90
2018-03-16T02:25:29.788Z,30.00
2018-03-16T02:27:59.513Z,30.00
2018-03-16T02:30:30.224Z,30.00
2018-03-16T02:32:59.953Z,30.00
2018-03-16T02:35:30.517Z,30.20
2018-03-16T02:38:00.380Z,30.20
2018-03-16T02:40:31.600Z,30.40
2018-03-16T02:43:01.368Z,30.50
2018-03-16T02:45:31.916Z,30.80
2018-03-16T02:48:01.737Z,30.80
2018-03-16T02:50:31.868Z,30.90
2018-03-16T02:53:01.609Z,31.10
2018-03-16T02:55:31.331Z,31.10
2018-03-16T02:58:01.843Z,31.20
2018-03-16T03:03:07.675Z,31.30
2018-03-16T03:05:38.231Z,31.30
2018-03-16T03:08:07.989Z,31.40
2018-03-16T03:10:38.459Z,31.40
2018-03-16T03:13:08.208Z,31.40
2018-03-16T03:15:39.025Z,31.40
2018-03-16T03:18:08.730Z,31.40
2018-03-16T03:20:38.545Z,31.40
2018-03-16T03:23:08.302Z,31.50
2018-03-16T03:25:38.150Z,30.70
2018-03-16T03:28:08.684Z,31.70
2018-03-16T03:30:38.430Z,31.70
2018-03-16T03:33:08.743Z,31.80
2018-03-16T03:35:39.320Z,31.80
2018-03-16T03:38:09.090Z,31.80
2018-03-16T03:40:38.877Z,31.90
2018-03-16T03:43:09.977Z,31.90
2018-03-16T03:45:39.699Z,31.90
2018-03-16T03:48:10.399Z,32.20
2018-03-16T03:50:41.195Z,32.20
2018-03-16T03:53:10.902Z,32.20
2018-03-16T03:55:40.626Z,32.20
2018-03-16T03:58:10.380Z,32.10
2018-03-16T04:00:40.977Z,32.10
2018-03-16T04:03:11.655Z,32.20
2018-03-16T04:05:41.738Z,32.20
2018-03-16T04:08:12.261Z,32.20
2018-03-16T04:10:41.956Z,32.20
2018-03-16T04:13:11.889Z,32.30
2018-03-16T04:15:42.421Z,32.30
2018-03-16T04:18:13.099Z,32.40
2018-03-16T04:20:42.821Z,32.40
2018-03-16T04:23:14.484Z,32.60
2018-03-16T04:25:44.208Z,32.50
2018-03-16T04:28:13.907Z,32.70
2018-03-16T04:30:43.700Z,32.80
2018-03-16T04:33:13.569Z,32.90
2018-03-16T04:35:44.699Z,32.90
2018-03-16T04:38:14.390Z,33.00
2018-03-16T04:40:44.200Z,33.10
2018-03-16T04:43:15.373Z,33.10
2018-03-16T04:45:45.938Z,33.10
2018-03-16T04:48:15.697Z,33.10
2018-03-16T04:50:45.384Z,33.10
2018-03-16T04:53:17.612Z,33.20
2018-03-16T04:55:47.757Z,33.30
2018-03-16T04:58:17.493Z,33.30
2018-03-16T05:00:47.216Z,33.30
2018-03-16T05:03:17.242Z,33.40
2018-03-16T05:05:48.777Z,33.20
2018-03-16T05:08:18.529Z,33.20
2018-03-16T05:10:48.291Z,33.30
2018-03-16T05:13:18.050Z,33.30
2018-03-16T05:15:48.941Z,33.20
2018-03-16T05:18:18.651Z,33.00
2018-03-16T05:20:48.373Z,32.80
2018-03-16T05:23:18.105Z,32.60
2018-03-16T05:25:48.842Z,32.20
2018-03-16T05:28:19.723Z,32.10
2018-03-16T05:30:49.440Z,32.10
2018-03-16T05:33:19.169Z,32.00
2018-03-16T05:35:49.872Z,31.60
2018-03-16T05:38:19.684Z,31.60
2018-03-16T05:40:50.089Z,31.50
2018-03-16T05:43:19.846Z,31.50
2018-03-16T05:45:50.602Z,31.50
2018-03-16T05:48:21.100Z,31.50
2018-03-16T05:50:50.841Z,31.50
2018-03-16T05:53:22.306Z,31.80
2018-03-16T05:55:53.514Z,32.20
2018-03-16T05:58:23.517Z,32.20
2018-03-16T06:00:53.401Z,32.60
2018-03-16T06:03:23.134Z,33.00
2018-03-16T06:05:52.860Z,32.70
2018-03-16T06:08:22.605Z,33.50
2018-03-16T06:10:53.603Z,33.80
2018-03-16T06:13:24.116Z,33.90
2018-03-16T06:15:53.769Z,33.90
2018-03-16T06:18:23.606Z,34.10
2018-03-16T06:20:54.501Z,34.30
2018-03-16T06:23:25.009Z,34.50
2018-03-16T06:25:54.663Z,34.50
2018-03-16T06:28:26.029Z,34.50
2018-03-16T06:30:57.129Z,34.30
2018-03-16T06:33:26.861Z,34.20
2018-03-16T06:35:57.345Z,33.40
2018-03-16T06:38:27.083Z,33.40
2018-03-16T06:40:57.141Z,33.10
2018-03-16T06:43:26.931Z,33.10
2018-03-16T06:45:57.483Z,33.10
2018-03-16T06:48:27.159Z,33.10
2018-03-16T06:50:58.157Z,33.20
2018-03-16T06:53:27.870Z,33.20
2018-03-16T06:55:58.444Z,33.40
2018-03-16T06:58:29.754Z,33.80
2018-03-16T07:00:59.517Z,33.70
2018-03-16T07:03:30.237Z,34.00
2018-03-16T07:06:00.747Z,34.10
2018-03-16T07:08:30.829Z,34.10
2018-03-16T07:11:00.536Z,34.10
2018-03-16T07:13:31.206Z,34.20
2018-03-16T07:16:00.901Z,34.30
2018-03-16T07:18:30.616Z,34.20
2018-03-16T07:21:00.390Z,34.10
2018-03-16T07:23:30.376Z,33.70
2018-03-16T07:26:00.868Z,33.10
2018-03-16T07:28:30.571Z,33.10
2018-03-16T07:31:00.255Z,32.90
2018-03-16T07:33:29.973Z,32.70
2018-03-16T07:35:59.706Z,32.70
2018-03-16T07:38:30.320Z,33.10
2018-03-16T07:41:00.115Z,33.10
2018-03-16T07:43:29.860Z,33.30
2018-03-16T07:46:02.129Z,33.50
2018-03-16T07:48:31.836Z,33.50
2018-03-16T07:51:01.653Z,33.50
2018-03-16T07:53:31.371Z,33.40
2018-03-16T07:56:01.930Z,33.30
2018-03-16T07:58:34.218Z,33.20
2018-03-16T08:01:04.992Z,33.20
2018-03-16T08:03:34.865Z,33.20
2018-03-16T08:06:04.554Z,33.10
2018-03-16T08:08:36.372Z,32.90
2018-03-16T08:11:06.437Z,33.00
2018-03-16T08:13:37.282Z,32.90
2018-03-16T08:16:07.756Z,32.80
2018-03-16T08:18:38.539Z,32.80
2018-03-16T08:21:08.846Z,32.80
2018-03-16T08:23:39.688Z,32.60
2018-03-16T08:26:11.253Z,32.50
2018-03-16T08:28:41.830Z,32.50
2018-03-16T08:31:11.845Z,32.40
2018-03-16T08:33:41.556Z,32.30
2018-03-16T08:36:11.309Z,32.20
2018-03-16T08:38:41.772Z,32.00
2018-03-16T08:41:12.582Z,32.00
2018-03-16T08:43:43.064Z,31.90
2018-03-16T08:46:14.531Z,31.90
2018-03-16T08:48:44.865Z,31.90
2018-03-16T08:51:17.088Z,31.70
2018-03-16T08:53:47.033Z,31.70
2018-03-16T08:56:16.780Z,31.60
2018-03-16T08:58:47.274Z,31.00
2018-03-16T09:01:17.836Z,30.80
2018-03-16T09:03:47.563Z,30.80
2018-03-16T09:06:18.058Z,30.70
2018-03-16T09:08:47.788Z,30.60
2018-03-16T09:11:18.774Z,30.40
2018-03-16T09:13:48.473Z,30.40
2018-03-16T09:16:19.286Z,30.30
2018-03-16T09:18:49.013Z,30.30
2018-03-16T09:21:18.745Z,30.30
2018-03-16T09:23:49.679Z,30.20
2018-03-16T09:26:19.479Z,30.20
2018-03-16T09:28:50.124Z,30.00
2018-03-16T09:31:19.853Z,30.00
2018-03-16T09:33:53.307Z,30.00
2018-03-16T09:36:22.999Z,29.90
2018-03-16T09:38:52.666Z,29.90
2018-03-16T09:41:22.674Z,30.00
2018-03-16T09:43:52.385Z,30.00
2018-03-16T09:46:22.401Z,30.00
2018-03-16T09:48:52.088Z,29.90
2018-03-16T09:51:21.933Z,29.90
2018-03-16T09:53:51.629Z,29.90
2018-03-16T09:56:22.673Z,29.80
2018-03-16T09:58:52.398Z,29.80
2018-03-16T10:01:22.129Z,29.80
2018-03-16T10:03:52.567Z,29.80
2018-03-16T10:06:22.362Z,29.80
2018-03-16T10:08:52.553Z,29.80
2018-03-16T10:11:23.548Z,29.70
2018-03-16T10:13:53.818Z,29.70
2018-03-16T10:16:23.581Z,29.60
2018-03-16T10:18:53.558Z,29.00
2018-03-16T10:21:24.847Z,29.60
2018-03-16T10:23:54.829Z,29.70
2018-03-16T10:26:24.570Z,29.70
2018-03-16T10:28:54.352Z,29.70
2018-03-16T10:31:25.253Z,29.70
2018-03-16T10:33:54.983Z,29.70
2018-03-16T10:36:25.751Z,29.70
2018-03-16T10:38:56.480Z,29.70
2018-03-16T10:41:29.053Z,29.70
2018-03-16T10:44:00.393Z,29.70
2018-03-16T10:46:32.289Z,29.70
2018-03-16T10:49:02.092Z,29.70
2018-03-16T10:51:31.800Z,29.70
2018-03-16T10:54:01.622Z,29.80
2018-03-16T10:56:31.385Z,29.80
2018-03-16T10:59:01.132Z,29.70
2018-03-16T11:01:36.111Z,29.70
2018-03-16T11:04:11.961Z,29.70
2018-03-16T11:06:57.447Z,29.80
2018-03-16T11:09:28.379Z,29.80
2018-03-16T11:12:00.159Z,29.70
2018-03-16T11:14:30.097Z,29.70
2018-03-16T11:17:00.750Z,29.70
2018-03-16T11:19:31.530Z,29.70
2018-03-16T11:22:01.367Z,29.60
2018-03-16T11:24:31.850Z,29.50
2018-03-16T11:27:03.055Z,29.40
2018-03-16T11:29:32.846Z,29.40
2018-03-16T11:32:03.369Z,29.30
2018-03-16T11:34:34.051Z,29.20
2018-03-16T11:37:03.716Z,29.30
2018-03-16T11:39:33.430Z,29.20
2018-03-16T11:42:04.870Z,29.10
2018-03-16T11:44:34.601Z,29.10
2018-03-16T11:47:05.122Z,29.00
2018-03-16T11:49:38.612Z,29.00
2018-03-16T11:52:08.656Z,29.00
2018-03-16T11:54:38.340Z,28.90
2018-03-16T11:57:08.104Z,28.90
2018-03-16T11:59:38.578Z,28.80
2018-03-16T12:02:09.132Z,28.70
2018-03-16T12:04:40.494Z,28.70
2018-03-16T12:07:10.233Z,28.60
2018-03-16T12:09:41.021Z,28.60
2018-03-16T12:12:10.827Z,28.60
2018-03-16T12:14:41.348Z,28.60
2018-03-16T12:17:11.835Z,28.60
2018-03-16T12:19:41.620Z,28.60
2018-03-16T12:22:11.325Z,28.60
2018-03-16T12:24:41.086Z,28.50
2018-03-16T12:27:10.796Z,28.50
2018-03-16T12:29:40.965Z,28.50
2018-03-16T12:32:10.685Z,28.40
2018-03-16T12:34:40.520Z,28.40
2018-03-16T12:37:10.215Z,28.30
2018-03-16T12:39:40.007Z,28.30
2018-03-16T12:42:10.237Z,28.30
2018-03-16T12:44:40.022Z,28.30
2018-03-16T12:47:10.956Z,28.20
2018-03-16T12:49:41.472Z,28.20
2018-03-16T12:52:11.429Z,28.10
2018-03-16T12:54:41.372Z,28.20
2018-03-16T12:57:11.050Z,28.10
2018-03-16T12:59:40.745Z,28.10
2018-03-16T13:02:11.253Z,28.00
2018-03-16T13:04:41.030Z,28.00
2018-03-16T13:07:10.797Z,28.00
2018-03-16T13:09:41.266Z,28.00
2018-03-16T13:12:11.787Z,27.90
2018-03-16T13:14:41.790Z,27.90
2018-03-16T13:17:14.841Z,27.90
2018-03-16T13:19:45.332Z,27.90
2018-03-16T13:22:15.170Z,27.90
2018-03-16T13:24:47.118Z,27.80
2018-03-16T13:27:16.869Z,27.80
2018-03-16T13:29:46.876Z,27.80
2018-03-16T13:32:17.396Z,27.80
2018-03-16T13:34:47.308Z,27.70
2018-03-16T13:37:17.112Z,27.80
2018-03-16T13:39:46.862Z,27.80
2018-03-16T13:42:16.703Z,27.80
2018-03-16T13:44:46.426Z,27.80
2018-03-16T13:47:16.223Z,27.80
2018-03-16T13:49:45.950Z,27.80
2018-03-16T13:52:15.682Z,27.70
2018-03-16T13:54:46.520Z,27.70
2018-03-16T13:57:16.255Z,27.70
2018-03-16T13:59:46.314Z,27.70
2018-03-16T14:02:16.127Z,27.70
2018-03-16T14:04:45.933Z,27.80
2018-03-16T14:07:16.283Z,27.80
2018-03-16T14:09:46.073Z,27.80
2018-03-16T14:12:16.640Z,27.80
2018-03-16T14:14:46.451Z,27.80
2018-03-16T14:17:17.970Z,27.80
2018-03-16T14:19:47.701Z,27.80
2018-03-16T14:22:17.779Z,27.80
2018-03-16T14:24:47.534Z,27.80
2018-03-16T14:27:17.340Z,27.80
2018-03-16T14:29:48.442Z,27.70
2018-03-16T14:32:18.390Z,27.60
2018-03-16T14:34:48.091Z,27.60
2018-03-16T14:37:17.809Z,27.60
2018-03-16T14:39:47.561Z,27.60
2018-03-16T14:42:17.315Z,27.60
2018-03-16T14:44:47.023Z,27.60
2018-03-16T14:47:16.793Z,27.60
2018-03-16T14:49:47.298Z,27.50
2018-03-16T14:52:17.153Z,27.60
2018-03-16T14:54:47.796Z,27.50
2018-03-16T14:57:17.583Z,27.40
2018-03-16T14:59:48.287Z,27.40
2018-03-16T15:02:18.559Z,27.40
2018-03-16T15:04:49.197Z,27.40
2018-03-16T15:07:19.850Z,27.40
2018-03-16T15:09:49.652Z,27.40
2018-03-16T15:12:19.398Z,28.00
2018-03-16T15:14:49.066Z,27.40
2018-03-16T15:17:18.857Z,27.40
2018-03-16T15:19:49.650Z,27.30
2018-03-16T15:22:19.418Z,27.30
2018-03-16T15:24:49.773Z,27.30
2018-03-16T15:27:20.361Z,27.30
2018-03-16T15:29:50.142Z,27.20
2018-03-16T15:32:19.905Z,27.30
2018-03-16T15:34:50.918Z,27.20
2018-03-16T15:37:20.682Z,27.20
2018-03-16T15:39:50.521Z,27.20
2018-03-16T15:42:20.881Z,27.20
2018-03-16T15:44:51.313Z,27.30
2018-03-16T15:47:22.094Z,27.20
2018-03-16T15:49:51.786Z,27.20
2018-03-16T15:52:22.398Z,27.20
2018-03-16T15:54:52.121Z,27.20
2018-03-16T15:57:21.998Z,27.20
2018-03-16T15:59:53.073Z,27.10
2018-03-16T16:02:22.827Z,27.10
2018-03-16T16:04:53.396Z,27.10
2018-03-16T16:07:23.085Z,27.10
2018-03-16T16:09:53.039Z,27.10
2018-03-16T16:12:23.166Z,27.10
2018-03-16T16:14:54.229Z,27.10
2018-03-16T16:17:24.750Z,27.00
2018-03-16T16:19:55.329Z,27.00
2018-03-16T16:22:25.011Z,27.00
2018-03-16T16:24:55.490Z,27.00
2018-03-16T16:27:25.543Z,27.00
2018-03-16T16:29:56.248Z,27.00
2018-03-16T16:32:25.949Z,27.00
2018-03-16T16:34:55.694Z,27.00
2018-03-16T16:37:26.253Z,27.00
2018-03-16T16:39:55.969Z,27.00
2018-03-16T16:42:26.631Z,27.00
2018-03-16T16:44:56.401Z,27.00
2018-03-16T16:47:27.206Z,26.90
2018-03-16T16:49:57.822Z,26.90
2018-03-16T16:52:28.511Z,26.90
2018-03-16T16:54:58.324Z,26.90
2018-03-16T16:57:28.885Z,26.80
2018-03-16T16:59:58.628Z,26.80
2018-03-16T17:02:29.129Z,26.80
2018-03-16T17:04:58.882Z,26.80
2018-03-16T17:07:29.380Z,26.80
2018-03-16T17:09:59.137Z,26.80
2018-03-16T17:12:28.844Z,26.80
2018-03-16T17:14:59.440Z,26.90
2018-03-16T17:17:29.938Z,26.90
2018-03-16T17:19:59.653Z,26.80
2018-03-16T17:22:30.209Z,26.80
2018-03-16T17:25:00.718Z,26.80
2018-03-16T17:27:30.592Z,26.80
2018-03-16T17:30:00.318Z,26.80
2018-03-16T17:32:30.932Z,26.80
2018-03-16T17:35:00.761Z,26.80
2018-03-16T17:37:30.622Z,26.80
2018-03-16T17:40:01.656Z,26.80
2018-03-16T17:42:31.366Z,26.70
2018-03-16T17:45:02.039Z,26.70
2018-03-16T17:47:31.754Z,26.70
2018-03-16T17:50:02.448Z,26.70
2018-03-16T17:52:33.582Z,26.60
2018-03-16T17:55:03.418Z,26.70
2018-03-16T17:57:33.886Z,26.50
2018-03-16T18:00:03.627Z,26.50
2018-03-16T18:02:33.646Z,26.50
2018-03-16T18:05:04.244Z,26.50
2018-03-16T18:07:33.981Z,26.50
2018-03-16T18:10:04.284Z,26.50
2018-03-16T18:12:33.944Z,26.50
2018-03-16T18:15:03.758Z,26.50
2018-03-16T18:17:33.964Z,26.50
2018-03-16T18:20:04.247Z,26.50
2018-03-16T18:22:34.259Z,26.50
2018-03-16T18:25:04.570Z,26.60
2018-03-16T18:27:34.676Z,26.50
2018-03-16T18:30:05.987Z,26.50
2018-03-16T18:32:36.650Z,26.50
2018-03-16T18:35:06.386Z,26.50
2018-03-16T18:37:36.094Z,26.50
2018-03-16T18:40:05.918Z,26.50
2018-03-16T18:42:36.876Z,26.40
2018-03-16T18:45:06.623Z,26.50
2018-03-16T18:47:37.233Z,26.40
2018-03-16T18:50:07.706Z,26.40
2018-03-16T18:52:37.430Z,26.30
2018-03-16T18:55:07.171Z,26.30
2018-03-16T18:57:39.062Z,26.30
2018-03-16T19:00:08.866Z,26.30
2018-03-16T19:02:39.377Z,26.30
2018-03-16T19:05:09.094Z,26.30
2018-03-16T19:07:39.572Z,26.30
2018-03-16T19:10:09.833Z,26.30
2018-03-16T19:12:39.517Z,26.30
2018-03-16T19:15:09.341Z,26.30
2018-03-16T19:17:39.106Z,26.30
2018-03-16T19:20:09.188Z,26.30
2018-03-16T19:22:39.387Z,26.30
2018-03-16T19:25:10.409Z,26.40
2018-03-16T19:27:40.085Z,26.30
2018-03-16T19:30:10.878Z,26.40
2018-03-16T19:32:40.577Z,26.40
2018-03-16T19:35:10.517Z,26.40
2018-03-16T19:37:40.660Z,26.40
2018-03-16T19:40:11.742Z,26.30
2018-03-16T19:42:41.578Z,26.30
2018-03-16T19:45:12.065Z,26.30
2018-03-16T19:47:41.859Z,26.30
2018-03-16T19:50:11.775Z,26.30
2018-03-16T19:52:42.923Z,26.20
2018-03-16T19:55:13.434Z,26.20
2018-03-16T19:57:43.367Z,26.20
2018-03-16T20:00:14.411Z,26.20
2018-03-16T20:02:44.195Z,26.20
2018-03-16T20:05:14.703Z,26.20
2018-03-16T20:07:44.441Z,26.20
2018-03-16T20:10:14.686Z,26.20
2018-03-16T20:12:44.458Z,26.20
2018-03-16T20:15:14.972Z,26.20
2018-03-16T20:17:44.681Z,26.20
2018-03-16T20:20:14.431Z,26.10
2018-03-16T20:22:45.466Z,26.10
2018-03-16T20:25:15.452Z,26.10
2018-03-16T20:27:46.915Z,26.10
2018-03-16T20:30:17.398Z,26.10
2018-03-16T20:32:47.146Z,26.10
2018-03-16T20:35:16.831Z,26.10
2018-03-16T20:37:46.523Z,25.50
2018-03-16T20:40:17.202Z,26.00
2018-03-16T20:42:47.690Z,26.00
2018-03-16T20:45:17.393Z,25.90
2018-03-16T20:47:47.135Z,25.90
2018-03-16T20:50:17.834Z,25.90
2018-03-16T20:52:47.506Z,25.90
2018-03-16T20:55:18.363Z,25.90
2018-03-16T20:57:48.026Z,25.80
2018-03-16T21:00:18.719Z,25.80
2018-03-16T21:02:48.480Z,25.80
2018-03-16T21:05:18.366Z,25.80
2018-03-16T21:07:49.281Z,25.80
2018-03-16T21:10:19.260Z,25.70
2018-03-16T21:12:49.978Z,25.80
2018-03-16T21:15:19.692Z,25.80
2018-03-16T21:17:49.432Z,25.80
2018-03-16T21:20:21.289Z,25.90
2018-03-16T21:22:50.999Z,25.90
2018-03-16T21:25:20.788Z,25.90
2018-03-16T21:27:51.220Z,25.90
2018-03-16T21:30:21.691Z,25.90
2018-03-16T21:32:51.413Z,25.90
2018-03-16T21:35:21.298Z,25.90
2018-03-16T21:37:51.116Z,25.80
2018-03-16T21:40:21.329Z,25.80
2018-03-16T21:42:52.297Z,25.80
2018-03-16T21:45:22.314Z,25.80
2018-03-16T21:47:52.991Z,25.80
2018-03-16T21:50:23.480Z,25.90
2018-03-16T21:52:53.197Z,25.90
2018-03-16T21:55:23.190Z,25.90
2018-03-16T21:57:52.914Z,25.90
2018-03-16T22:00:22.945Z,25.90
2018-03-16T22:02:54.006Z,25.90
2018-03-16T22:05:24.531Z,25.90
2018-03-16T22:07:54.994Z,25.90
2018-03-16T22:10:25.685Z,25.90
2018-03-16T22:12:55.421Z,25.90
2018-03-16T22:15:25.958Z,25.90
2018-03-16T22:17:55.693Z,25.90
2018-03-16T22:20:25.449Z,25.80
2018-03-16T22:22:56.295Z,25.70
2018-03-16T22:25:26.781Z,25.60
2018-03-16T22:27:56.485Z,25.60
2018-03-16T22:30:26.209Z,25.60
2018-03-16T22:32:56.001Z,25.60
2018-03-16T22:35:26.841Z,25.70
2018-03-16T22:37:56.593Z,25.70
2018-03-16T22:40:26.578Z,25.70
2018-03-16T22:42:57.330Z,25.60
2018-03-16T22:45:27.666Z,25.60
2018-03-16T22:47:57.485Z,25.60
2018-03-16T22:50:29.166Z,25.60
2018-03-16T22:52:58.845Z,25.60
2018-03-16T22:55:28.501Z,25.60
2018-03-16T22:57:58.245Z,25.50
2018-03-16T23:00:29.337Z,25.50
2018-03-16T23:02:59.016Z,25.50
2018-03-16T23:05:29.473Z,25.40
2018-03-16T23:07:59.222Z,25.40
2018-03-16T23:10:29.848Z,25.50
2018-03-16T23:12:59.591Z,25.40
2018-03-16T23:15:30.261Z,25.40
2018-03-16T23:18:00.009Z,25.40
2018-03-16T23:20:29.981Z,25.50
2018-03-16T23:23:01.298Z,25.40
2018-03-16T23:25:31.001Z,25.40
2018-03-16T23:28:00.737Z,25.40
2018-03-16T23:30:31.506Z,25.50
2018-03-16T23:33:01.246Z,25.50
2018-03-16T23:35:31.990Z,25.50
2018-03-16T23:38:02.211Z,25.50
2018-03-16T23:40:32.669Z,25.60
2018-03-16T23:43:02.404Z,25.60
2018-03-16T23:45:32.215Z,25.50
2018-03-16T23:48:02.301Z,25.60
2018-03-16T23:50:34.332Z,25.60
2018-03-16T23:53:04.056Z,25.60
2018-03-16T23:55:34.546Z,25.70
2018-03-16T23:58:04.287Z,25.70
