createdAt,value
2023-03-01T00:01:12.611Z,950
2023-03-01T00:06:14.262Z,950
2023-03-01T00:11:15.917Z,950
2023-03-01T00:16:17.609Z,950
2023-03-01T00:21:19.303Z,950
2023-03-01T00:26:20.905Z,950
2023-03-01T00:31:22.759Z,950
2023-03-01T00:36:24.405Z,950
2023-03-01T00:41:26.008Z,950
2023-03-01T00:46:27.826Z,950
2023-03-01T00:51:29.627Z,950
2023-03-01T00:56:31.816Z,951
2023-03-01T01:01:33.699Z,951
2023-03-01T01:06:35.578Z,951
2023-03-01T01:11:37.198Z,951
2023-03-01T01:16:38.825Z,951
2023-03-01T01:21:40.468Z,951
2023-03-01T01:26:43.332Z,951
2023-03-01T01:31:44.933Z,951
2023-03-01T01:36:46.529Z,951
2023-03-01T01:41:48.391Z,951
2023-03-01T01:46:50.014Z,951
2023-03-01T01:51:51.861Z,951
2023-03-01T01:56:53.462Z,951
2023-03-01T02:01:55.090Z,952
2023-03-01T02:06:56.874Z,952
2023-03-01T02:11:58.543Z,952
2023-03-01T02:17:00.253Z,952
2023-03-01T02:22:01.908Z,952
2023-03-01T02:27:03.638Z,952
2023-03-01T02:32:05.293Z,952
2023-03-01T02:37:07.008Z,952
2023-03-01T02:42:08.702Z,952
2023-03-01T02:47:10.310Z,952
2023-03-01T02:52:11.981Z,952
2023-03-01T02:57:13.837Z,952
2023-03-01T03:02:15.502Z,952
2023-03-01T03:07:17.136Z,952
2023-03-01T03:12:18.766Z,952
2023-03-01T03:17:21.121Z,952
2023-03-01T03:22:22.885Z,952
2023-03-01T03:27:24.538Z,953
2023-03-01T03:32:26.321Z,953
2023-03-01T03:37:28.004Z,953
2023-03-01T03:42:29.788Z,953
2023-03-01T03:47:31.401Z,953
2023-03-01T03:52:33.073Z,953
2023-03-01T03:57:34.954Z,953
2023-03-01T04:02:36.594Z,953
2023-03-01T04:07:38.247Z,953
2023-03-01T04:12:40.017Z,953
2023-03-01T04:17:41.690Z,953
2023-03-01T04:22:43.280Z,953
2023-03-01T04:27:44.966Z,953
2023-03-01T04:32:46.652Z,953
2023-03-01T04:37:48.343Z,953
2023-03-01T04:42:50.139Z,953
2023-03-01T04:47:51.796Z,954
2023-03-01T04:52:53.370Z,953
2023-03-01T04:57:55.009Z,954
2023-03-01T05:02:56.719Z,954
2023-03-01T05:07:58.340Z,954
2023-03-01T05:12:59.990Z,954
2023-03-01T05:18:01.677Z,954
2023-03-01T05:23:03.332Z,954
2023-03-01T05:28:05.042Z,954
2023-03-01T05:33:06.669Z,954
2023-03-01T05:38:08.268Z,954
2023-03-01T05:43:09.931Z,954
2023-03-01T05:48:11.571Z,954
2023-03-01T05:53:13.214Z,954
2023-03-01T05:58:14.852Z,954
2023-03-01T06:03:16.510Z,954
2023-03-01T06:08:18.261Z,954
2023-03-01T06:13:19.905Z,954
2023-03-01T06:18:21.535Z,954
2023-03-01T06:23:23.140Z,955
2023-03-01T06:28:24.891Z,955
2023-03-01T06:33:26.494Z,955
2023-03-01T06:38:28.143Z,955
2023-03-01T06:43:30.001Z,955
2023-03-01T06:48:31.636Z,955
2023-03-01T06:53:33.304Z,955
2023-03-01T06:58:34.906Z,955
2023-03-01T07:03:36.535Z,955
2023-03-01T07:08:38.134Z,955
2023-03-01T07:13:40.018Z,955
2023-03-01T07:18:41.787Z,955
2023-03-01T07:23:43.417Z,955
2023-03-01T07:28:45.043Z,955
2023-03-01T07:33:46.682Z,955
2023-03-01T07:38:48.297Z,955
2023-03-01T07:43:49.890Z,955
2023-03-01T07:48:51.536Z,955
2023-03-01T07:53:53.154Z,956
2023-03-01T07:58:54.761Z,956
2023-03-01T08:03:56.406Z,956
2023-03-01T08:08:58.024Z,956
2023-03-01T08:13:59.691Z,956
2023-03-01T08:19:01.534Z,956
2023-03-01T08:24:03.378Z,956
2023-03-01T08:29:04.987Z,956
2023-03-01T08:34:06.691Z,956
2023-03-01T08:39:08.461Z,956
2023-03-01T08:44:10.418Z,956
2023-03-01T08:49:12.019Z,956
2023-03-01T08:54:13.851Z,956
2023-03-01T08:59:15.593Z,956
2023-03-01T09:04:17.343Z,956
2023-03-01T09:09:19.052Z,956
2023-03-01T09:14:20.682Z,956
2023-03-01T09:19:22.352Z,956
2023-03-01T09:24:24.107Z,956
2023-03-01T09:29:25.720Z,956
2023-03-01T09:34:27.449Z,956
2023-03-01T09:39:29.125Z,956
2023-03-01T09:44:30.827Z,956
2023-03-01T09:49:32.505Z,956
2023-03-01T09:54:34.127Z,956
2023-03-01T09:59:35.896Z,956
2023-03-01T10:04:37.816Z,956
2023-03-01T10:09:39.592Z,956
2023-03-01T10:14:41.192Z,957
2023-03-01T10:19:42.798Z,957
2023-03-01T10:24:44.400Z,957
2023-03-01T10:29:46.077Z,957
2023-03-01T10:34:47.926Z,957
2023-03-01T10:39:49.574Z,957
2023-03-01T10:44:51.320Z,957
2023-03-01T10:49:53.000Z,957
2023-03-01T10:54:54.633Z,957
2023-03-01T10:59:56.289Z,957
2023-03-01T11:04:58.166Z,957
2023-03-01T11:09:59.864Z,957
2023-03-01T11:15:01.486Z,957
2023-03-01T11:20:03.313Z,957
2023-03-01T11:25:10.614Z,957
2023-03-01T11:30:12.675Z,957
2023-03-01T11:35:14.269Z,958
2023-03-01T11:40:16.028Z,958
2023-03-01T11:45:17.903Z,958
2023-03-01T11:50:19.500Z,958
2023-03-01T11:55:21.207Z,958
2023-03-01T12:00:22.788Z,958
2023-03-01T12:05:24.354Z,958
2023-03-01T12:10:25.962Z,958
2023-03-01T12:15:27.806Z,958
2023-03-01T12:20:29.457Z,958
2023-03-01T12:25:31.059Z,958
2023-03-01T12:30:32.675Z,959
2023-03-01T12:35:34.339Z,958
2023-03-01T12:40:36.324Z,958
2023-03-01T12:45:38.352Z,958
2023-03-01T12:50:40.042Z,958
2023-03-01T12:55:41.742Z,958
2023-03-01T13:00:43.397Z,959
2023-03-01T13:05:45.109Z,959
2023-03-01T13:10:46.784Z,959
2023-03-01T13:15:48.764Z,959
2023-03-01T13:20:50.547Z,959
2023-03-01T13:25:52.396Z,959
2023-03-01T13:30:54.040Z,959
2023-03-01T13:35:55.668Z,959
2023-03-01T13:40:57.317Z,959
2023-03-01T13:45:59.064Z,959
2023-03-01T13:51:00.734Z,959
2023-03-01T13:56:02.415Z,959
2023-03-01T14:01:04.031Z,959
2023-03-01T14:06:14.010Z,959
2023-03-01T14:11:16.775Z,959
2023-03-01T14:16:18.417Z,959
2023-03-01T14:21:20.194Z,959
2023-03-01T14:26:21.769Z,960
2023-03-01T14:31:23.521Z,960
2023-03-01T14:36:25.143Z,960
2023-03-01T14:41:26.740Z,960
2023-03-01T14:46:28.513Z,960
2023-03-01T14:51:30.261Z,960
2023-03-01T14:56:32.202Z,960
2023-03-01T15:01:34.132Z,960
2023-03-01T15:06:35.786Z,960
2023-03-01T15:11:37.412Z,960
2023-03-01T15:16:39.087Z,960
2023-03-01T15:21:40.705Z,960
2023-03-01T15:26:42.299Z,960
2023-03-01T15:31:44.076Z,960
2023-03-01T15:36:45.724Z,960
2023-03-01T15:41:47.323Z,960
2023-03-01T15:46:49.079Z,960
2023-03-01T15:51:50.698Z,960
2023-03-01T15:56:52.387Z,960
2023-03-01T16:01:53.992Z,960
2023-03-01T16:06:55.616Z,960
2023-03-01T16:11:57.402Z,960
2023-03-01T16:16:59.029Z,960
2023-03-01T16:22:00.667Z,960
2023-03-01T16:27:02.263Z,960
2023-03-01T16:32:03.988Z,960
2023-03-01T16:37:06.043Z,960
2023-03-01T16:42:07.686Z,960
2023-03-01T16:47:09.416Z,960
2023-03-01T16:52:11.079Z,960
2023-03-01T16:57:12.728Z,960
2023-03-01T17:02:14.321Z,960
2023-03-01T17:07:15.904Z,960
2023-03-01T17:12:17.598Z,960
2023-03-01T17:17:19.447Z,960
2023-03-01T17:22:21.121Z,960
2023-03-01T17:27:25.342Z,960
2023-03-01T17:32:27.382Z,960
2023-03-01T17:37:29.363Z,960
2023-03-01T17:42:30.987Z,960
2023-03-01T17:47:32.644Z,960
2023-03-01T17:52:34.270Z,960
2023-03-01T17:57:35.890Z,960
2023-03-01T18:02:37.602Z,960
2023-03-01T18:07:39.262Z,960
2023-03-01T18:12:40.880Z,960
2023-03-01T18:17:42.497Z,960
2023-03-01T18:22:44.121Z,960
2023-03-01T18:27:45.960Z,960
2023-03-01T18:32:47.606Z,960
2023-03-01T18:37:49.201Z,960
2023-03-01T18:42:50.878Z,960
2023-03-01T18:47:52.670Z,960
2023-03-01T18:52:54.327Z,960
2023-03-01T18:57:56.057Z,960
2023-03-01T19:02:57.707Z,960
2023-03-01T19:07:59.393Z,960
2023-03-01T19:13:00.987Z,960
2023-03-01T19:18:02.580Z,960
2023-03-01T19:23:04.235Z,960
2023-03-01T19:28:05.954Z,960
2023-03-01T19:33:07.581Z,960
2023-03-01T19:38:09.187Z,960
2023-03-01T19:43:10.841Z,960
2023-03-01T19:48:12.518Z,960
2023-03-01T19:53:14.110Z,960
2023-03-01T19:58:15.941Z,960
2023-03-01T20:03:17.555Z,960
2023-03-01T20:08:19.308Z,960
2023-03-01T20:13:20.915Z,960
2023-03-01T20:18:22.569Z,960
2023-03-01T20:23:24.171Z,960
2023-03-01T20:28:25.830Z,960
2023-03-01T20:33:27.612Z,960
2023-03-01T20:38:29.407Z,960
2023-03-01T20:43:31.041Z,960
2023-03-01T20:48:32.716Z,960
2023-03-01T20:53:34.346Z,960
2023-03-01T20:58:36.011Z,960
2023-03-01T21:03:37.983Z,960
2023-03-01T21:08:39.665Z,960
2023-03-01T21:13:41.317Z,960
2023-03-01T21:18:42.955Z,960
2023-03-01T21:23:44.591Z,960
2023-03-01T21:28:46.183Z,960
2023-03-01T21:33:47.923Z,960
2023-03-01T21:38:49.783Z,960
2023-03-01T21:43:51.471Z,960
2023-03-01T21:48:53.180Z,960
2023-03-01T21:53:54.934Z,960
2023-03-01T21:58:56.865Z,960
2023-03-01T22:03:58.512Z,960
2023-03-01T22:09:00.220Z,960
2023-03-01T22:14:01.935Z,960
2023-03-01T22:19:03.610Z,960
2023-03-01T22:24:05.217Z,960
2023-03-01T22:29:07.125Z,960
2023-03-01T22:34:08.746Z,960
2023-03-01T22:39:10.380Z,960
2023-03-01T22:44:12.278Z,960
2023-03-01T22:49:13.974Z,960
2023-03-01T22:54:15.612Z,960
2023-03-01T22:59:17.293Z,960
2023-03-01T23:04:18.996Z,960
2023-03-01T23:09:20.774Z,960
2023-03-01T23:14:22.464Z,960
2023-03-01T23:19:24.044Z,960
2023-03-01T23:24:25.874Z,960
2023-03-01T23:29:27.781Z,960
2023-03-01T23:34:29.413Z,960
2023-03-01T23:39:31.140Z,960
2023-03-01T23:44:32.781Z,960
2023-03-01T23:49:34.390Z,960
2023-03-01T23:54:36.212Z,960
2023-03-01T23:59:37.924Z,960
