createdAt,value
2022-10-19T00:03:06.746Z,100.00
2022-10-19T00:08:09.530Z,100.00
2022-10-19T00:13:12.185Z,100.00
2022-10-19T00:18:14.877Z,100.00
2022-10-19T00:23:17.618Z,100.00
2022-10-19T00:28:20.280Z,100.00
2022-10-19T00:33:23.359Z,100.00
2022-10-19T00:38:26.566Z,100.00
2022-10-19T00:43:31.700Z,100.00
2022-10-19T00:48:34.469Z,100.00
2022-10-19T00:53:37.495Z,100.00
2022-10-19T00:58:42.596Z,100.00
2022-10-19T01:03:46.020Z,100.00
2022-10-19T01:08:48.712Z,100.00
2022-10-19T01:13:57.461Z,100.00
2022-10-19T01:19:28.376Z,100.00
2022-10-19T01:24:40.812Z,100.00
2022-10-19T01:30:01.457Z,100.00
2022-10-19T01:35:24.705Z,100.00
2022-10-19T01:40:50.573Z,100.00
2022-10-19T01:46:27.334Z,100.00
2022-10-19T01:51:35.155Z,100.00
2022-10-19T01:56:40.023Z,100.00
2022-10-19T02:01:46.596Z,100.00
2022-10-19T02:06:54.278Z,100.00
2022-10-19T02:12:00.881Z,100.00
2022-10-19T02:17:10.337Z,100.00
2022-10-19T02:22:13.347Z,100.00
2022-10-19T02:27:17.307Z,100.00
2022-10-19T02:32:20.250Z,100.00
2022-10-19T02:37:25.563Z,100.00
2022-10-19T02:42:43.597Z,100.00
2022-10-19T02:47:54.079Z,100.00
2022-10-19T02:52:59.186Z,100.00
2022-10-19T02:58:01.883Z,100.00
2022-10-19T03:03:04.528Z,100.00
2022-10-19T03:08:07.404Z,100.00
2022-10-19T03:13:10.122Z,100.00
2022-10-19T03:18:12.841Z,100.00
2022-10-19T03:23:15.510Z,100.00
2022-10-19T03:28:18.173Z,100.00
2022-10-19T03:33:20.915Z,100.00
2022-10-19T03:38:23.610Z,100.00
2022-10-19T03:43:28.574Z,100.00
2022-10-19T03:48:31.321Z,100.00
2022-10-19T03:53:34.591Z,100.00
2022-10-19T03:58:39.080Z,100.00
2022-10-19T04:03:42.095Z,100.00
2022-10-19T04:08:48.182Z,100.00
2022-10-19T04:13:52.646Z,100.00
2022-10-19T04:18:56.374Z,100.00
2022-10-19T04:24:02.423Z,100.00
2022-10-19T04:29:05.297Z,100.00
2022-10-19T04:34:08.547Z,100.00
2022-10-19T04:39:11.565Z,100.00
2022-10-19T04:44:14.361Z,99.97
2022-10-19T04:49:19.485Z,99.97
2022-10-19T04:54:23.110Z,99.97
2022-10-19T04:59:25.769Z,99.80
2022-10-19T05:04:28.431Z,99.99
2022-10-19T05:09:31.086Z,99.43
2022-10-19T05:14:36.740Z,99.20
2022-10-19T05:19:42.387Z,99.44
2022-10-19T05:24:45.043Z,98.71
2022-10-19T05:29:48.493Z,99.19
2022-10-19T05:34:51.173Z,98.60
2022-10-19T05:39:55.150Z,99.62
2022-10-19T05:44:57.896Z,99.10
2022-10-19T05:50:00.552Z,98.47
2022-10-19T05:55:04.307Z,98.40
2022-10-19T06:00:10.438Z,98.68
2022-10-19T06:05:13.183Z,97.22
2022-10-19T06:10:16.039Z,97.67
2022-10-19T06:15:18.730Z,97.40
2022-10-19T06:20:21.487Z,96.05
2022-10-19T06:25:24.266Z,94.88
2022-10-19T06:30:27.335Z,94.74
2022-10-19T06:35:30.084Z,93.36
2022-10-19T06:40:33.135Z,92.86
2022-10-19T06:45:38.253Z,93.33
2022-10-19T06:50:40.937Z,92.24
2022-10-19T06:55:43.651Z,89.94
2022-10-19T07:00:46.488Z,89.15
2022-10-19T07:06:05.539Z,88.18
2022-10-19T07:11:16.306Z,88.11
2022-10-19T07:16:22.213Z,88.94
2022-10-19T07:21:25.056Z,90.82
2022-10-19T07:26:30.697Z,89.27
2022-10-19T07:31:33.694Z,90.58
2022-10-19T07:36:37.220Z,89.68
2022-10-19T07:41:40.413Z,85.92
2022-10-19T07:46:43.458Z,84.31
2022-10-19T07:52:06.899Z,81.73
2022-10-19T07:57:12.676Z,78.14
2022-10-19T08:02:17.158Z,74.56
2022-10-19T08:07:21.645Z,71.75
2022-10-19T08:12:24.546Z,72.68
2022-10-19T08:17:27.483Z,70.43
2022-10-19T08:22:31.669Z,67.35
2022-10-19T08:32:39.982Z,66.43
2022-10-19T08:37:45.749Z,66.41
2022-10-19T08:43:01.487Z,67.24
2022-10-19T08:48:27.095Z,66.60
2022-10-19T08:53:37.666Z,66.48
2022-10-19T08:58:51.925Z,66.32
2022-10-19T09:04:22.045Z,63.92
2022-10-19T09:09:30.230Z,67.05
2022-10-19T09:14:40.949Z,67.24
2022-10-19T09:19:43.721Z,67.88
2022-10-19T09:24:52.801Z,65.19
2022-10-19T09:29:58.494Z,63.43
2022-10-19T09:35:21.650Z,63.09
2022-10-19T09:40:28.452Z,62.17
2022-10-19T09:45:43.517Z,59.18
2022-10-19T09:50:55.633Z,57.91
2022-10-19T09:56:01.998Z,60.75
2022-10-19T10:01:04.903Z,62.31
2022-10-19T10:06:15.460Z,61.43
2022-10-19T10:11:28.125Z,60.05
2022-10-19T10:16:33.462Z,62.22
2022-10-19T10:21:47.791Z,63.46
2022-10-19T10:26:59.175Z,64.21
2022-10-19T10:32:20.631Z,64.64
2022-10-19T10:37:38.323Z,62.72
2022-10-19T10:42:45.140Z,61.90
2022-10-19T10:47:48.785Z,64.77
2022-10-19T10:53:02.349Z,68.64
2022-10-19T10:58:11.999Z,71.50
2022-10-19T11:03:25.225Z,71.98
2022-10-19T11:08:49.877Z,71.01
2022-10-19T11:13:59.350Z,68.93
2022-10-19T11:19:37.218Z,66.69
2022-10-19T11:25:26.163Z,66.18
2022-10-19T11:30:37.869Z,67.07
2022-10-19T11:35:59.172Z,68.88
2022-10-19T11:41:37.419Z,67.74
2022-10-19T11:47:16.742Z,65.97
2022-10-19T11:52:50.134Z,67.48
2022-10-19T11:58:03.069Z,66.25
2022-10-19T12:03:27.611Z,66.41
2022-10-19T12:08:56.686Z,69.27
2022-10-19T12:14:20.646Z,70.67
2022-10-19T12:19:29.138Z,71.74
2022-10-19T12:24:38.209Z,71.20
2022-10-19T12:29:45.696Z,70.36
2022-10-19T12:35:07.078Z,70.80
2022-10-19T12:40:23.463Z,70.63
2022-10-19T12:45:35.753Z,68.11
2022-10-19T12:50:51.539Z,63.23
2022-10-19T12:56:05.149Z,59.58
2022-10-19T13:01:21.132Z,60.14
2022-10-19T13:06:23.822Z,61.50
2022-10-19T13:11:26.789Z,63.44
2022-10-19T13:16:43.339Z,65.23
2022-10-19T13:21:54.305Z,64.58
2022-10-19T13:27:05.311Z,64.56
2022-10-19T13:32:40.414Z,66.06
2022-10-19T13:37:44.809Z,66.12
2022-10-19T13:42:58.768Z,66.52
2022-10-19T13:48:10.371Z,67.19
2022-10-19T13:53:38.452Z,67.16
2022-10-19T13:59:10.423Z,64.38
2022-10-19T14:04:26.069Z,63.94
2022-10-19T14:09:40.797Z,64.82
2022-10-19T14:14:44.598Z,62.34
2022-10-19T14:19:54.461Z,61.77
2022-10-19T14:25:15.007Z,62.39
2022-10-19T14:30:31.994Z,63.56
2022-10-19T14:35:37.802Z,64.48
2022-10-19T14:40:42.622Z,64.82
2022-10-19T14:45:45.613Z,64.80
2022-10-19T14:50:56.701Z,65.38
2022-10-19T14:56:23.202Z,67.58
2022-10-19T15:01:26.307Z,68.95
2022-10-19T15:06:35.875Z,70.29
2022-10-19T15:11:45.514Z,71.15
2022-10-19T15:16:54.559Z,72.95
2022-10-19T15:22:13.025Z,73.58
2022-10-19T15:27:21.607Z,74.41
2022-10-19T15:32:30.261Z,75.14
2022-10-19T15:37:33.093Z,75.80
2022-10-19T15:42:39.156Z,76.30
2022-10-19T15:48:10.889Z,77.12
2022-10-19T15:53:14.077Z,77.72
2022-10-19T15:58:18.488Z,78.44
2022-10-19T16:03:21.206Z,78.86
2022-10-19T16:08:24.029Z,79.27
2022-10-19T16:13:26.797Z,79.88
2022-10-19T16:18:29.508Z,80.30
2022-10-19T16:23:37.826Z,80.53
2022-10-19T16:28:44.604Z,80.61
2022-10-19T16:33:47.530Z,80.94
2022-10-19T16:38:50.357Z,81.05
2022-10-19T16:43:55.478Z,81.38
2022-10-19T16:48:58.355Z,81.89
2022-10-19T16:54:01.149Z,82.21
2022-10-19T16:59:06.263Z,82.06
2022-10-19T17:04:09.247Z,82.33
2022-10-19T17:14:35.839Z,82.99
2022-10-19T17:19:39.139Z,83.16
2022-10-19T17:24:41.887Z,83.39
2022-10-19T17:29:44.601Z,84.16
2022-10-19T17:34:47.493Z,84.24
2022-10-19T17:39:51.417Z,84.28
2022-10-19T17:44:56.093Z,84.87
2022-10-19T17:49:59.164Z,85.23
2022-10-19T17:55:17.511Z,84.81
2022-10-19T18:00:20.577Z,85.12
2022-10-19T18:05:23.320Z,85.19
2022-10-19T18:10:27.098Z,85.52
2022-10-19T18:15:30.007Z,85.45
2022-10-19T18:20:32.723Z,85.46
2022-10-19T18:25:53.508Z,85.60
2022-10-19T18:31:05.237Z,86.23
2022-10-19T18:36:10.809Z,86.50
2022-10-19T18:46:24.034Z,86.20
2022-10-19T18:51:28.424Z,86.56
2022-10-19T18:56:34.275Z,86.55
2022-10-19T19:01:37.066Z,86.48
2022-10-19T19:06:40.122Z,86.67
2022-10-19T19:11:42.927Z,86.44
2022-10-19T19:16:46.297Z,86.32
2022-10-19T19:21:50.426Z,86.17
2022-10-19T19:26:55.098Z,86.67
2022-10-19T19:31:57.852Z,86.29
2022-10-19T19:37:00.739Z,86.43
2022-10-19T19:42:03.937Z,86.27
2022-10-19T19:47:08.340Z,86.50
2022-10-19T19:52:11.148Z,86.57
2022-10-19T19:57:13.994Z,86.41
2022-10-19T20:02:16.770Z,86.38
2022-10-19T20:07:19.480Z,86.42
2022-10-19T20:12:22.192Z,87.12
2022-10-19T20:17:26.010Z,87.17
2022-10-19T20:22:28.793Z,87.36
2022-10-19T20:27:35.507Z,87.84
2022-10-19T20:32:38.819Z,88.28
2022-10-19T20:37:41.725Z,88.40
2022-10-19T20:42:44.579Z,88.51
2022-10-19T20:47:47.245Z,88.44
2022-10-19T20:52:49.930Z,88.18
2022-10-19T20:57:52.639Z,88.60
2022-10-19T21:02:55.347Z,89.00
2022-10-19T21:07:58.180Z,88.97
2022-10-19T21:13:00.892Z,89.10
2022-10-19T21:18:03.717Z,88.90
2022-10-19T21:23:06.442Z,88.92
2022-10-19T21:28:09.169Z,88.91
2022-10-19T21:33:11.882Z,88.32
2022-10-19T21:38:14.549Z,88.55
2022-10-19T21:43:17.339Z,88.53
2022-10-19T21:48:24.549Z,88.57
2022-10-19T21:53:39.128Z,88.47
2022-10-19T21:58:50.668Z,88.86
2022-10-19T22:04:02.457Z,88.92
2022-10-19T22:09:07.476Z,89.02
2022-10-19T22:14:14.301Z,88.68
2022-10-19T22:19:17.074Z,88.35
2022-10-19T22:24:19.704Z,88.15
2022-10-19T22:29:22.444Z,88.17
2022-10-19T22:34:25.149Z,88.59
2022-10-19T22:39:30.221Z,88.26
2022-10-19T22:44:33.111Z,88.68
2022-10-19T22:49:35.787Z,88.45
2022-10-19T22:54:38.459Z,88.52
2022-10-19T22:59:41.983Z,88.52
2022-10-19T23:04:44.671Z,88.58
2022-10-19T23:09:47.346Z,88.90
2022-10-19T23:14:50.014Z,88.69
2022-10-19T23:19:52.703Z,88.59
2022-10-19T23:24:55.339Z,88.82
2022-10-19T23:29:57.959Z,89.27
2022-10-19T23:35:00.634Z,89.22
2022-10-19T23:40:04.023Z,89.43
2022-10-19T23:45:07.452Z,89.68
2022-10-19T23:50:10.661Z,89.75
2022-10-19T23:55:13.348Z,90.18
