createdAt,value
2019-04-22T00:00:56.236Z,999.8
2019-04-22T00:01:56.795Z,999.79
2019-04-22T00:02:58.052Z,999.83
2019-04-22T00:03:55.016Z,999.85
2019-04-22T00:05:00.735Z,999.85
2019-04-22T00:06:05.137Z,999.79
2019-04-22T00:07:08.278Z,999.82
2019-04-22T00:08:08.374Z,999.79
2019-04-22T00:09:10.555Z,999.77
2019-04-22T00:10:11.354Z,999.78
2019-04-22T00:11:10.862Z,999.74
2019-04-22T00:12:05.612Z,999.75
2019-04-22T00:13:06.258Z,999.74
2019-04-22T00:14:00.550Z,999.71
2019-04-22T00:14:56.889Z,999.74
2019-04-22T00:17:44.597Z,999.73
2019-04-22T00:18:54.082Z,999.7
2019-04-22T00:19:41.871Z,999.73
2019-04-22T00:20:35.058Z,999.71
2019-04-22T00:21:38.270Z,999.66
2019-04-22T00:22:31.571Z,999.66
2019-04-22T00:23:30.515Z,999.67
2019-04-22T00:24:29.801Z,999.68
2019-04-22T00:25:34.257Z,999.65
2019-04-22T00:26:28.745Z,999.64
2019-04-22T00:27:33.446Z,999.62
2019-04-22T00:28:30.166Z,999.62
2019-04-22T00:29:42.203Z,999.62
2019-04-22T00:30:20.277Z,999.65
2019-04-22T00:31:20.515Z,999.6
2019-04-22T00:32:17.840Z,999.58
2019-04-22T00:33:20.277Z,999.55
2019-04-22T00:34:15.699Z,999.59
2019-04-22T00:35:11.129Z,999.55
2019-04-22T00:36:16.057Z,999.56
2019-04-22T00:37:16.591Z,999.54
2019-04-22T00:38:17.089Z,999.51
2019-04-22T00:39:14.920Z,999.5
2019-04-22T00:40:14.123Z,999.52
2019-04-22T00:41:11.465Z,999.49
2019-04-22T00:42:07.586Z,999.51
2019-04-22T00:43:04.772Z,999.46
2019-04-22T00:45:32.728Z,999.46
2019-04-22T00:46:30.848Z,999.45
2019-04-22T00:47:27.728Z,999.43
2019-04-22T00:48:26.947Z,999.39
2019-04-22T00:50:23.374Z,999.42
2019-04-22T00:51:22.313Z,999.4
2019-04-22T00:52:21.580Z,999.39
2019-04-22T00:53:22.320Z,999.38
2019-04-22T00:54:13.462Z,999.38
2019-04-22T00:55:17.961Z,999.4
2019-04-22T00:57:15.206Z,999.36
2019-04-22T00:58:15.638Z,999.35
2019-04-22T00:59:12.639Z,999.38
2019-04-22T01:00:11.419Z,999.37
2019-04-22T01:01:07.654Z,999.3
2019-04-22T01:02:06.657Z,999.33
2019-04-22T01:03:09.737Z,999.28
2019-04-22T01:05:00.547Z,999.3
2019-04-22T01:06:02.791Z,999.28
2019-04-22T01:08:46.357Z,999.26
2019-04-22T01:09:44.390Z,999.22
2019-04-22T01:10:38.772Z,999.3
2019-04-22T01:11:31.972Z,999.32
2019-04-22T01:12:39.010Z,999.35
2019-04-22T01:13:30.247Z,999.32
2019-04-22T01:14:33.835Z,999.31
2019-04-22T01:15:33.495Z,999.32
2019-04-22T01:16:27.895Z,999.26
2019-04-22T01:17:25.433Z,999.25
2019-04-22T01:33:42.867Z,999.08
2019-04-22T01:34:49.815Z,999.11
2019-04-22T01:35:50.598Z,999.15
2019-04-22T01:36:52.696Z,999.11
2019-04-22T01:37:48.154Z,999.11
2019-04-22T01:38:51.025Z,999.1
2019-04-22T01:39:56.741Z,999.06
2019-04-22T01:40:52.428Z,999.08
2019-04-22T01:41:59.593Z,999.06
2019-04-22T01:42:55.596Z,999.04
2019-04-22T01:43:58.562Z,999.08
2019-04-22T01:44:43.585Z,999.1
2019-04-22T01:45:44.599Z,999.07
2019-04-22T01:47:43.027Z,999.01
2019-04-22T01:48:46.445Z,998.98
2019-04-22T01:49:39.688Z,999.01
2019-04-22T01:50:36.653Z,998.97
2019-04-22T01:51:51.608Z,998.99
2019-04-22T01:52:36.510Z,998.97
2019-04-22T01:53:33.198Z,998.98
2019-04-22T01:55:49.558Z,998.93
2019-04-22T01:56:32.855Z,998.92
2019-04-22T01:57:28.217Z,998.94
2019-04-22T01:58:23.174Z,998.92
2019-04-22T01:59:19.573Z,998.92
2019-04-22T02:00:15.079Z,998.9
2019-04-22T02:01:30.164Z,998.91
2019-04-22T02:02:21.974Z,998.87
2019-04-22T02:03:25.414Z,998.85
2019-04-22T02:04:25.436Z,998.84
2019-04-22T02:05:17.506Z,998.89
2019-04-22T02:06:21.714Z,998.85
2019-04-22T02:07:16.039Z,998.85
2019-04-22T02:08:23.216Z,998.81
2019-04-22T02:10:10.657Z,998.84
2019-04-22T02:11:14.059Z,998.79
2019-04-22T02:12:12.720Z,998.79
2019-04-22T02:13:06.331Z,998.78
2019-04-22T02:14:11.140Z,998.79
2019-04-22T02:15:05.507Z,998.82
2019-04-22T02:16:05.526Z,998.83
2019-04-22T02:18:09.456Z,998.82
2019-04-22T02:19:00.659Z,998.81
2019-04-22T02:20:03.629Z,998.77
2019-04-22T02:20:54.315Z,998.8
2019-04-22T02:21:53.948Z,998.81
2019-04-22T02:23:15.102Z,998.83
2019-04-22T02:23:53.091Z,998.82
2019-04-22T02:24:50.753Z,998.8
2019-04-22T02:25:55.869Z,998.74
2019-04-22T02:26:54.073Z,998.78
2019-04-22T02:27:54.328Z,998.68
2019-04-22T02:29:00.912Z,998.75
2019-04-22T02:29:47.155Z,998.66
2019-04-22T02:31:01.551Z,998.74
2019-04-22T02:31:48.631Z,998.67
2019-04-22T02:32:58.358Z,998.69
2019-04-22T02:34:45.707Z,998.67
2019-04-22T02:35:57.110Z,998.58
2019-04-22T02:36:40.795Z,998.57
2019-04-22T02:37:54.143Z,998.58
2019-04-22T02:38:51.069Z,998.6
2019-04-22T02:39:31.274Z,998.63
2019-04-22T02:40:44.101Z,998.55
2019-04-22T02:41:30.419Z,998.54
2019-04-22T02:42:23.204Z,998.55
2019-04-22T02:43:43.263Z,998.52
2019-04-22T02:44:27.772Z,998.5
2019-04-22T02:45:36.751Z,998.59
2019-04-22T02:48:52.672Z,998.52
2019-04-22T02:49:23.995Z,998.53
2019-04-22T02:50:15.340Z,998.47
2019-04-22T02:53:29.174Z,998.48
2019-04-22T02:55:14.670Z,998.46
2019-04-22T02:57:21.806Z,998.44
2019-04-22T02:58:12.290Z,998.47
2019-04-22T03:01:13.218Z,998.42
2019-04-22T03:02:02.827Z,998.45
2019-04-22T03:03:20.279Z,998.44
2019-04-22T03:05:08.661Z,998.37
2019-04-22T03:06:15.212Z,998.34
2019-04-22T03:06:45.717Z,998.34
2019-04-22T03:08:14.339Z,998.36
2019-04-22T03:09:52.478Z,998.32
2019-04-22T03:11:00.345Z,998.31
2019-04-22T03:12:02.131Z,998.3
2019-04-22T03:12:51.375Z,998.35
2019-04-22T03:13:54.970Z,998.31
2019-04-22T03:15:50.677Z,998.27
2019-04-22T03:17:43.132Z,998.26
2019-04-22T03:18:54.822Z,998.26
2019-04-22T03:19:49.922Z,998.21
2019-04-22T03:20:41.045Z,998.21
2019-04-22T03:21:36.409Z,998.16
2019-04-22T03:22:54.836Z,998.2
2019-04-22T03:23:45.033Z,998.22
2019-04-22T03:27:29.295Z,998.23
2019-04-22T03:28:36.874Z,998.25
2019-04-22T03:29:27.865Z,998.22
2019-04-22T03:30:47.212Z,998.24
2019-04-22T03:31:43.238Z,998.24
2019-04-22T03:33:23.084Z,998.23
2019-04-22T03:36:57.011Z,998.23
2019-04-22T03:38:27.871Z,998.2
2019-04-22T03:40:19.421Z,998.25
2019-04-22T03:41:27.026Z,998.21
2019-04-22T03:43:23.050Z,998.23
2019-04-22T03:44:23.211Z,998.19
2019-04-22T03:45:19.053Z,998.25
2019-04-22T03:46:00.618Z,998.24
2019-04-22T03:49:17.172Z,998.21
2019-04-22T03:50:03.736Z,998.2
2019-04-22T03:51:07.287Z,998.16
2019-04-22T03:52:04.781Z,998.15
2019-04-22T03:53:03.495Z,998.2
2019-04-22T03:54:02.240Z,998.13
2019-04-22T03:55:01.626Z,998.09
2019-04-22T03:55:50.824Z,998.09
2019-04-22T03:57:17.531Z,998.06
2019-04-22T03:57:49.561Z,998.07
2019-04-22T03:58:56.503Z,998.08
2019-04-22T04:01:52.667Z,998.03
2019-04-22T04:02:45.533Z,998
2019-04-22T04:03:39.118Z,997.94
2019-04-22T04:04:36.653Z,997.95
2019-04-22T04:05:45.166Z,997.92
2019-04-22T04:06:49.489Z,997.89
2019-04-22T04:07:47.030Z,997.9
2019-04-22T04:11:06.077Z,997.82
2019-04-22T04:12:12.088Z,997.84
2019-04-22T04:13:16.655Z,997.86
2019-04-22T04:14:17.926Z,997.78
2019-04-22T04:15:23.344Z,997.8
2019-04-22T04:16:02.693Z,997.79
2019-04-22T04:19:55.847Z,997.81
2019-04-22T04:20:28.297Z,997.77
2019-04-22T04:23:28.384Z,997.76
2019-04-22T04:25:42.053Z,997.71
2019-04-22T04:26:26.151Z,997.69
2019-04-22T04:32:26.651Z,997.63
2019-04-22T04:33:15.586Z,997.61
2019-04-22T04:34:14.434Z,997.58
2019-04-22T04:35:20.999Z,997.61
2019-04-22T04:37:17.569Z,997.62
2019-04-22T04:39:12.774Z,997.65
2019-04-22T04:40:57.192Z,997.62
2019-04-22T04:42:12.827Z,997.58
2019-04-22T04:42:58.079Z,997.56
2019-04-22T04:45:10.679Z,997.52
2019-04-22T04:45:53.940Z,997.52
2019-04-22T04:47:54.270Z,997.43
2019-04-22T04:49:07.192Z,997.45
2019-04-22T04:50:46.792Z,997.49
2019-04-22T04:51:46.076Z,997.47
2019-04-22T04:53:05.861Z,997.45
2019-04-22T04:55:27.639Z,997.44
2019-04-22T04:56:29.398Z,997.46
2019-04-22T04:57:33.346Z,997.48
2019-04-22T04:58:33.692Z,997.46
2019-04-22T04:59:22.387Z,997.49
2019-04-22T05:23:43.665Z,997.54
2019-04-22T05:24:42.024Z,997.5
2019-04-22T05:25:31.458Z,997.54
2019-04-22T05:26:38.966Z,997.49
2019-04-22T05:27:39.330Z,997.5
2019-04-22T05:28:34.840Z,997.49
2019-04-22T05:29:46.224Z,997.52
2019-04-22T05:32:30.528Z,997.5
2019-04-22T05:33:27.308Z,997.49
2019-04-22T05:34:39.657Z,997.51
2019-04-22T05:35:26.061Z,997.52
2019-04-22T05:36:39.895Z,997.48
2019-04-22T05:38:25.584Z,997.51
2019-04-22T05:39:15.405Z,997.53
2019-04-22T05:41:15.756Z,997.54
2019-04-22T05:42:12.329Z,997.61
2019-04-22T05:43:13.679Z,997.56
2019-04-22T05:44:14.255Z,997.62
2019-04-22T05:45:14.440Z,997.61
2019-04-22T05:46:08.914Z,997.6
2019-04-22T05:47:07.835Z,997.6
2019-04-22T05:48:00.764Z,997.59
2019-04-22T05:49:05.738Z,997.59
2019-04-22T05:50:01.902Z,997.52
2019-04-22T05:51:00.890Z,997.55
2019-04-22T05:52:02.523Z,997.56
2019-04-22T05:52:59.997Z,997.51
2019-04-22T05:54:00.963Z,997.54
2019-04-22T05:55:01.836Z,997.53
2019-04-22T05:55:53.495Z,997.55
2019-04-22T05:56:42.684Z,997.54
2019-04-22T05:57:50.627Z,997.54
2019-04-22T05:58:58.073Z,997.5
2019-04-22T05:59:51.800Z,997.56
2019-04-22T06:01:10.125Z,997.53
2019-04-22T06:01:56.259Z,997.51
2019-04-22T06:02:52.779Z,997.5
2019-04-22T06:03:50.594Z,997.45
2019-04-22T06:04:44.759Z,997.41
2019-04-22T06:05:41.502Z,997.38
2019-04-22T06:08:23.108Z,997.34
2019-04-22T06:11:07.951Z,997.39
2019-04-22T06:14:46.992Z,997.34
2019-04-22T06:15:37.114Z,997.36
2019-04-22T06:16:43.882Z,997.29
2019-04-22T06:17:46.751Z,997.27
2019-04-22T06:18:37.990Z,997.31
2019-04-22T06:19:37.831Z,997.29
2019-04-22T06:22:29.942Z,997.26
2019-04-22T06:23:17.213Z,997.21
2019-04-22T06:24:21.374Z,997.21
2019-04-22T06:25:19.682Z,997.16
2019-04-22T06:26:18.848Z,997.17
2019-04-22T06:28:21.869Z,997.16
2019-04-22T06:29:14.623Z,997.18
2019-04-22T06:30:09.338Z,997.1
2019-04-22T06:31:10.204Z,997.1
2019-04-22T06:32:26.169Z,997.12
2019-04-22T06:36:01.625Z,997.05
2019-04-22T06:37:06.868Z,996.97
2019-04-22T06:38:15.815Z,997.02
2019-04-22T06:38:58.822Z,997.05
2019-04-22T06:39:58.568Z,997.07
2019-04-22T06:41:03.746Z,997.02
2019-04-22T06:41:52.929Z,996.95
2019-04-22T06:42:57.413Z,997
2019-04-22T06:43:57.662Z,996.99
2019-04-22T06:44:51.405Z,996.99
2019-04-22T06:45:43.358Z,996.98
2019-04-22T06:48:39.397Z,996.97
2019-04-22T06:49:41.296Z,996.95
2019-04-22T06:50:41.495Z,996.92
2019-04-22T06:51:36.905Z,996.94
2019-04-22T06:52:37.902Z,996.89
2019-04-22T06:53:40.326Z,996.94
2019-04-22T06:54:38.905Z,996.91
2019-04-22T06:56:34.577Z,996.91
2019-04-22T06:57:30.097Z,996.96
2019-04-22T06:58:28.101Z,996.9
2019-04-22T06:59:31.002Z,996.97
2019-04-22T07:00:30.349Z,996.96
2019-04-22T07:01:35.342Z,996.99
2019-04-22T07:02:31.811Z,996.89
2019-04-22T07:04:21.114Z,996.86
2019-04-22T07:05:21.554Z,996.9
2019-04-22T07:06:25.924Z,996.89
2019-04-22T07:07:18.143Z,996.87
2019-04-22T07:08:38.930Z,996.92
2019-04-22T07:09:28.040Z,996.89
2019-04-22T07:10:34.750Z,996.91
2019-04-22T07:11:05.594Z,996.92
2019-04-22T07:12:16.837Z,996.82
2019-04-22T07:13:16.086Z,996.86
2019-04-22T07:15:10.881Z,996.82
2019-04-22T07:16:03.445Z,996.75
2019-04-22T07:17:06.904Z,996.78
2019-04-22T07:18:10.962Z,996.77
2019-04-22T07:19:19.870Z,996.8
2019-04-22T07:19:54.298Z,996.8
2019-04-22T07:21:00.827Z,996.77
2019-04-22T07:22:02.856Z,996.7
2019-04-22T07:23:01.754Z,996.65
2019-04-22T07:24:06.667Z,996.71
2019-04-22T07:25:51.710Z,996.73
2019-04-22T07:26:50.582Z,996.67
2019-04-22T07:27:51.978Z,996.74
2019-04-22T07:28:48.718Z,996.69
2019-04-22T07:29:55.195Z,996.72
2019-04-22T07:30:44.454Z,996.76
2019-04-22T07:31:49.171Z,996.71
2019-04-22T07:33:03.930Z,996.65
2019-04-22T07:35:28.358Z,996.65
2019-04-22T07:37:31.220Z,996.6
2019-04-22T07:38:23.619Z,996.54
2019-04-22T07:39:15.382Z,996.57
2019-04-22T07:45:29.088Z,996.46
2019-04-22T07:47:43.973Z,996.47
2019-04-22T07:48:44.595Z,996.43
2019-04-22T07:50:48.820Z,996.43
2019-04-22T07:51:35.932Z,996.41
2019-04-22T07:52:33.264Z,996.41
2019-04-22T07:53:33.292Z,996.36
2019-04-22T07:56:17.988Z,996.34
2019-04-22T07:57:19.548Z,996.35
2019-04-22T07:58:11.566Z,996.31
2019-04-22T07:59:09.030Z,996.31
2019-04-22T08:00:02.719Z,996.29
2019-04-22T08:01:13.846Z,996.3
2019-04-22T08:02:08.747Z,996.33
2019-04-22T08:03:10.535Z,996.32
2019-04-22T08:05:18.221Z,996.29
2019-04-22T08:06:16.298Z,996.35
2019-04-22T08:07:03.140Z,996.29
2019-04-22T08:08:06.823Z,996.38
2019-04-22T08:08:59.684Z,996.28
2019-04-22T08:10:06.657Z,996.25
2019-04-22T08:10:56.589Z,996.27
2019-04-22T08:11:52.152Z,996.23
2019-04-22T08:24:46.993Z,996.07
2019-04-22T08:25:42.323Z,996.15
2019-04-22T08:28:30.147Z,996.14
2019-04-22T08:30:33.415Z,996.01
2019-04-22T08:31:28.094Z,996.08
2019-04-22T08:32:27.809Z,995.95
2019-04-22T08:34:19.407Z,996.01
2019-04-22T08:35:19.821Z,995.96
2019-04-22T08:36:17.313Z,995.98
2019-04-22T08:37:41.262Z,995.97
2019-04-22T08:38:14.423Z,995.94
2019-04-22T08:39:13.401Z,996.11
2019-04-22T08:40:19.814Z,995.95
2019-04-22T08:41:16.186Z,995.95
2019-04-22T08:42:17.582Z,995.92
2019-04-22T08:43:12.416Z,995.99
2019-04-22T08:46:04.877Z,995.94
2019-04-22T08:54:43.441Z,995.79
2019-04-22T08:57:17.896Z,995.75
2019-04-22T09:00:12.526Z,995.82
2019-04-22T09:01:11.047Z,995.61
2019-04-22T09:02:11.551Z,995.73
2019-04-22T09:03:23.708Z,995.71
2019-04-22T09:04:15.946Z,995.73
2019-04-22T09:04:59.675Z,995.67
2019-04-22T09:06:04.342Z,995.61
2019-04-22T09:07:20.057Z,995.76
2019-04-22T09:08:07.186Z,995.61
2019-04-22T09:09:00.676Z,995.61
2019-04-22T09:09:55.161Z,995.6
2019-04-22T09:10:56.920Z,995.57
2019-04-22T09:11:59.673Z,995.56
2019-04-22T09:13:54.712Z,995.55
2019-04-22T09:15:02.264Z,995.54
2019-04-22T09:15:48.589Z,995.58
2019-04-22T09:16:48.049Z,995.42
2019-04-22T09:17:55.530Z,995.41
2019-04-22T09:18:48.032Z,995.46
2019-04-22T09:19:40.211Z,995.47
2019-04-22T09:20:46.846Z,995.4
2019-04-22T09:21:45.290Z,995.4
2019-04-22T09:22:40.646Z,995.39
2019-04-22T09:23:43.940Z,995.41
2019-04-22T09:24:35.473Z,995.41
2019-04-22T09:28:13.694Z,995.41
2019-04-22T09:29:20.573Z,995.29
2019-04-22T09:30:18.265Z,995.31
2019-04-22T09:31:10.927Z,995.4
2019-04-22T09:33:47.466Z,995.33
2019-04-22T09:34:51.132Z,995.39
2019-04-22T09:35:51.191Z,995.3
2019-04-22T09:36:49.601Z,995.29
2019-04-22T09:42:43.556Z,995.13
2019-04-22T09:43:46.626Z,995.21
2019-04-22T09:44:40.064Z,995.09
2019-04-22T09:45:33.935Z,995.09
2019-04-22T09:46:40.837Z,995.12
2019-04-22T09:51:44.691Z,995.06
2019-04-22T09:54:21.478Z,994.98
2019-04-22T09:55:16.566Z,994.97
2019-04-22T09:56:17.225Z,995
2019-04-22T09:57:14.974Z,995
2019-04-22T09:58:08.990Z,994.94
2019-04-22T09:59:07.269Z,995.05
2019-04-22T10:02:19.183Z,994.96
2019-04-22T10:04:32.806Z,994.9
2019-04-22T10:05:32.099Z,994.84
2019-04-22T10:07:31.624Z,994.87
2019-04-22T10:30:33.011Z,994.44
2019-04-22T10:31:23.423Z,994.41
2019-04-22T10:32:17.147Z,994.48
2019-04-22T10:33:14.666Z,994.44
2019-04-22T10:34:03.486Z,994.41
2019-04-22T10:34:56.906Z,994.4
2019-04-22T10:35:47.939Z,994.44
2019-04-22T10:36:50.912Z,994.35
2019-04-22T10:37:46.075Z,994.29
2019-04-22T10:38:44.505Z,994.23
2019-04-22T10:39:51.077Z,994.3
2019-04-22T10:40:42.506Z,994.26
2019-04-22T10:41:40.767Z,994.23
2019-04-22T10:42:38.845Z,994.2
2019-04-22T10:43:37.138Z,994.24
2019-04-22T10:44:37.180Z,994.24
2019-04-22T10:45:34.556Z,994.16
2019-04-22T10:46:33.975Z,994.15
2019-04-22T10:47:32.054Z,994.14
2019-04-22T10:48:30.493Z,994.11
2019-04-22T10:49:29.063Z,994.1
2019-04-22T10:50:28.247Z,994.17
2019-04-22T10:51:26.630Z,994.08
2019-04-22T10:52:25.634Z,994.05
2019-04-22T10:53:25.731Z,994.06
2019-04-22T10:54:23.385Z,994.02
2019-04-22T10:55:23.332Z,994.03
2019-04-22T10:56:20.920Z,994
2019-04-22T10:57:20.097Z,994
2019-04-22T10:58:17.983Z,993.96
2019-04-22T10:59:18.478Z,993.91
2019-04-22T11:00:15.712Z,993.9
2019-04-22T11:01:15.659Z,993.9
2019-04-22T11:02:13.699Z,993.93
2019-04-22T11:03:11.953Z,993.86
2019-04-22T11:04:11.175Z,993.87
2019-04-22T11:05:10.289Z,993.77
2019-04-22T11:06:07.691Z,993.82
2019-04-22T11:07:09.008Z,993.78
2019-04-22T11:08:08.002Z,993.83
2019-04-22T11:09:05.211Z,993.79
2019-04-22T11:10:20.252Z,993.8
2019-04-22T11:11:15.002Z,993.81
2019-04-22T11:12:06.328Z,993.77
2019-04-22T11:12:58.985Z,993.79
2019-04-22T11:13:58.026Z,993.72
2019-04-22T11:14:55.843Z,993.73
2019-04-22T11:15:54.989Z,993.71
2019-04-22T11:16:53.329Z,993.64
2019-04-22T11:17:51.449Z,993.66
2019-04-22T11:18:51.510Z,993.66
2019-04-22T11:19:49.910Z,993.63
2019-04-22T11:20:47.506Z,993.57
2019-04-22T11:21:57.495Z,993.52
2019-04-22T11:22:44.684Z,993.5
2019-04-22T11:23:43.140Z,993.45
2019-04-22T11:24:41.933Z,993.49
2019-04-22T11:25:41.595Z,993.51
2019-04-22T11:26:39.040Z,993.47
2019-04-22T11:27:39.022Z,993.41
2019-04-22T11:28:38.007Z,993.46
2019-04-22T11:29:35.417Z,993.56
2019-04-22T11:30:34.428Z,993.41
2019-04-22T11:31:32.615Z,993.42
2019-04-22T11:32:32.679Z,993.36
2019-04-22T11:33:30.317Z,993.31
2019-04-22T11:34:29.052Z,993.35
2019-04-22T11:35:27.900Z,993.3
2019-04-22T11:36:29.083Z,993.26
2019-04-22T11:37:24.945Z,993.19
2019-04-22T11:38:24.631Z,993.21
2019-04-22T11:39:23.606Z,993.26
2019-04-22T11:40:28.202Z,993.18
2019-04-22T11:41:19.776Z,993.2
2019-04-22T11:42:18.407Z,993.14
2019-04-22T11:43:17.365Z,993.1
2019-04-22T11:44:17.134Z,993.17
2019-04-22T11:45:15.255Z,993.14
2019-04-22T11:46:13.521Z,993.21
2019-04-22T11:47:12.105Z,993.04
2019-04-22T11:48:11.160Z,993.09
2019-04-22T11:49:09.863Z,993.1
2019-04-22T11:50:08.085Z,993.03
2019-04-22T11:51:06.434Z,993.02
2019-04-22T11:52:08.404Z,992.97
2019-04-22T11:53:04.747Z,992.95
2019-04-22T11:54:02.999Z,992.91
2019-04-22T11:55:01.347Z,992.87
2019-04-22T11:56:00.558Z,992.87
2019-04-22T11:56:58.980Z,992.88
2019-04-22T11:57:57.095Z,992.91
2019-04-22T11:58:57.038Z,992.8
2019-04-22T11:59:54.754Z,992.94
2019-04-22T12:00:53.760Z,992.88
2019-04-22T12:01:52.908Z,992.77
2019-04-22T12:02:51.141Z,992.78
2019-04-22T12:03:49.547Z,992.84
2019-04-22T12:04:48.164Z,992.83
2019-04-22T12:05:47.908Z,992.79
2019-04-22T12:06:46.134Z,992.65
2019-04-22T12:07:44.623Z,992.71
2019-04-22T12:08:43.675Z,992.76
2019-04-22T12:09:41.858Z,992.7
2019-04-22T12:10:46.759Z,992.8
2019-04-22T12:11:38.777Z,992.73
2019-04-22T12:12:37.631Z,992.63
2019-04-22T12:13:36.228Z,992.62
2019-04-22T12:14:36.195Z,992.65
2019-04-22T12:15:35.046Z,992.69
2019-04-22T12:16:32.431Z,992.64
2019-04-22T12:17:32.016Z,992.64
2019-04-22T12:18:31.158Z,992.67
2019-04-22T12:19:29.397Z,992.75
2019-04-22T12:20:27.534Z,992.73
2019-04-22T12:21:26.678Z,992.65
2019-04-22T12:22:25.069Z,992.63
2019-04-22T12:23:23.300Z,992.61
2019-04-22T12:24:21.861Z,992.58
2019-04-22T12:25:31.730Z,992.6
2019-04-22T12:26:20.875Z,992.54
2019-04-22T12:27:19.103Z,992.51
2019-04-22T12:28:17.172Z,992.47
2019-04-22T12:29:15.343Z,992.5
2019-04-22T12:30:14.677Z,992.41
2019-04-22T12:31:13.539Z,992.44
2019-04-22T12:32:11.609Z,992.47
2019-04-22T12:33:11.419Z,992.38
2019-04-22T12:34:08.041Z,992.34
2019-04-22T12:35:07.338Z,992.33
2019-04-22T12:36:06.399Z,992.32
2019-04-22T12:37:04.600Z,992.32
2019-04-22T12:38:06.213Z,992.32
2019-04-22T12:39:01.226Z,992.34
2019-04-22T12:40:00.356Z,992.32
2019-04-22T12:41:02.572Z,992.23
2019-04-22T12:41:58.302Z,992.25
2019-04-22T12:42:55.748Z,992.14
2019-04-22T12:43:55.487Z,992.22
2019-04-22T12:44:54.065Z,992.21
2019-04-22T12:45:52.091Z,992.18
2019-04-22T12:46:50.398Z,992.12
2019-04-22T12:47:50.327Z,992.12
2019-04-22T12:48:47.676Z,992.11
2019-04-22T12:49:53.966Z,992.16
2019-04-22T12:50:47.750Z,992.12
2019-04-22T12:51:45.248Z,992.13
2019-04-22T12:52:50.443Z,992.13
2019-04-22T12:53:42.170Z,992.18
2019-04-22T12:54:39.765Z,992.18
2019-04-22T12:55:39.360Z,992.1
2019-04-22T12:56:37.519Z,992.21
2019-04-22T12:57:36.802Z,992.07
2019-04-22T13:01:15.099Z,991.97
2019-04-22T13:03:24.435Z,991.86
2019-04-22T13:04:23.603Z,991.83
2019-04-22T13:05:20.639Z,992.13
2019-04-22T13:06:19.503Z,991.94
2019-04-22T13:07:19.748Z,991.85
2019-04-22T13:08:18.018Z,991.78
2019-04-22T13:09:17.663Z,991.87
2019-04-22T13:10:15.542Z,991.87
2019-04-22T13:11:16.408Z,991.8
2019-04-22T13:12:13.117Z,991.85
2019-04-22T13:13:11.247Z,991.71
2019-04-22T13:14:10.546Z,991.69
2019-04-22T13:15:07.973Z,991.72
2019-04-22T13:16:06.954Z,991.7
2019-04-22T13:17:06.062Z,991.8
2019-04-22T13:18:13.326Z,991.65
2019-04-22T13:20:44.275Z,991.66
2019-04-22T13:21:42.719Z,991.65
2019-04-22T13:22:40.923Z,991.64
2019-04-22T13:23:39.044Z,991.66
2019-04-22T13:24:37.856Z,991.68
2019-04-22T13:25:36.689Z,991.7
2019-04-22T13:26:35.917Z,991.68
2019-04-22T13:27:35.110Z,991.6
2019-04-22T13:28:34.408Z,991.5
2019-04-22T13:29:31.227Z,991.54
2019-04-22T13:30:30.465Z,991.55
2019-04-22T13:31:28.909Z,991.47
2019-04-22T13:32:27.293Z,991.52
2019-04-22T13:33:25.948Z,991.52
2019-04-22T13:34:30.288Z,991.48
2019-04-22T13:35:24.564Z,991.53
2019-04-22T13:36:24.041Z,991.44
2019-04-22T13:37:20.880Z,991.48
2019-04-22T13:38:19.286Z,991.5
2019-04-22T13:39:18.760Z,991.41
2019-04-22T13:40:16.893Z,991.39
2019-04-22T13:41:23.872Z,991.41
2019-04-22T13:43:56.050Z,991.34
2019-04-22T13:44:55.795Z,991.39
2019-04-22T13:45:53.856Z,991.35
2019-04-22T13:47:08.003Z,991.4
2019-04-22T13:49:14.373Z,991.33
2019-04-22T13:50:23.446Z,991.28
2019-04-22T13:51:27.928Z,991.33
2019-04-22T13:53:28.653Z,991.35
2019-04-22T13:54:11.940Z,991.46
2019-04-22T13:54:36.119Z,991.27
2019-04-22T13:55:05.114Z,991.29
2019-04-22T13:56:00.489Z,991.28
2019-04-22T13:56:56.466Z,991.24
2019-04-22T13:57:52.210Z,991.28
2019-04-22T13:58:48.192Z,991.35
2019-04-22T13:59:40.787Z,991.22
2019-04-22T14:00:34.212Z,991.22
2019-04-22T14:01:32.562Z,991.23
2019-04-22T14:02:30.618Z,991.25
2019-04-22T14:03:29.062Z,991.2
2019-04-22T14:04:28.483Z,991.12
2019-04-22T14:05:26.869Z,991.11
2019-04-22T14:06:25.073Z,991.13
2019-04-22T14:07:23.336Z,991.11
2019-04-22T14:08:22.976Z,991.13
2019-04-22T14:09:22.280Z,991.12
2019-04-22T14:10:20.640Z,991.03
2019-04-22T14:11:27.554Z,991.01
2019-04-22T14:12:17.874Z,991.08
2019-04-22T14:13:16.115Z,991.16
2019-04-22T14:14:15.601Z,991.07
2019-04-22T14:15:13.865Z,991.05
2019-04-22T14:16:13.260Z,990.99
2019-04-22T14:17:11.314Z,990.96
2019-04-22T14:18:10.705Z,990.93
2019-04-22T14:19:09.787Z,990.95
2019-04-22T14:20:06.975Z,990.92
2019-04-22T14:21:09.001Z,990.91
2019-04-22T14:22:07.461Z,990.85
2019-04-22T14:23:06.064Z,990.89
2019-04-22T14:25:46.001Z,990.84
2019-04-22T14:26:55.543Z,990.85
2019-04-22T14:27:50.850Z,990.86
2019-04-22T14:28:41.639Z,990.85
2019-04-22T14:29:39.819Z,990.82
2019-04-22T14:30:38.797Z,990.79
2019-04-22T14:31:36.643Z,990.73
2019-04-22T14:32:36.415Z,990.73
2019-04-22T14:33:34.215Z,990.83
2019-04-22T14:34:34.171Z,990.72
2019-04-22T14:35:31.329Z,990.67
2019-04-22T14:36:30.284Z,990.73
2019-04-22T14:37:29.857Z,990.68
2019-04-22T14:38:27.942Z,990.6
2019-04-22T14:39:28.063Z,990.58
2019-04-22T14:40:28.057Z,990.61
2019-04-22T14:41:46.169Z,990.6
2019-04-22T14:42:43.759Z,990.54
2019-04-22T14:43:47.576Z,990.7
2019-04-22T14:45:11.832Z,990.63
2019-04-22T14:45:47.209Z,990.57
2019-04-22T14:46:49.044Z,990.71
2019-04-22T14:47:39.238Z,990.52
2019-04-22T14:48:41.486Z,990.54
2019-04-22T14:49:36.283Z,990.54
2019-04-22T14:50:34.967Z,990.47
2019-04-22T14:51:25.985Z,990.51
2019-04-22T14:52:32.743Z,990.6
2019-04-22T14:53:30.473Z,990.52
2019-04-22T14:54:22.294Z,990.46
2019-04-22T14:55:13.705Z,990.58
2019-04-22T14:58:44.838Z,990.41
2019-04-22T14:59:43.956Z,990.39
2019-04-22T15:00:42.350Z,990.46
2019-04-22T15:01:41.556Z,990.42
2019-04-22T15:04:05.345Z,990.34
2019-04-22T15:05:03.769Z,990.44
2019-04-22T15:06:02.174Z,990.53
2019-04-22T15:07:01.145Z,990.45
2019-04-22T15:07:59.123Z,990.3
2019-04-22T15:08:59.453Z,990.29
2019-04-22T15:09:57.644Z,990.31
2019-04-22T15:10:55.827Z,990.29
2019-04-22T15:12:05.636Z,990.34
2019-04-22T15:12:55.299Z,990.29
2019-04-22T15:13:51.595Z,990.28
2019-04-22T15:14:51.127Z,990.26
2019-04-22T15:15:51.040Z,990.23
2019-04-22T15:16:47.074Z,990.32
2019-04-22T15:17:47.197Z,990.28
2019-04-22T15:18:45.730Z,990.24
2019-04-22T15:19:43.603Z,990.25
2019-04-22T15:22:23.505Z,990.17
2019-04-22T15:23:22.495Z,990.05
2019-04-22T15:24:20.961Z,990.09
2019-04-22T15:25:20.670Z,990.07
2019-04-22T15:26:18.431Z,990.09
2019-04-22T15:27:18.319Z,990.15
2019-04-22T15:28:15.569Z,990.1
2019-04-22T15:29:15.591Z,990.1
2019-04-22T15:30:13.004Z,990.06
2019-04-22T15:31:11.578Z,990.09
2019-04-22T15:32:11.614Z,990.09
2019-04-22T15:33:09.628Z,990.06
2019-04-22T15:35:49.420Z,990.03
2019-04-22T15:36:48.472Z,990
2019-04-22T15:37:46.580Z,989.99
2019-04-22T15:38:45.149Z,989.99
2019-04-22T15:39:43.981Z,989.92
2019-04-22T15:40:42.817Z,989.91
2019-04-22T15:43:25.421Z,989.93
2019-04-22T15:44:21.931Z,989.9
2019-04-22T15:45:21.883Z,989.99
2019-04-22T15:46:20.120Z,989.91
2019-04-22T15:47:18.751Z,989.96
2019-04-22T15:48:16.853Z,989.99
2019-04-22T15:49:15.962Z,989.91
2019-04-22T15:52:56.703Z,989.86
2019-04-22T15:53:53.760Z,989.83
2019-04-22T15:54:53.500Z,989.85
2019-04-22T15:55:50.422Z,989.85
2019-04-22T15:56:50.603Z,989.84
2019-04-22T15:57:47.948Z,989.82
2019-04-22T15:58:46.235Z,989.79