createdAt,value
2023-04-28T00:00:32.695Z,58.68
2023-04-28T00:02:59.634Z,59.06
2023-04-28T00:05:26.782Z,59.46
2023-04-28T00:07:53.313Z,59.42
2023-04-28T00:10:19.864Z,58.99
2023-04-28T00:12:46.372Z,60.08
2023-04-28T00:15:13.533Z,59.61
2023-04-28T00:17:40.080Z,59.32
2023-04-28T00:20:07.176Z,60.17
2023-04-28T00:22:33.629Z,60.94
2023-04-28T00:25:00.308Z,59.75
2023-04-28T00:27:26.821Z,60.61
2023-04-28T00:29:54.162Z,59.94
2023-04-28T00:32:21.214Z,60.51
2023-04-28T00:34:47.711Z,60.76
2023-04-28T00:37:14.218Z,59.95
2023-04-28T00:39:41.717Z,61.51
2023-04-28T00:42:08.296Z,60.55
2023-04-28T00:44:34.907Z,61.63
2023-04-28T00:47:01.638Z,62.05
2023-04-28T00:49:28.182Z,61.19
2023-04-28T00:51:54.723Z,61.75
2023-04-28T00:54:21.648Z,61.87
2023-04-28T00:56:48.946Z,62.22
2023-04-28T00:59:15.460Z,62.58
2023-04-28T01:01:42.025Z,62.04
2023-04-28T01:04:09.187Z,61.69
2023-04-28T01:06:37.371Z,63.27
2023-04-28T01:09:05.718Z,62.03
2023-04-28T01:11:32.174Z,62.46
2023-04-28T01:14:00.013Z,61.67
2023-04-28T01:16:27.636Z,61.17
2023-04-28T01:18:54.427Z,63.09
2023-04-28T01:21:47.419Z,63.94
2023-04-28T01:24:14.112Z,62.95
2023-04-28T01:26:40.682Z,63.37
2023-04-28T01:29:07.156Z,64.49
2023-04-28T01:31:33.683Z,64.01
2023-04-28T01:34:00.269Z,64.80
2023-04-28T01:36:28.635Z,65.68
2023-04-28T01:38:55.253Z,62.52
2023-04-28T01:41:22.415Z,63.46
2023-04-28T01:43:49.116Z,63.96
2023-04-28T01:46:15.803Z,63.30
2023-04-28T01:48:42.334Z,63.78
2023-04-28T01:51:08.810Z,63.26
2023-04-28T01:53:35.406Z,62.63
2023-04-28T01:56:02.550Z,62.83
2023-04-28T01:58:29.022Z,63.83
2023-04-28T02:00:55.538Z,63.23
2023-04-28T02:03:22.318Z,63.50
2023-04-28T02:05:48.922Z,64.56
2023-04-28T02:08:15.385Z,64.80
2023-04-28T02:10:41.934Z,64.25
2023-04-28T02:13:08.498Z,63.39
2023-04-28T02:15:39.402Z,64.14
2023-04-28T02:18:05.914Z,63.93
2023-04-28T02:20:33.387Z,63.21
2023-04-28T02:23:00.228Z,63.96
2023-04-28T02:25:26.771Z,63.22
2023-04-28T02:27:53.341Z,62.09
2023-04-28T02:30:19.954Z,63.54
2023-04-28T02:32:46.687Z,62.44
2023-04-28T02:35:13.344Z,62.44
2023-04-28T02:37:39.840Z,62.62
2023-04-28T02:40:07.201Z,63.58
2023-04-28T02:42:33.916Z,62.84
2023-04-28T02:45:00.589Z,62.16
2023-04-28T02:47:27.124Z,62.65
2023-04-28T02:49:53.588Z,63.63
2023-04-28T02:52:20.200Z,63.11
2023-04-28T02:54:49.052Z,63.22
2023-04-28T02:57:15.674Z,63.35
2023-04-28T02:59:42.500Z,62.69
2023-04-28T03:02:09.258Z,63.12
2023-04-28T03:04:35.886Z,63.37
2023-04-28T03:07:02.933Z,64.19
2023-04-28T03:09:29.386Z,63.19
2023-04-28T03:11:55.910Z,63.37
2023-04-28T03:14:22.512Z,63.70
2023-04-28T03:16:49.126Z,63.04
2023-04-28T03:19:15.929Z,63.36
2023-04-28T03:21:42.440Z,63.78
2023-04-28T03:24:08.910Z,63.98
2023-04-28T03:26:35.492Z,65.16
2023-04-28T03:29:01.934Z,63.42
2023-04-28T03:31:28.481Z,63.99
2023-04-28T03:33:54.991Z,64.83
2023-04-28T03:36:21.478Z,64.00
2023-04-28T03:38:47.972Z,64.42
2023-04-28T03:41:14.462Z,64.52
2023-04-28T03:43:41.030Z,64.82
2023-04-28T03:46:07.597Z,64.55
2023-04-28T03:48:34.267Z,64.73
2023-04-28T03:51:00.756Z,63.86
2023-04-28T03:53:27.435Z,64.21
2023-04-28T03:55:53.971Z,63.82
2023-04-28T03:58:21.022Z,63.81
2023-04-28T04:00:47.561Z,64.25
2023-04-28T04:03:14.210Z,64.15
2023-04-28T04:05:41.416Z,64.99
2023-04-28T04:08:07.981Z,64.69
2023-04-28T04:10:34.501Z,65.37
2023-04-28T04:13:00.993Z,64.98
2023-04-28T04:15:27.633Z,64.72
2023-04-28T04:17:54.166Z,64.03
2023-04-28T04:20:20.750Z,66.75
2023-04-28T04:22:47.254Z,65.40
2023-04-28T04:25:13.823Z,64.99
2023-04-28T04:27:40.487Z,64.51
2023-04-28T04:30:07.599Z,66.08
2023-04-28T04:32:34.175Z,65.06
2023-04-28T04:35:00.638Z,65.50
2023-04-28T04:37:27.393Z,66.57
2023-04-28T04:39:53.901Z,66.34
2023-04-28T04:42:25.468Z,65.72
2023-04-28T04:44:52.647Z,67.16
2023-04-28T04:47:19.166Z,67.67
2023-04-28T04:49:45.759Z,66.44
2023-04-28T04:52:12.298Z,66.94
2023-04-28T04:54:38.801Z,66.13
2023-04-28T04:57:05.478Z,66.12
2023-04-28T04:59:32.112Z,65.95
2023-04-28T05:01:58.646Z,67.55
2023-04-28T05:04:25.369Z,67.28
2023-04-28T05:06:53.100Z,67.75
2023-04-28T05:09:19.700Z,67.39
2023-04-28T05:11:46.409Z,67.78
2023-04-28T05:14:12.888Z,67.63
2023-04-28T05:16:39.486Z,68.38
2023-04-28T05:19:06.022Z,67.51
2023-04-28T05:21:32.743Z,67.07
2023-04-28T05:23:59.381Z,68.81
2023-04-28T05:26:26.192Z,69.11
2023-04-28T05:28:52.699Z,68.76
2023-04-28T05:31:19.210Z,68.89
2023-04-28T05:33:46.049Z,69.31
2023-04-28T05:36:13.098Z,69.02
2023-04-28T05:38:39.626Z,68.44
2023-04-28T05:41:06.218Z,70.75
2023-04-28T05:43:32.669Z,72.89
2023-04-28T05:45:59.348Z,76.02
2023-04-28T05:48:26.298Z,77.07
2023-04-28T05:50:52.804Z,78.02
2023-04-28T05:53:19.897Z,79.30
2023-04-28T05:55:46.445Z,81.01
2023-04-28T05:58:12.905Z,81.93
2023-04-28T06:00:39.396Z,82.84
2023-04-28T06:03:07.038Z,81.56
2023-04-28T06:05:33.769Z,83.35
2023-04-28T06:08:00.491Z,82.92
2023-04-28T06:10:26.961Z,83.49
2023-04-28T06:12:53.481Z,81.94
2023-04-28T06:15:19.928Z,83.04
2023-04-28T06:17:46.748Z,82.20
2023-04-28T06:20:13.968Z,82.46
2023-04-28T06:22:41.502Z,83.41
2023-04-28T06:25:08.561Z,82.96
2023-04-28T06:27:35.072Z,82.38
2023-04-28T06:30:01.836Z,82.74
2023-04-28T06:32:28.452Z,83.22
2023-04-28T06:34:56.595Z,82.70
2023-04-28T06:37:24.403Z,82.37
2023-04-28T06:39:50.848Z,83.18
2023-04-28T06:42:19.000Z,83.67
2023-04-28T06:44:45.734Z,83.15
2023-04-28T06:47:12.294Z,84.04
2023-04-28T06:49:38.783Z,84.11
2023-04-28T06:52:05.451Z,84.31
2023-04-28T06:54:32.061Z,84.57
2023-04-28T06:56:58.545Z,84.57
2023-04-28T06:59:25.017Z,85.13
2023-04-28T07:01:51.516Z,84.46
2023-04-28T07:04:18.492Z,84.07
2023-04-28T07:06:45.344Z,85.12
2023-04-28T07:09:11.840Z,86.02
2023-04-28T07:11:38.500Z,86.02
2023-04-28T07:14:04.986Z,85.90
2023-04-28T07:16:31.563Z,84.36
2023-04-28T07:18:58.155Z,85.53
2023-04-28T07:21:24.708Z,85.33
2023-04-28T07:23:51.262Z,84.76
2023-04-28T07:26:17.831Z,84.50
2023-04-28T07:28:44.954Z,85.08
2023-04-28T07:31:11.623Z,85.17
2023-04-28T07:33:38.185Z,84.57
2023-04-28T07:36:05.132Z,84.21
2023-04-28T07:38:33.820Z,83.29
2023-04-28T07:41:00.389Z,84.14
2023-04-28T07:43:26.907Z,84.48
2023-04-28T07:45:53.600Z,84.85
2023-04-28T07:48:20.200Z,84.50
2023-04-28T07:50:46.696Z,83.27
2023-04-28T07:53:13.444Z,83.50
2023-04-28T07:55:42.103Z,82.12
2023-04-28T07:58:09.125Z,82.41
2023-04-28T08:00:35.896Z,81.61
2023-04-28T08:03:02.808Z,81.53
2023-04-28T08:05:29.859Z,81.32
2023-04-28T08:07:56.500Z,81.21
2023-04-28T08:10:23.113Z,79.97
2023-04-28T08:12:49.705Z,80.90
2023-04-28T08:15:17.302Z,82.25
2023-04-28T08:17:45.078Z,81.69
2023-04-28T08:20:12.181Z,82.18
2023-04-28T08:22:38.694Z,81.43
2023-04-28T08:25:05.742Z,82.29
2023-04-28T08:27:34.092Z,82.78
2023-04-28T08:30:00.675Z,83.11
2023-04-28T08:32:27.366Z,83.22
2023-04-28T08:34:53.929Z,82.37
2023-04-28T08:37:20.463Z,83.56
2023-04-28T08:39:47.780Z,83.35
2023-04-28T08:42:14.884Z,84.22
2023-04-28T08:44:41.481Z,84.27
2023-04-28T08:47:14.628Z,84.90
2023-04-28T08:49:41.574Z,84.36
2023-04-28T08:52:16.903Z,82.75
2023-04-28T08:54:44.357Z,83.57
2023-04-28T08:57:11.353Z,82.08
2023-04-28T08:59:41.737Z,84.11
2023-04-28T09:02:09.189Z,83.80
2023-04-28T09:04:36.431Z,83.42
2023-04-28T09:07:03.156Z,83.88
2023-04-28T09:09:34.797Z,84.54
2023-04-28T09:12:04.722Z,83.35
2023-04-28T09:14:34.420Z,83.55
2023-04-28T09:17:02.230Z,84.41
2023-04-28T09:19:36.363Z,84.97
2023-04-28T09:22:17.497Z,84.18
2023-04-28T09:24:53.285Z,83.42
2023-04-28T09:27:28.003Z,84.84
2023-04-28T09:29:54.633Z,85.14
2023-04-28T09:32:22.817Z,84.56
2023-04-28T09:34:51.520Z,85.03
2023-04-28T09:37:31.088Z,85.32
2023-04-28T09:40:03.724Z,85.69
2023-04-28T09:42:38.079Z,85.74
2023-04-28T09:45:14.717Z,85.33
2023-04-28T09:47:43.391Z,86.03
2023-04-28T09:50:14.937Z,86.27
2023-04-28T09:52:44.299Z,85.57
2023-04-28T09:55:12.361Z,86.59
2023-04-28T09:57:39.861Z,87.58
2023-04-28T10:00:09.225Z,87.10
2023-04-28T10:05:09.604Z,87.13
2023-04-28T10:07:37.189Z,87.33
2023-04-28T10:10:04.134Z,87.05
2023-04-28T10:12:32.767Z,87.66
2023-04-28T10:15:00.123Z,87.05
2023-04-28T10:17:29.360Z,87.46
2023-04-28T10:19:57.050Z,87.41
2023-04-28T10:22:43.126Z,87.92
2023-04-28T10:25:22.198Z,88.12
2023-04-28T10:27:49.713Z,88.19
2023-04-28T10:30:27.539Z,88.25
2023-04-28T10:33:14.254Z,88.55
2023-04-28T10:35:42.653Z,88.09
2023-04-28T10:38:14.133Z,88.70
2023-04-28T10:40:44.815Z,88.96
2023-04-28T10:43:32.915Z,89.10
2023-04-28T10:46:01.358Z,89.37
2023-04-28T10:48:34.681Z,88.88
2023-04-28T10:51:04.746Z,89.95
2023-04-28T10:54:00.386Z,89.00
2023-04-28T10:56:27.683Z,89.72
2023-04-28T10:58:55.876Z,89.32
2023-04-28T11:01:22.616Z,89.00
2023-04-28T11:04:13.891Z,88.77
2023-04-28T11:06:41.657Z,89.11
2023-04-28T11:09:20.246Z,89.08
2023-04-28T11:12:02.200Z,88.81
2023-04-28T11:14:30.076Z,89.10
2023-04-28T11:17:01.313Z,87.87
2023-04-28T11:19:30.720Z,88.60
2023-04-28T11:21:59.555Z,90.37
2023-04-28T11:24:28.930Z,88.97
2023-04-28T11:26:56.463Z,90.17
2023-04-28T11:29:33.566Z,89.61
2023-04-28T11:32:00.469Z,90.37
2023-04-28T11:34:27.094Z,89.44
2023-04-28T11:36:54.876Z,89.42
2023-04-28T11:39:32.761Z,89.59
2023-04-28T11:42:01.159Z,88.39
2023-04-28T11:44:30.278Z,89.00
2023-04-28T11:47:03.651Z,88.93
2023-04-28T11:49:33.626Z,89.63
2023-04-28T11:52:08.548Z,88.67
2023-04-28T11:54:35.910Z,89.89
2023-04-28T11:57:06.001Z,88.27
2023-04-28T11:59:34.450Z,89.31
2023-04-28T12:02:05.133Z,88.98
2023-04-28T12:04:36.386Z,90.28
2023-04-28T12:07:10.294Z,89.64
2023-04-28T12:09:39.177Z,89.21
2023-04-28T12:12:08.460Z,90.16
2023-04-28T12:14:58.213Z,89.22
2023-04-28T12:17:30.329Z,88.49
2023-04-28T12:19:58.501Z,89.55
2023-04-28T12:22:25.621Z,89.10
2023-04-28T12:25:12.685Z,88.24
2023-04-28T12:27:41.145Z,88.74
2023-04-28T12:30:20.754Z,89.35
2023-04-28T12:32:48.137Z,89.74
2023-04-28T12:35:14.746Z,88.16
2023-04-28T12:37:42.851Z,88.41
2023-04-28T12:40:10.609Z,88.40
2023-04-28T12:42:37.445Z,89.15
2023-04-28T12:45:04.276Z,88.31
2023-04-28T12:47:31.737Z,87.30
2023-04-28T12:49:58.247Z,86.78
2023-04-28T12:52:24.823Z,87.97
2023-04-28T12:54:51.392Z,86.92
2023-04-28T12:57:21.376Z,88.03
2023-04-28T12:59:48.294Z,87.39
2023-04-28T13:02:15.355Z,88.07
2023-04-28T13:04:48.685Z,87.47
2023-04-28T13:07:15.935Z,87.92
2023-04-28T13:09:43.970Z,88.44
2023-04-28T13:12:11.866Z,88.21
2023-04-28T13:14:38.353Z,87.22
2023-04-28T13:17:05.020Z,87.29
2023-04-28T13:19:32.701Z,88.12
2023-04-28T13:21:59.122Z,88.61
2023-04-28T13:24:26.354Z,87.58
2023-04-28T13:26:52.923Z,88.21
2023-04-28T13:29:19.679Z,88.03
2023-04-28T13:31:46.423Z,88.67
2023-04-28T13:34:16.443Z,88.47
2023-04-28T13:36:44.287Z,87.66
2023-04-28T13:39:11.653Z,87.81
2023-04-28T13:41:38.174Z,87.73
2023-04-28T13:44:04.753Z,88.86
2023-04-28T13:46:31.581Z,87.54
2023-04-28T13:48:58.751Z,88.66
2023-04-28T13:51:25.243Z,90.07
2023-04-28T13:53:51.834Z,90.25
2023-04-28T13:56:18.312Z,90.11
2023-04-28T13:58:44.979Z,90.08
2023-04-28T14:01:11.503Z,90.28
2023-04-28T14:03:38.279Z,90.28
2023-04-28T14:06:05.317Z,90.23
2023-04-28T14:08:32.628Z,91.18
2023-04-28T14:10:59.063Z,91.20
2023-04-28T14:13:25.673Z,91.41
2023-04-28T14:15:59.025Z,92.04
2023-04-28T14:18:26.771Z,91.85
2023-04-28T14:20:54.608Z,91.43
2023-04-28T14:23:22.712Z,91.57
2023-04-28T14:25:55.771Z,91.71
2023-04-28T14:28:22.807Z,91.87
2023-04-28T14:30:50.103Z,91.29
2023-04-28T14:33:16.798Z,91.29
2023-04-28T14:35:43.608Z,91.50
2023-04-28T14:38:10.107Z,91.24
2023-04-28T14:40:36.670Z,91.97
2023-04-28T14:43:03.198Z,91.52
2023-04-28T14:45:29.745Z,91.73
2023-04-28T14:47:56.407Z,91.85
2023-04-28T14:50:22.993Z,92.26
2023-04-28T14:52:49.785Z,91.61
2023-04-28T14:55:16.435Z,91.23
2023-04-28T14:57:43.079Z,92.04
2023-04-28T15:00:10.185Z,91.85
2023-04-28T15:02:37.153Z,91.01
2023-04-28T15:05:04.172Z,91.73
2023-04-28T15:07:33.730Z,92.50
2023-04-28T15:10:00.962Z,91.67
2023-04-28T15:12:30.295Z,92.48
2023-04-28T15:14:57.391Z,92.47
2023-04-28T15:17:24.291Z,92.91
2023-04-28T15:19:51.155Z,92.76
2023-04-28T15:22:18.043Z,93.37
2023-04-28T15:24:44.728Z,92.93
2023-04-28T15:27:11.531Z,92.68
2023-04-28T15:29:38.646Z,92.51
2023-04-28T15:32:06.746Z,93.00
2023-04-28T15:34:33.802Z,93.42
2023-04-28T15:37:01.330Z,93.59
2023-04-28T15:39:28.538Z,93.29
2023-04-28T15:41:56.122Z,93.13
2023-04-28T15:44:23.328Z,92.87
2023-04-28T15:46:51.935Z,93.01
2023-04-28T15:49:18.639Z,92.98
2023-04-28T15:51:45.624Z,92.72
2023-04-28T15:54:12.966Z,93.01
2023-04-28T15:56:39.502Z,92.72
2023-04-28T15:59:06.399Z,92.43
2023-04-28T16:01:33.378Z,92.67
2023-04-28T16:04:00.439Z,92.84
2023-04-28T16:06:27.132Z,93.39
2023-04-28T16:08:54.170Z,92.77
2023-04-28T16:11:21.334Z,92.79
2023-04-28T16:13:48.019Z,92.88
2023-04-28T16:16:14.584Z,93.50
2023-04-28T16:18:41.110Z,93.41
2023-04-28T16:21:07.722Z,93.04
2023-04-28T16:23:34.613Z,92.82
2023-04-28T16:26:01.122Z,93.34
2023-04-28T16:28:27.906Z,92.83
2023-04-28T16:30:54.547Z,92.84
2023-04-28T16:33:21.193Z,93.13
2023-04-28T16:35:54.901Z,92.94
2023-04-28T16:38:21.879Z,92.76
2023-04-28T16:40:49.177Z,93.47
2023-04-28T16:43:15.895Z,93.94
2023-04-28T16:45:43.522Z,93.79
2023-04-28T16:48:10.073Z,93.65
2023-04-28T16:50:38.222Z,93.70
2023-04-28T16:53:06.706Z,94.18
2023-04-28T16:55:35.146Z,94.48
2023-04-28T16:58:01.682Z,94.36
2023-04-28T17:00:28.333Z,94.19
2023-04-28T17:02:54.964Z,94.23
2023-04-28T17:05:21.707Z,94.48
2023-04-28T17:07:48.228Z,94.46
2023-04-28T17:10:14.707Z,94.43
2023-04-28T17:12:41.546Z,94.30
2023-04-28T17:15:08.485Z,94.24
2023-04-28T17:17:35.370Z,94.92
2023-04-28T17:20:02.337Z,94.26
2023-04-28T17:22:30.693Z,94.58
2023-04-28T17:24:57.862Z,93.80
2023-04-28T17:27:24.596Z,94.10
2023-04-28T17:29:51.921Z,93.59
2023-04-28T17:32:18.644Z,93.75
2023-04-28T17:34:45.109Z,93.51
2023-04-28T17:37:11.701Z,94.22
2023-04-28T17:39:38.801Z,93.79
2023-04-28T17:42:05.489Z,94.18
2023-04-28T17:44:32.100Z,94.10
2023-04-28T17:46:58.712Z,94.70
2023-04-28T17:49:25.332Z,94.14
2023-04-28T17:51:51.830Z,94.72
2023-04-28T17:54:18.481Z,93.81
2023-04-28T17:56:44.994Z,93.64
2023-04-28T17:59:11.647Z,94.08
2023-04-28T18:01:38.200Z,93.92
2023-04-28T18:04:04.766Z,93.73
2023-04-28T18:06:31.373Z,93.56
2023-04-28T18:08:57.849Z,93.75
2023-04-28T18:11:24.585Z,94.30
2023-04-28T18:13:51.243Z,94.04
2023-04-28T18:16:17.979Z,94.54
2023-04-28T18:18:44.623Z,94.56
2023-04-28T18:21:11.261Z,93.97
2023-04-28T18:23:38.105Z,94.05
2023-04-28T18:26:04.717Z,94.50
2023-04-28T18:28:31.295Z,94.23
2023-04-28T18:30:57.804Z,94.24
2023-04-28T18:33:28.564Z,93.61
2023-04-28T18:36:00.114Z,94.13
2023-04-28T18:38:26.769Z,93.60
2023-04-28T18:40:53.277Z,93.56
2023-04-28T18:43:19.810Z,93.99
2023-04-28T18:45:46.711Z,92.35
2023-04-28T18:48:13.337Z,93.33
2023-04-28T18:50:40.087Z,93.25
2023-04-28T18:53:08.755Z,93.46
2023-04-28T18:55:35.312Z,93.18
2023-04-28T18:58:02.203Z,93.17
2023-04-28T19:00:29.078Z,93.66
2023-04-28T19:02:56.224Z,93.37
2023-04-28T19:05:25.002Z,93.76
2023-04-28T19:07:51.530Z,93.55
2023-04-28T19:10:18.119Z,93.90
2023-04-28T19:12:44.757Z,93.31
2023-04-28T19:15:11.257Z,93.82
2023-04-28T19:17:38.011Z,94.05
2023-04-28T19:20:05.215Z,93.64
2023-04-28T19:22:37.208Z,93.92
2023-04-28T19:25:05.334Z,93.68
2023-04-28T19:27:36.656Z,93.74
2023-04-28T19:30:04.796Z,94.04
2023-04-28T19:32:31.695Z,93.64
2023-04-28T19:34:58.414Z,93.56
2023-04-28T19:37:25.761Z,94.20
2023-04-28T19:39:52.445Z,93.49
2023-04-28T19:42:19.307Z,92.64
2023-04-28T19:44:47.346Z,93.32
2023-04-28T19:47:13.952Z,93.04
2023-04-28T19:49:43.523Z,92.66
2023-04-28T19:52:12.811Z,93.13
2023-04-28T19:54:39.496Z,93.51
2023-04-28T19:57:06.019Z,93.39
2023-04-28T19:59:32.628Z,93.26
2023-04-28T20:01:59.343Z,92.70
2023-04-28T20:04:28.971Z,93.36
2023-04-28T20:06:56.017Z,93.55
2023-04-28T20:09:22.542Z,93.57
2023-04-28T20:11:49.543Z,93.73
2023-04-28T20:14:16.090Z,93.68
2023-04-28T20:16:43.493Z,93.52
2023-04-28T20:19:10.841Z,93.07
2023-04-28T20:21:39.473Z,93.40
2023-04-28T20:24:07.156Z,92.91
2023-04-28T20:26:34.544Z,92.50
2023-04-28T20:29:01.043Z,92.48
2023-04-28T20:31:27.784Z,92.91
2023-04-28T20:33:54.361Z,93.41
2023-04-28T20:36:20.892Z,93.16
2023-04-28T20:38:47.427Z,93.09
2023-04-28T20:41:14.553Z,93.19
2023-04-28T20:43:42.169Z,92.95
2023-04-28T20:46:16.560Z,93.13
2023-04-28T20:48:43.219Z,92.77
2023-04-28T20:51:11.107Z,92.53
2023-04-28T20:53:39.589Z,92.93
2023-04-28T20:56:06.549Z,92.43
2023-04-28T20:58:33.173Z,92.51
2023-04-28T21:00:59.792Z,92.76
2023-04-28T21:03:26.481Z,93.33
2023-04-28T21:05:53.163Z,92.78
2023-04-28T21:08:19.949Z,93.06
2023-04-28T21:10:46.670Z,92.93
2023-04-28T21:13:13.267Z,92.75
2023-04-28T21:15:40.763Z,93.03
2023-04-28T21:18:08.173Z,93.54
2023-04-28T21:20:34.682Z,93.61
2023-04-28T21:23:01.232Z,92.31
2023-04-28T21:25:28.261Z,92.20
2023-04-28T21:27:59.474Z,91.51
2023-04-28T21:30:28.289Z,91.84
2023-04-28T21:32:55.412Z,92.09
2023-04-28T21:35:58.946Z,91.52
2023-04-28T21:38:16.085Z,91.37
2023-04-28T21:40:42.552Z,91.06
2023-04-28T21:43:09.166Z,91.12
2023-04-28T21:45:36.140Z,90.94
2023-04-28T21:48:02.740Z,91.76
2023-04-28T21:50:29.267Z,91.77
2023-04-28T21:52:55.986Z,91.02
2023-04-28T21:55:22.628Z,91.66
2023-04-28T21:57:49.247Z,91.40
2023-04-28T22:00:16.641Z,91.71
2023-04-28T22:02:43.413Z,91.21
2023-04-28T22:05:10.415Z,91.52
2023-04-28T22:07:37.079Z,91.19
2023-04-28T22:10:04.051Z,91.44
2023-04-28T22:12:33.099Z,91.54
2023-04-28T22:15:00.329Z,91.19
2023-04-28T22:17:27.479Z,91.97
2023-04-28T22:19:54.136Z,91.21
2023-04-28T22:22:20.602Z,91.85
2023-04-28T22:24:47.089Z,91.34
2023-04-28T22:27:13.626Z,91.75
2023-04-28T22:29:40.319Z,91.56
2023-04-28T22:32:10.496Z,91.52
2023-04-28T22:34:37.104Z,91.42
2023-04-28T22:37:03.712Z,91.33
2023-04-28T22:39:30.530Z,91.03
2023-04-28T22:41:57.033Z,91.00
2023-04-28T22:44:23.767Z,91.07
2023-04-28T22:46:50.346Z,91.19
2023-04-28T22:49:16.962Z,91.37
2023-04-28T22:51:44.445Z,92.13
2023-04-28T22:54:11.096Z,91.77
2023-04-28T22:56:37.980Z,91.78
2023-04-28T22:59:05.736Z,91.46
2023-04-28T23:01:32.253Z,91.43
2023-04-28T23:03:58.902Z,91.73
2023-04-28T23:06:26.111Z,91.65
2023-04-28T23:08:55.850Z,91.38
2023-04-28T23:11:24.150Z,91.18
2023-04-28T23:13:51.415Z,91.29
2023-04-28T23:16:18.066Z,91.75
2023-04-28T23:18:44.640Z,91.45
2023-04-28T23:21:12.154Z,91.31
2023-04-28T23:23:38.852Z,91.65
2023-04-28T23:26:08.121Z,91.31
2023-04-28T23:28:34.616Z,92.14
2023-04-28T23:31:01.130Z,91.98
2023-04-28T23:33:29.598Z,92.08
2023-04-28T23:35:56.188Z,91.80
2023-04-28T23:38:22.874Z,92.34
2023-04-28T23:40:49.412Z,92.77
2023-04-28T23:43:15.935Z,93.24
2023-04-28T23:45:42.567Z,92.41
2023-04-28T23:48:09.080Z,93.40
2023-04-28T23:50:35.765Z,92.80
2023-04-28T23:53:02.298Z,92.61
2023-04-28T23:55:28.778Z,92.75
2023-04-28T23:57:55.396Z,92.85
