createdAt,value
2019-05-17T00:00:41.360Z,23.20
2019-05-17T00:03:12.219Z,23.20
2019-05-17T00:05:43.012Z,23.20
2019-05-17T00:08:13.763Z,23.20
2019-05-17T00:10:46.483Z,23.10
2019-05-17T00:13:17.515Z,23.10
2019-05-17T00:15:48.621Z,23.20
2019-05-17T00:18:19.439Z,23.20
2019-05-17T00:20:50.344Z,23.20
2019-05-17T00:23:21.322Z,23.20
2019-05-17T00:25:52.048Z,23.20
2019-05-17T00:28:22.801Z,23.20
2019-05-17T00:30:53.486Z,23.20
2019-05-17T00:33:24.188Z,23.10
2019-05-17T00:35:56.270Z,23.10
2019-05-17T00:38:27.560Z,23.10
2019-05-17T00:40:58.298Z,23.10
2019-05-17T00:43:29.252Z,23.10
2019-05-17T00:46:00.157Z,23.10
2019-05-17T00:48:30.941Z,23.10
2019-05-17T00:51:02.500Z,23.10
2019-05-17T00:53:33.313Z,23.10
2019-05-17T00:56:06.482Z,23.10
2019-05-17T00:58:36.997Z,23.10
2019-05-17T01:01:08.522Z,23.10
2019-05-17T01:03:39.510Z,23.10
2019-05-17T01:06:10.380Z,23.10
2019-05-17T01:08:41.127Z,23.10
2019-05-17T01:11:11.936Z,23.10
2019-05-17T01:13:43.054Z,23.10
2019-05-17T01:16:13.709Z,23.10
2019-05-17T01:18:44.419Z,23.10
2019-05-17T01:21:16.900Z,23.10
2019-05-17T01:23:47.831Z,23.10
2019-05-17T01:26:18.791Z,23.10
2019-05-17T01:28:49.655Z,23.10
2019-05-17T01:31:20.746Z,23.10
2019-05-17T01:33:51.415Z,23.10
2019-05-17T01:36:22.338Z,23.10
2019-05-17T01:38:53.400Z,23.10
2019-05-17T01:41:26.546Z,23.10
2019-05-17T01:43:57.379Z,23.10
2019-05-17T01:46:28.579Z,23.10
2019-05-17T01:48:59.931Z,23.10
2019-05-17T01:51:30.648Z,23.00
2019-05-17T01:54:02.015Z,23.10
2019-05-17T01:56:33.353Z,23.10
2019-05-17T01:59:06.635Z,23.10
2019-05-17T02:01:37.326Z,23.10
2019-05-17T02:04:08.136Z,23.00
2019-05-17T02:06:39.008Z,23.00
2019-05-17T02:09:09.742Z,23.00
2019-05-17T02:11:40.768Z,23.00
2019-05-17T02:14:11.462Z,23.00
2019-05-17T02:16:42.215Z,23.10
2019-05-17T02:19:12.922Z,23.00
2019-05-17T02:21:43.873Z,23.10
2019-05-17T02:24:16.786Z,23.00
2019-05-17T02:26:47.339Z,23.10
2019-05-17T02:29:18.195Z,23.00
2019-05-17T02:31:52.452Z,23.00
2019-05-17T02:34:23.251Z,23.00
2019-05-17T02:36:53.923Z,23.00
2019-05-17T02:39:24.790Z,23.00
2019-05-17T02:41:55.237Z,23.00
2019-05-17T02:44:26.182Z,23.00
2019-05-17T02:46:56.656Z,23.00
2019-05-17T02:49:27.589Z,23.00
2019-05-17T02:51:58.583Z,23.00
2019-05-17T02:54:32.554Z,23.00
2019-05-17T02:57:03.056Z,23.00
2019-05-17T02:59:34.462Z,23.00
2019-05-17T03:02:05.333Z,23.00
2019-05-17T03:04:37.056Z,23.00
2019-05-17T03:07:07.884Z,23.00
2019-05-17T03:09:38.862Z,23.00
2019-05-17T03:12:12.710Z,23.00
2019-05-17T03:14:43.270Z,23.00
2019-05-17T03:17:15.459Z,23.00
2019-05-17T03:19:46.448Z,23.00
2019-05-17T03:22:17.415Z,23.00
2019-05-17T03:24:48.159Z,23.00
2019-05-17T03:27:19.107Z,23.00
2019-05-17T03:29:53.506Z,23.00
2019-05-17T03:32:26.553Z,23.00
2019-05-17T03:34:56.782Z,23.00
2019-05-17T03:37:33.053Z,23.00
2019-05-17T03:40:02.944Z,23.00
2019-05-17T03:42:33.237Z,23.00
2019-05-17T03:45:04.178Z,23.00
2019-05-17T03:47:34.885Z,23.00
2019-05-17T03:50:05.817Z,23.00
2019-05-17T03:52:36.781Z,23.00
2019-05-17T03:55:08.079Z,23.00
2019-05-17T03:57:39.117Z,22.90
2019-05-17T04:00:13.091Z,23.00
2019-05-17T04:02:44.481Z,23.00
2019-05-17T04:05:15.327Z,23.00
2019-05-17T04:07:45.972Z,23.00
2019-05-17T04:10:17.020Z,23.00
2019-05-17T04:12:47.877Z,23.00
2019-05-17T04:15:18.980Z,23.00
2019-05-17T04:17:52.706Z,23.00
2019-05-17T04:20:22.555Z,23.00
2019-05-17T04:22:53.553Z,23.00
2019-05-17T04:25:24.472Z,23.00
2019-05-17T04:27:55.633Z,23.00
2019-05-17T04:30:26.483Z,22.90
2019-05-17T04:32:57.410Z,22.90
2019-05-17T04:35:28.356Z,23.00
2019-05-17T04:37:59.259Z,22.90
2019-05-17T04:40:33.549Z,23.00
2019-05-17T04:43:03.891Z,22.90
2019-05-17T04:45:36.083Z,22.90
2019-05-17T04:48:07.374Z,22.90
2019-05-17T04:50:38.603Z,22.90
2019-05-17T04:53:12.888Z,22.90
2019-05-17T04:55:43.381Z,22.90
2019-05-17T04:58:14.985Z,22.90
2019-05-17T05:00:45.964Z,22.90
2019-05-17T05:03:17.757Z,22.90
2019-05-17T05:05:48.827Z,23.00
2019-05-17T05:08:22.230Z,23.00
2019-05-17T05:10:53.515Z,22.90
2019-05-17T05:13:25.005Z,23.00
2019-05-17T05:15:56.219Z,22.90
2019-05-17T05:18:27.542Z,22.90
2019-05-17T05:20:58.577Z,22.90
2019-05-17T05:23:31.869Z,23.00
2019-05-17T05:26:03.234Z,22.90
2019-05-17T05:28:34.487Z,22.90
2019-05-17T05:31:05.504Z,22.90
2019-05-17T05:33:36.315Z,22.90
2019-05-17T05:36:07.489Z,22.90
2019-05-17T05:38:38.445Z,22.90
2019-05-17T05:41:12.057Z,22.90
2019-05-17T05:43:42.707Z,22.90
2019-05-17T05:46:13.602Z,22.90
2019-05-17T05:48:44.664Z,22.90
2019-05-17T05:51:18.804Z,22.90
2019-05-17T05:53:52.058Z,23.00
2019-05-17T05:56:22.575Z,23.00
2019-05-17T05:58:53.856Z,23.10
2019-05-17T06:01:24.846Z,23.20
2019-05-17T06:03:56.426Z,23.30
2019-05-17T06:06:28.267Z,23.30
2019-05-17T06:08:59.473Z,23.40
2019-05-17T06:11:32.227Z,23.40
2019-05-17T06:14:03.671Z,23.30
2019-05-17T06:16:35.313Z,23.30
2019-05-17T06:19:06.312Z,23.20
2019-05-17T06:21:37.115Z,23.20
2019-05-17T06:24:08.043Z,23.20
2019-05-17T06:26:38.868Z,23.20
2019-05-17T06:29:11.838Z,23.20
2019-05-17T06:31:43.564Z,23.20
2019-05-17T06:34:14.525Z,23.20
2019-05-17T06:36:45.297Z,23.20
2019-05-17T06:39:16.148Z,23.20
2019-05-17T06:41:46.970Z,23.30
2019-05-17T06:44:18.158Z,23.30
2019-05-17T06:46:51.747Z,23.30
2019-05-17T06:49:22.482Z,23.40
2019-05-17T06:51:53.760Z,23.40
2019-05-17T06:54:24.884Z,23.30
2019-05-17T06:56:55.638Z,23.30
2019-05-17T06:59:26.811Z,23.30
2019-05-17T07:01:59.672Z,23.30
2019-05-17T07:04:30.471Z,23.30
2019-05-17T07:07:20.710Z,23.20
2019-05-17T07:09:51.826Z,23.30
2019-05-17T07:12:23.162Z,23.20
2019-05-17T07:14:54.187Z,23.20
2019-05-17T07:17:24.970Z,23.20
2019-05-17T07:19:55.984Z,23.20
2019-05-17T07:22:26.760Z,23.20
2019-05-17T07:24:59.726Z,23.20
2019-05-17T07:27:41.076Z,23.20
2019-05-17T07:30:02.702Z,23.20
2019-05-17T07:32:33.525Z,23.10
2019-05-17T07:35:04.276Z,23.20
2019-05-17T07:37:35.345Z,23.10
2019-05-17T07:40:06.599Z,23.10
2019-05-17T07:42:39.490Z,23.10
2019-05-17T07:45:10.359Z,23.10
2019-05-17T07:47:41.310Z,23.20
2019-05-17T07:50:11.980Z,23.10
2019-05-17T07:52:43.006Z,23.10
2019-05-17T07:55:14.000Z,23.10
2019-05-17T07:57:44.868Z,23.10
2019-05-17T08:00:15.927Z,23.10
2019-05-17T08:02:46.858Z,23.10
2019-05-17T08:05:17.903Z,23.10
2019-05-17T08:07:49.984Z,23.10
2019-05-17T08:10:21.122Z,23.10
2019-05-17T08:12:51.815Z,23.10
2019-05-17T08:15:22.934Z,23.10
2019-05-17T08:17:53.726Z,23.10
2019-05-17T08:20:25.408Z,23.10
2019-05-17T08:22:56.223Z,23.00
2019-05-17T08:25:27.429Z,23.10
2019-05-17T08:27:59.525Z,23.10
2019-05-17T08:30:30.661Z,23.10
2019-05-17T08:33:01.515Z,23.00
2019-05-17T08:35:32.520Z,23.00
2019-05-17T08:38:03.471Z,23.00
2019-05-17T08:40:34.317Z,23.00
2019-05-17T08:43:04.803Z,23.00
2019-05-17T08:45:36.005Z,23.00
2019-05-17T08:48:09.339Z,23.00
2019-05-17T08:50:40.360Z,23.00
2019-05-17T08:53:11.929Z,23.00
2019-05-17T08:55:42.938Z,23.00
2019-05-17T08:58:13.869Z,23.00
2019-05-17T09:00:45.056Z,23.00
2019-05-17T09:03:16.158Z,23.00
2019-05-17T09:05:46.795Z,23.00
2019-05-17T09:08:17.630Z,23.00
2019-05-17T09:10:50.373Z,23.00
2019-05-17T09:13:21.004Z,23.00
2019-05-17T09:15:52.079Z,23.00
2019-05-17T09:18:22.670Z,23.00
2019-05-17T09:20:53.478Z,23.00
2019-05-17T09:23:24.655Z,23.00
2019-05-17T09:25:55.308Z,23.00
2019-05-17T09:28:26.222Z,23.00
2019-05-17T09:30:59.677Z,23.00
2019-05-17T09:33:30.239Z,23.00
2019-05-17T09:36:01.197Z,23.00
2019-05-17T09:38:31.886Z,23.00
2019-05-17T09:41:02.749Z,23.00
2019-05-17T09:43:33.560Z,23.00
2019-05-17T09:46:04.581Z,23.00
2019-05-17T09:48:35.412Z,23.00
2019-05-17T09:51:06.229Z,23.00
2019-05-17T09:53:37.254Z,23.00
2019-05-17T09:56:09.878Z,23.00
2019-05-17T09:58:40.651Z,23.00
2019-05-17T10:01:11.544Z,23.00
2019-05-17T10:03:42.928Z,23.00
2019-05-17T10:06:13.625Z,23.00
2019-05-17T10:08:44.520Z,23.00
2019-05-17T10:11:15.382Z,23.00
2019-05-17T10:13:46.251Z,23.00
2019-05-17T10:16:17.188Z,22.90
2019-05-17T10:18:48.053Z,22.90
2019-05-17T10:21:19.904Z,22.90
2019-05-17T10:23:51.021Z,23.00
2019-05-17T10:26:22.142Z,22.90
2019-05-17T10:28:53.540Z,22.90
2019-05-17T10:31:24.262Z,22.90
2019-05-17T10:33:58.084Z,22.90
2019-05-17T10:36:29.359Z,23.00
2019-05-17T10:39:00.147Z,23.00
2019-05-17T10:41:31.064Z,23.00
2019-05-17T10:44:01.818Z,23.00
2019-05-17T10:46:32.560Z,23.00
2019-05-17T10:49:03.327Z,23.00
2019-05-17T10:51:34.130Z,22.90
2019-05-17T10:54:05.037Z,23.00
2019-05-17T10:56:35.922Z,22.90
2019-05-17T10:59:06.765Z,22.90
2019-05-17T11:01:37.390Z,22.90
2019-05-17T11:04:10.469Z,22.90
2019-05-17T11:06:40.766Z,22.90
2019-05-17T11:09:11.660Z,22.90
2019-05-17T11:11:42.330Z,22.90
2019-05-17T11:14:13.192Z,22.90
2019-05-17T11:16:44.241Z,22.90
2019-05-17T11:19:15.180Z,22.90
2019-05-17T11:21:45.983Z,22.90
2019-05-17T11:24:17.035Z,22.90
2019-05-17T11:26:48.117Z,22.90
2019-05-17T11:29:18.759Z,22.90
2019-05-17T11:31:49.462Z,22.90
2019-05-17T11:34:20.106Z,22.90
2019-05-17T11:36:50.932Z,22.90
2019-05-17T11:39:22.104Z,22.90
2019-05-17T11:41:53.034Z,22.90
2019-05-17T11:44:24.154Z,22.90
2019-05-17T11:46:55.338Z,22.90
2019-05-17T11:49:26.205Z,23.00
2019-05-17T11:51:57.458Z,23.00
2019-05-17T11:54:29.044Z,23.00
2019-05-17T11:57:00.213Z,23.00
2019-05-17T11:59:31.065Z,23.00
2019-05-17T12:02:01.979Z,23.00
2019-05-17T12:04:33.230Z,23.00
2019-05-17T12:07:04.234Z,23.00
2019-05-17T12:09:37.621Z,23.00
2019-05-17T12:12:08.447Z,23.00
2019-05-17T12:14:39.480Z,23.00
2019-05-17T12:17:10.113Z,23.00
2019-05-17T12:19:41.136Z,23.00
2019-05-17T12:22:12.632Z,22.90
2019-05-17T12:24:43.633Z,23.00
2019-05-17T12:27:14.710Z,22.90
2019-05-17T12:29:45.759Z,22.90
2019-05-17T12:32:17.654Z,22.90
2019-05-17T12:34:59.865Z,22.90
2019-05-17T12:37:30.991Z,22.90
2019-05-17T12:40:02.007Z,22.90
2019-05-17T12:42:33.033Z,22.90
2019-05-17T12:45:04.053Z,22.90
2019-05-17T12:47:35.514Z,22.90
2019-05-17T12:50:06.743Z,23.00
2019-05-17T12:52:37.445Z,22.90
2019-05-17T12:55:09.098Z,23.00
2019-05-17T12:57:42.134Z,22.90
2019-05-17T13:00:13.374Z,23.00
2019-05-17T13:02:45.034Z,22.90
2019-05-17T13:05:15.623Z,22.90
2019-05-17T13:07:46.565Z,22.90
2019-05-17T13:10:17.665Z,22.90
2019-05-17T13:12:48.695Z,23.00
2019-05-17T13:15:20.084Z,22.90
2019-05-17T13:17:50.965Z,22.90
2019-05-17T13:20:22.369Z,23.00
2019-05-17T13:22:53.213Z,23.00
2019-05-17T13:25:24.061Z,23.00
2019-05-17T13:27:57.307Z,22.90
2019-05-17T13:30:28.342Z,23.00
2019-05-17T13:32:59.772Z,23.00
2019-05-17T13:35:30.702Z,23.00
2019-05-17T13:38:01.444Z,23.00
2019-05-17T13:40:39.248Z,23.00
2019-05-17T13:43:04.381Z,23.00
2019-05-17T13:45:35.121Z,23.00
2019-05-17T13:48:06.085Z,23.00
2019-05-17T13:50:37.165Z,23.00
2019-05-17T13:53:08.520Z,23.00
2019-05-17T13:55:39.448Z,23.00
2019-05-17T13:58:10.732Z,23.00
2019-05-17T14:00:41.549Z,23.00
2019-05-17T14:03:12.517Z,22.90
2019-05-17T14:05:43.544Z,23.00
2019-05-17T14:08:14.455Z,23.00
2019-05-17T14:10:46.317Z,23.00
2019-05-17T14:13:17.176Z,23.00
2019-05-17T14:15:47.911Z,23.00
2019-05-17T14:18:18.767Z,23.00
2019-05-17T14:20:49.394Z,22.90
2019-05-17T14:23:20.114Z,23.00
2019-05-17T14:25:51.007Z,23.00
2019-05-17T14:28:21.743Z,23.00
2019-05-17T14:30:52.747Z,23.00
2019-05-17T14:33:23.596Z,23.00
2019-05-17T14:35:54.462Z,23.00
2019-05-17T14:38:25.497Z,23.00
2019-05-17T14:41:11.715Z,23.00
2019-05-17T14:43:31.576Z,23.00
2019-05-17T14:46:01.554Z,23.00
2019-05-17T14:48:32.566Z,23.00
2019-05-17T14:51:03.489Z,23.00
2019-05-17T14:53:36.255Z,22.90
2019-05-17T14:56:07.348Z,22.90
2019-05-17T14:58:39.753Z,22.90
2019-05-17T15:01:12.349Z,22.90
2019-05-17T15:03:43.962Z,22.90
2019-05-17T15:06:17.009Z,22.90
2019-05-17T15:08:50.122Z,22.90
2019-05-17T15:11:20.922Z,22.90
2019-05-17T15:13:52.374Z,22.90
2019-05-17T15:16:23.366Z,22.90
2019-05-17T15:18:54.407Z,22.90
2019-05-17T15:21:25.309Z,22.90
2019-05-17T15:23:55.981Z,22.90
2019-05-17T15:26:27.107Z,23.00
2019-05-17T15:28:58.252Z,23.00
2019-05-17T15:31:28.897Z,22.90
2019-05-17T15:33:59.901Z,23.00
2019-05-17T15:36:31.807Z,22.90
2019-05-17T15:39:02.872Z,23.00
2019-05-17T15:41:33.712Z,23.00
2019-05-17T15:44:04.462Z,23.00
2019-05-17T15:46:35.637Z,23.00
2019-05-17T15:49:06.670Z,23.00
2019-05-17T15:51:37.716Z,23.00
2019-05-17T15:54:08.574Z,23.00
2019-05-17T15:56:39.486Z,23.00
2019-05-17T15:59:10.332Z,23.00
2019-05-17T16:01:40.941Z,23.00
2019-05-17T16:04:11.807Z,23.00
2019-05-17T16:06:42.817Z,23.00
2019-05-17T16:09:13.905Z,23.00
2019-05-17T16:11:45.002Z,23.00
2019-05-17T16:14:17.011Z,22.90
2019-05-17T16:16:50.145Z,22.90
2019-05-17T16:19:21.158Z,23.00
2019-05-17T16:21:52.141Z,23.00
2019-05-17T16:24:23.476Z,23.00
2019-05-17T16:26:55.062Z,23.00
2019-05-17T16:29:27.499Z,23.00
2019-05-17T16:31:58.757Z,23.00
2019-05-17T16:34:31.098Z,23.00
2019-05-17T16:37:02.424Z,22.90
2019-05-17T16:39:34.309Z,22.90
2019-05-17T16:42:06.459Z,22.90
2019-05-17T16:44:37.974Z,22.90
2019-05-17T16:47:09.032Z,22.90
2019-05-17T16:49:39.692Z,22.90
2019-05-17T16:52:10.589Z,22.90
2019-05-17T16:54:41.867Z,22.90
2019-05-17T16:57:12.699Z,22.90
2019-05-17T16:59:43.423Z,22.90
2019-05-17T17:02:14.357Z,22.90
2019-05-17T17:04:45.412Z,22.90
2019-05-17T17:07:16.111Z,22.90
2019-05-17T17:09:47.195Z,22.90
2019-05-17T17:12:18.135Z,22.90
2019-05-17T17:14:49.164Z,22.90
2019-05-17T17:17:19.717Z,22.90
2019-05-17T17:19:50.516Z,23.00
2019-05-17T17:22:21.361Z,22.90
2019-05-17T17:24:52.138Z,23.00
2019-05-17T17:27:23.027Z,22.90
2019-05-17T17:29:54.004Z,23.00
2019-05-17T17:32:24.924Z,22.90
2019-05-17T17:34:55.933Z,22.90
2019-05-17T17:37:27.211Z,22.90
2019-05-17T17:39:58.265Z,22.90
2019-05-17T17:42:29.197Z,22.90
2019-05-17T17:44:59.889Z,22.90
2019-05-17T17:47:30.755Z,22.90
2019-05-17T17:50:01.519Z,22.90
2019-05-17T17:52:34.965Z,22.90
2019-05-17T17:55:05.221Z,22.90
2019-05-17T17:57:36.153Z,22.90
2019-05-17T18:00:07.280Z,22.90
2019-05-17T18:02:38.256Z,22.90
2019-05-17T18:05:09.195Z,22.80
2019-05-17T18:07:40.014Z,22.90
2019-05-17T18:10:10.981Z,22.90
2019-05-17T18:12:42.232Z,22.90
2019-05-17T18:15:13.137Z,22.90
2019-05-17T18:17:44.260Z,22.90
2019-05-17T18:20:15.327Z,22.90
2019-05-17T18:22:46.304Z,22.90
2019-05-17T18:25:17.065Z,22.90
2019-05-17T18:27:48.246Z,22.90
2019-05-17T18:30:19.237Z,22.90
2019-05-17T18:32:51.033Z,22.90
2019-05-17T18:35:22.135Z,22.90
2019-05-17T18:37:52.985Z,23.00
2019-05-17T18:40:23.931Z,22.90
2019-05-17T18:42:54.940Z,23.00
2019-05-17T18:45:25.900Z,22.90
2019-05-17T18:47:56.954Z,22.90
2019-05-17T18:50:28.349Z,22.90
2019-05-17T18:52:59.342Z,22.90
2019-05-17T18:55:30.678Z,22.90
2019-05-17T18:58:01.705Z,22.90
2019-05-17T19:00:32.468Z,22.90
2019-05-17T19:03:03.683Z,23.00
2019-05-17T19:05:34.677Z,23.00
2019-05-17T19:08:05.578Z,23.00
2019-05-17T19:10:36.784Z,23.00
2019-05-17T19:13:07.792Z,23.10
2019-05-17T19:15:38.631Z,23.10
2019-05-17T19:18:09.477Z,23.10
2019-05-17T19:20:40.573Z,23.00
2019-05-17T19:23:11.395Z,23.00
2019-05-17T19:25:42.278Z,23.00
2019-05-17T19:28:13.177Z,23.10
2019-05-17T19:30:44.183Z,23.10
2019-05-17T19:33:15.128Z,23.10
2019-05-17T19:35:46.135Z,23.20
2019-05-17T19:38:17.249Z,23.30
2019-05-17T19:40:48.151Z,23.50
2019-05-17T19:43:19.105Z,23.60
2019-05-17T19:45:50.009Z,23.60
2019-05-17T19:48:20.866Z,23.60
2019-05-17T19:50:51.328Z,23.50
2019-05-17T19:53:22.445Z,23.50
2019-05-17T19:55:53.408Z,23.50
2019-05-17T19:58:24.027Z,23.50
2019-05-17T20:00:54.995Z,23.50
2019-05-17T20:03:25.843Z,23.50
2019-05-17T20:05:56.919Z,23.40
2019-05-17T20:08:27.718Z,23.40
2019-05-17T20:10:58.541Z,23.40
2019-05-17T20:13:29.771Z,23.40
2019-05-17T20:16:00.737Z,23.40
2019-05-17T20:18:31.765Z,23.40
2019-05-17T20:21:02.695Z,23.40
2019-05-17T20:23:33.666Z,23.30
2019-05-17T20:26:04.862Z,23.30
2019-05-17T20:28:35.766Z,23.30
2019-05-17T20:31:06.910Z,23.30
2019-05-17T20:33:38.803Z,23.20
2019-05-17T20:36:11.428Z,23.20
2019-05-17T20:38:43.732Z,23.20
2019-05-17T20:41:15.725Z,23.20
2019-05-17T20:43:47.467Z,23.20
2019-05-17T20:46:19.180Z,23.20
2019-05-17T20:48:50.630Z,23.20
2019-05-17T20:51:21.719Z,23.20
2019-05-17T20:53:53.410Z,23.20
2019-05-17T20:56:32.844Z,23.20
2019-05-17T20:58:58.485Z,23.20
2019-05-17T21:01:30.205Z,23.20
2019-05-17T21:04:01.723Z,23.20
2019-05-17T21:06:33.133Z,23.20
2019-05-17T21:09:05.912Z,23.20
2019-05-17T21:11:37.568Z,23.20
2019-05-17T21:14:09.169Z,23.20
2019-05-17T21:16:42.423Z,23.20
2019-05-17T21:19:14.074Z,23.20
2019-05-17T21:21:45.609Z,23.10
2019-05-17T21:24:17.698Z,23.10
2019-05-17T21:26:50.864Z,23.10
2019-05-17T21:29:23.507Z,23.10
2019-05-17T21:31:55.347Z,23.10
2019-05-17T21:34:27.351Z,23.10
2019-05-17T21:36:59.907Z,23.10
2019-05-17T21:39:32.073Z,23.10
2019-05-17T21:42:03.161Z,23.10
2019-05-17T21:44:33.939Z,23.10
2019-05-17T21:47:05.208Z,23.00
2019-05-17T21:49:36.234Z,23.10
2019-05-17T21:52:07.928Z,23.10
2019-05-17T21:54:39.108Z,23.10
2019-05-17T21:57:10.174Z,23.00
2019-05-17T21:59:41.420Z,23.10
2019-05-17T22:02:13.302Z,23.10
2019-05-17T22:04:44.578Z,23.10
2019-05-17T22:07:15.964Z,23.10
2019-05-17T22:09:47.246Z,23.10
2019-05-17T22:12:18.235Z,23.10
2019-05-17T22:14:49.159Z,23.10
2019-05-17T22:17:20.424Z,23.10
2019-05-17T22:19:51.479Z,23.10
2019-05-17T22:22:22.740Z,23.10
2019-05-17T22:24:53.976Z,23.00
2019-05-17T22:27:25.036Z,23.00
2019-05-17T22:29:56.220Z,23.00
2019-05-17T22:32:27.381Z,23.00
2019-05-17T22:34:58.425Z,23.00
2019-05-17T22:37:29.595Z,23.00
2019-05-17T22:40:01.140Z,23.00
2019-05-17T22:42:32.228Z,23.00
2019-05-17T22:45:03.756Z,23.00
2019-05-17T22:47:34.370Z,23.10
2019-05-17T22:50:05.166Z,23.10
2019-05-17T22:52:35.814Z,23.00
2019-05-17T22:55:06.945Z,23.10
2019-05-17T22:57:40.795Z,23.00
2019-05-17T23:00:11.583Z,23.00
2019-05-17T23:02:42.671Z,23.00
2019-05-17T23:05:13.700Z,23.00
2019-05-17T23:07:44.804Z,23.00
2019-05-17T23:10:15.676Z,23.00
2019-05-17T23:12:46.706Z,23.00
2019-05-17T23:15:17.692Z,23.00
2019-05-17T23:17:48.678Z,23.00
2019-05-17T23:20:19.653Z,23.00
2019-05-17T23:22:50.596Z,23.00
2019-05-17T23:25:21.654Z,23.00
2019-05-17T23:27:52.830Z,23.00
2019-05-17T23:30:23.874Z,23.00
2019-05-17T23:32:54.976Z,23.00
2019-05-17T23:35:25.826Z,23.00
2019-05-17T23:37:57.348Z,23.00
2019-05-17T23:40:28.243Z,23.00
2019-05-17T23:42:59.085Z,23.00
2019-05-17T23:45:29.879Z,23.00
2019-05-17T23:48:00.850Z,23.00
2019-05-17T23:50:31.898Z,23.00
2019-05-17T23:53:02.845Z,23.00
2019-05-17T23:55:33.971Z,23.00
2019-05-17T23:58:05.107Z,23.00
