createdAt,value
2019-04-16T00:00:26.431Z,100861.69
2019-04-16T00:02:55.579Z,100859.73
2019-04-16T00:05:48.447Z,100861.50
2019-04-16T00:08:27.869Z,100864.13
2019-04-16T00:10:59.154Z,100861.20
2019-04-16T00:13:45.923Z,100862.35
2019-04-16T00:16:13.765Z,100853.17
2019-04-16T00:18:41.156Z,100865.72
2019-04-16T00:21:34.006Z,100863.47
2019-04-16T00:24:20.784Z,100854.29
2019-04-16T00:26:57.839Z,100852.98
2019-04-16T00:29:23.339Z,100851.47
2019-04-16T00:31:56.037Z,100843.35
2019-04-16T00:34:23.602Z,100846.92
2019-04-16T00:36:50.668Z,100841.47
2019-04-16T00:39:17.876Z,100844.30
2019-04-16T00:41:44.964Z,100849.05
2019-04-16T00:44:12.133Z,100846.42
2019-04-16T00:46:39.322Z,100846.51
2019-04-16T00:49:06.503Z,100847.73
2019-04-16T00:51:33.770Z,100846.41
2019-04-16T00:54:00.943Z,100849.03
2019-04-16T00:56:28.156Z,100848.08
2019-04-16T00:58:55.588Z,100852.48
2019-04-16T01:01:22.766Z,100846.86
2019-04-16T01:03:50.086Z,100852.91
2019-04-16T01:06:17.286Z,100852.55
2019-04-16T01:08:54.337Z,100853.57
2019-04-16T01:11:13.618Z,100850.58
2019-04-16T01:13:41.154Z,100853.77
2019-04-16T01:16:08.327Z,100849.27
2019-04-16T01:18:38.493Z,100850.85
2019-04-16T01:21:04.677Z,100845.69
2019-04-16T01:23:31.755Z,100843.17
2019-04-16T01:25:59.052Z,100839.80
2019-04-16T01:28:29.407Z,100838.13
2019-04-16T01:31:08.278Z,100835.78
2019-04-16T01:33:58.332Z,100832.87
2019-04-16T01:36:34.963Z,100827.34
2019-04-16T01:39:16.087Z,100827.88
2019-04-16T01:41:34.263Z,100828.16
2019-04-16T01:44:01.459Z,100824.67
2019-04-16T01:46:32.543Z,100823.86
2019-04-16T01:48:58.315Z,100823.66
2019-04-16T01:51:25.708Z,100818.62
2019-04-16T01:53:53.033Z,100821.13
2019-04-16T01:56:20.199Z,100821.61
2019-04-16T01:58:47.647Z,100826.55
2019-04-16T02:01:15.107Z,100826.82
2019-04-16T02:03:42.273Z,100825.22
2019-04-16T02:06:09.855Z,100822.41
2019-04-16T02:08:37.046Z,100821.88
2019-04-16T02:11:04.213Z,100824.23
2019-04-16T02:13:31.845Z,100824.41
2019-04-16T02:15:59.609Z,100817.41
2019-04-16T02:18:29.445Z,100817.11
2019-04-16T02:20:55.821Z,100815.52
2019-04-16T02:23:23.023Z,100814.98
2019-04-16T02:25:51.374Z,100811.88
2019-04-16T02:28:21.601Z,100813.02
2019-04-16T02:30:48.323Z,100815.08
2019-04-16T02:33:15.379Z,100808.23
2019-04-16T02:35:42.471Z,100815.80
2019-04-16T02:38:12.283Z,100817.48
2019-04-16T02:40:38.846Z,100811.50
2019-04-16T02:43:07.632Z,100818.91
2019-04-16T02:45:35.188Z,100818.50
2019-04-16T02:48:02.293Z,100813.37
2019-04-16T02:50:38.126Z,100811.03
2019-04-16T02:53:36.894Z,100811.11
2019-04-16T02:56:38.546Z,100806.99
2019-04-16T02:59:15.319Z,100798.29
2019-04-16T03:01:52.999Z,100803.98
2019-04-16T03:04:26.739Z,100801.44
2019-04-16T03:06:52.602Z,100795.00
2019-04-16T03:09:19.793Z,100795.65
2019-04-16T03:11:49.034Z,100796.16
2019-04-16T03:14:16.624Z,100795.59
2019-04-16T03:17:03.195Z,100792.47
2019-04-16T03:19:38.746Z,100789.00
2019-04-16T03:22:05.081Z,100785.07
2019-04-16T03:24:32.132Z,100790.65
2019-04-16T03:27:00.170Z,100786.62
2019-04-16T03:29:30.415Z,100789.64
2019-04-16T03:31:58.312Z,100785.68
2019-04-16T03:34:25.784Z,100790.88
2019-04-16T03:36:52.951Z,100786.55
2019-04-16T03:39:20.147Z,100788.75
2019-04-16T03:41:47.768Z,100789.87
2019-04-16T03:44:14.945Z,100782.84
2019-04-16T03:46:46.107Z,100778.14
2019-04-16T03:49:11.183Z,100772.08
2019-04-16T03:51:38.378Z,100781.53
2019-04-16T03:54:06.050Z,100769.99
2019-04-16T03:56:33.305Z,100770.67
2019-04-16T03:59:00.759Z,100767.97
2019-04-16T04:01:28.179Z,100764.09
2019-04-16T04:03:57.550Z,100765.58
2019-04-16T04:06:24.701Z,100770.52
2019-04-16T04:08:53.307Z,100774.73
2019-04-16T04:11:20.816Z,100772.05
2019-04-16T04:13:50.055Z,100765.50
2019-04-16T04:16:17.563Z,100764.91
2019-04-16T04:18:44.728Z,100768.19
2019-04-16T04:21:11.912Z,100766.33
2019-04-16T04:23:39.348Z,100769.20
2019-04-16T04:26:08.858Z,100763.82
2019-04-16T04:28:35.477Z,100766.06
2019-04-16T04:31:02.631Z,100771.19
2019-04-16T04:33:41.686Z,100768.45
2019-04-16T04:36:08.933Z,100770.06
2019-04-16T04:38:37.408Z,100764.72
2019-04-16T04:41:05.743Z,100770.36
2019-04-16T04:43:33.162Z,100772.05
2019-04-16T04:46:00.363Z,100771.56
2019-04-16T04:48:27.563Z,100773.09
2019-04-16T04:50:54.649Z,100773.88
2019-04-16T04:53:21.796Z,100776.08
2019-04-16T04:55:49.012Z,100776.56
2019-04-16T04:58:16.199Z,100782.31
2019-04-16T05:00:43.463Z,100781.49
2019-04-16T05:03:15.527Z,100783.77
2019-04-16T05:05:46.471Z,100790.07
2019-04-16T05:08:13.761Z,100791.13
2019-04-16T05:10:43.229Z,100795.75
2019-04-16T05:13:10.185Z,100797.66
2019-04-16T05:15:37.393Z,100801.26
2019-04-16T05:18:05.914Z,100806.33
2019-04-16T05:20:33.152Z,100807.30
2019-04-16T05:23:00.330Z,100808.62
2019-04-16T05:25:27.515Z,100812.27
2019-04-16T05:27:54.722Z,100801.42
2019-04-16T05:30:22.226Z,100805.84
2019-04-16T05:32:49.323Z,100807.66
2019-04-16T05:35:16.683Z,100805.14
2019-04-16T05:37:43.893Z,100803.61
2019-04-16T05:40:11.303Z,100805.50
2019-04-16T05:42:38.486Z,100807.62
2019-04-16T05:45:06.417Z,100809.89
2019-04-16T05:47:33.694Z,100810.94
2019-04-16T05:50:00.930Z,100815.84
2019-04-16T05:52:28.111Z,100812.64
2019-04-16T05:55:03.912Z,100829.73
2019-04-16T05:57:33.336Z,100819.20
2019-04-16T06:00:03.273Z,100815.03
2019-04-16T06:02:38.652Z,100815.78
2019-04-16T06:05:06.712Z,100819.92
2019-04-16T06:07:37.734Z,100827.86
2019-04-16T06:10:06.804Z,100826.53
2019-04-16T06:12:52.780Z,100820.63
2019-04-16T06:15:36.243Z,100823.77
2019-04-16T06:18:17.466Z,100823.16
2019-04-16T06:21:05.658Z,100815.75
2019-04-16T06:24:03.559Z,100812.02
2019-04-16T06:26:53.465Z,100811.42
2019-04-16T06:29:37.799Z,100823.75
2019-04-16T06:32:27.740Z,100826.82
2019-04-16T06:35:11.673Z,100829.18
2019-04-16T06:37:45.854Z,100828.72
2019-04-16T06:40:35.477Z,100832.73
2019-04-16T06:43:08.227Z,100833.67
2019-04-16T06:45:40.249Z,100832.36
2019-04-16T06:48:12.821Z,100828.45
2019-04-16T06:50:56.956Z,100832.88
2019-04-16T06:53:30.849Z,100828.52
2019-04-16T06:56:29.810Z,100827.95
2019-04-16T06:59:17.547Z,100825.94
2019-04-16T07:02:11.791Z,100833.56
2019-04-16T07:04:44.366Z,100831.06
2019-04-16T07:07:15.612Z,100824.02
2019-04-16T07:09:47.966Z,100825.71
2019-04-16T07:12:20.361Z,100829.74
2019-04-16T07:14:48.327Z,100830.50
2019-04-16T07:17:18.314Z,100831.36
2019-04-16T07:19:45.392Z,100822.67
2019-04-16T07:22:12.576Z,100817.70
2019-04-16T07:24:40.063Z,100815.91
2019-04-16T07:27:07.701Z,100813.19
2019-04-16T07:29:54.642Z,100813.73
2019-04-16T07:32:56.089Z,100813.22
2019-04-16T07:35:40.538Z,100805.45
2019-04-16T07:38:14.313Z,100803.61
2019-04-16T07:40:59.553Z,100806.36
2019-04-16T07:43:49.428Z,100799.55
2019-04-16T07:46:34.503Z,100802.54
2019-04-16T07:49:23.454Z,100799.54
2019-04-16T07:52:11.751Z,100788.84
2019-04-16T07:54:59.818Z,100785.34
2019-04-16T07:57:27.029Z,100781.94
2019-04-16T07:59:54.114Z,100786.62
2019-04-16T08:02:22.387Z,100785.04
2019-04-16T08:04:49.919Z,100787.13
2019-04-16T08:07:20.158Z,100784.95
2019-04-16T08:09:46.304Z,100791.27
2019-04-16T08:12:29.467Z,100786.93
2019-04-16T08:14:42.617Z,100775.13
2019-04-16T08:17:09.813Z,100784.95
2019-04-16T08:19:37.668Z,100780.06
2019-04-16T08:22:05.036Z,100779.53
2019-04-16T08:24:35.762Z,100762.03
2019-04-16T08:27:03.073Z,100760.03
2019-04-16T08:29:30.351Z,100759.17
2019-04-16T08:31:57.533Z,100766.78
2019-04-16T08:34:24.721Z,100765.71
2019-04-16T08:36:52.488Z,100766.14
2019-04-16T08:39:19.665Z,100766.59
2019-04-16T08:41:46.739Z,100773.44
2019-04-16T08:44:13.937Z,100765.33
2019-04-16T08:46:41.248Z,100768.48
2019-04-16T08:49:08.608Z,100775.38
2019-04-16T08:51:37.824Z,100770.45
2019-04-16T08:54:04.881Z,100760.20
2019-04-16T08:56:32.054Z,100764.58
2019-04-16T08:59:01.246Z,100760.18
2019-04-16T09:01:29.806Z,100752.27
2019-04-16T09:04:01.549Z,100756.42
2019-04-16T09:06:26.180Z,100748.00
2019-04-16T09:09:16.762Z,100749.02
2019-04-16T09:11:44.567Z,100743.94
2019-04-16T09:14:12.054Z,100745.05
2019-04-16T09:17:01.973Z,100745.98
2019-04-16T09:19:29.118Z,100741.05
2019-04-16T09:21:56.622Z,100746.16
2019-04-16T09:24:40.532Z,100740.57
2019-04-16T09:27:28.689Z,100738.98
2019-04-16T09:30:20.174Z,100742.98
2019-04-16T09:32:54.717Z,100739.88
2019-04-16T09:35:34.883Z,100742.88
2019-04-16T09:38:18.951Z,100733.80
2019-04-16T09:40:56.001Z,100737.01
2019-04-16T09:43:23.822Z,100737.01
2019-04-16T09:45:50.993Z,100731.53
2019-04-16T09:48:18.101Z,100737.41
2019-04-16T09:50:47.966Z,100732.16
2019-04-16T09:53:15.299Z,100723.42
2019-04-16T09:55:42.565Z,100726.48
2019-04-16T09:58:17.211Z,100729.70
2019-04-16T10:00:47.339Z,100721.91
2019-04-16T10:03:28.289Z,100713.48
2019-04-16T10:05:55.768Z,100718.52
2019-04-16T10:08:23.561Z,100725.25
2019-04-16T10:10:50.839Z,100720.53
2019-04-16T10:13:30.106Z,100717.58
2019-04-16T10:15:47.750Z,100717.45
2019-04-16T10:18:14.945Z,100714.22
2019-04-16T10:20:42.078Z,100711.46
2019-04-16T10:23:15.056Z,100701.66
2019-04-16T10:25:42.267Z,100708.56
2019-04-16T10:28:16.734Z,100714.08
2019-04-16T10:30:46.946Z,100707.30
2019-04-16T10:33:14.500Z,100704.77
2019-04-16T10:35:42.601Z,100702.77
2019-04-16T10:38:25.677Z,100706.43
2019-04-16T10:40:59.539Z,100705.12
2019-04-16T10:43:45.254Z,100689.09
2019-04-16T10:46:22.041Z,100685.26
2019-04-16T10:49:06.548Z,100687.61
2019-04-16T10:51:46.538Z,100687.77
2019-04-16T10:54:22.635Z,100677.23
2019-04-16T10:57:10.339Z,100687.75
2019-04-16T10:59:49.410Z,100682.75
2019-04-16T11:02:38.941Z,100672.41
2019-04-16T11:05:24.639Z,100675.41
2019-04-16T11:07:51.710Z,100662.19
2019-04-16T11:10:19.085Z,100674.17
2019-04-16T11:12:46.139Z,100677.66
2019-04-16T11:15:18.155Z,100673.19
2019-04-16T11:17:45.232Z,100659.49
2019-04-16T11:20:12.860Z,100664.02
2019-04-16T11:22:40.021Z,100658.64
2019-04-16T11:25:07.530Z,100660.28
2019-04-16T11:27:34.790Z,100663.41
2019-04-16T11:30:02.118Z,100658.31
2019-04-16T11:32:30.226Z,100665.11
2019-04-16T11:34:57.436Z,100658.15
2019-04-16T11:37:24.634Z,100660.66
2019-04-16T11:39:52.609Z,100655.16
2019-04-16T11:42:20.121Z,100662.16
2019-04-16T11:44:50.146Z,100657.94
2019-04-16T11:47:16.677Z,100663.29
2019-04-16T11:49:43.802Z,100655.70
2019-04-16T11:52:11.121Z,100662.92
2019-04-16T11:54:38.279Z,100661.42
2019-04-16T11:57:05.642Z,100654.50
2019-04-16T11:59:32.834Z,100644.58
2019-04-16T12:02:09.900Z,100648.91
2019-04-16T12:04:43.796Z,100663.09
2019-04-16T12:07:39.536Z,100654.09
2019-04-16T12:10:21.007Z,100654.62
2019-04-16T12:13:07.896Z,100661.27
2019-04-16T12:15:44.374Z,100665.04
2019-04-16T12:18:43.268Z,100662.69
2019-04-16T12:21:15.223Z,100661.14
2019-04-16T12:24:02.074Z,100661.63
2019-04-16T12:26:48.851Z,100655.17
2019-04-16T12:29:34.119Z,100660.09
2019-04-16T12:32:36.149Z,100665.59
2019-04-16T12:35:21.529Z,100657.59
2019-04-16T12:38:17.965Z,100662.26
2019-04-16T12:41:20.075Z,100655.91
2019-04-16T12:43:53.057Z,100653.94
2019-04-16T12:46:35.162Z,100647.54
2019-04-16T12:49:20.591Z,100644.64
2019-04-16T12:52:17.528Z,100642.91
2019-04-16T12:55:04.168Z,100642.19
2019-04-16T12:57:40.595Z,100641.97
2019-04-16T13:00:26.082Z,100631.53
2019-04-16T13:03:16.349Z,100643.67
2019-04-16T13:05:50.944Z,100635.97
2019-04-16T13:08:33.089Z,100637.81
2019-04-16T13:11:36.245Z,100629.78
2019-04-16T13:14:19.258Z,100635.58
2019-04-16T13:17:02.190Z,100632.20
2019-04-16T13:19:38.387Z,100636.58
2019-04-16T13:22:05.840Z,100633.58
2019-04-16T13:24:46.024Z,100632.69
2019-04-16T13:27:18.341Z,100638.89
2019-04-16T13:29:45.706Z,100637.88
2019-04-16T13:32:12.920Z,100636.61
2019-04-16T13:34:40.099Z,100641.23
2019-04-16T13:37:07.360Z,100641.77
2019-04-16T13:39:41.100Z,100641.88
2019-04-16T13:42:08.295Z,100631.81
2019-04-16T13:44:40.669Z,100635.23
2019-04-16T13:47:08.085Z,100637.68
2019-04-16T13:49:53.483Z,100636.39
2019-04-16T13:52:25.171Z,100637.72
2019-04-16T13:55:24.555Z,100636.97
2019-04-16T13:58:05.040Z,100639.30
2019-04-16T14:00:42.332Z,100635.47
2019-04-16T14:03:12.237Z,100634.05
2019-04-16T14:05:42.606Z,100633.13
2019-04-16T14:08:08.692Z,100632.09
2019-04-16T14:10:35.861Z,100632.28
2019-04-16T14:13:03.082Z,100637.47
2019-04-16T14:15:38.936Z,100634.95
2019-04-16T14:18:02.068Z,100630.44
2019-04-16T14:20:29.198Z,100635.70
2019-04-16T14:22:56.392Z,100632.59
2019-04-16T14:25:23.607Z,100639.57
2019-04-16T14:27:50.803Z,100637.21
2019-04-16T14:30:21.323Z,100631.41
2019-04-16T14:32:48.868Z,100637.26
2019-04-16T14:35:32.405Z,100641.36
2019-04-16T14:37:48.626Z,100634.22
2019-04-16T14:40:20.854Z,100639.03
2019-04-16T14:42:48.271Z,100642.69
2019-04-16T14:45:21.883Z,100639.88
2019-04-16T14:47:48.991Z,100644.62
2019-04-16T14:50:16.169Z,100641.00
2019-04-16T14:52:43.345Z,100642.59
2019-04-16T14:55:29.578Z,100642.09
2019-04-16T14:58:25.775Z,100639.34
2019-04-16T15:01:04.441Z,100641.44
2019-04-16T15:03:54.025Z,100630.80
2019-04-16T15:06:43.843Z,100627.94
2019-04-16T15:09:28.325Z,100623.04
2019-04-16T15:12:13.586Z,100629.05
2019-04-16T15:14:45.961Z,100627.63
2019-04-16T15:17:44.915Z,100632.36
2019-04-16T15:20:32.786Z,100627.74
2019-04-16T15:23:18.393Z,100629.98
2019-04-16T15:26:02.870Z,100628.98
2019-04-16T15:28:45.485Z,100622.37
2019-04-16T15:31:24.714Z,100624.91
2019-04-16T15:34:09.829Z,100626.48
2019-04-16T15:36:47.235Z,100625.71
2019-04-16T15:39:23.421Z,100630.26
2019-04-16T15:42:16.304Z,100626.50
2019-04-16T15:45:00.468Z,100633.78
2019-04-16T15:47:46.938Z,100628.00
2019-04-16T15:50:18.924Z,100617.75
2019-04-16T15:52:54.148Z,100629.28
2019-04-16T15:55:39.559Z,100623.63
2019-04-16T15:58:24.458Z,100631.29
2019-04-16T16:01:14.502Z,100624.97
2019-04-16T16:04:10.252Z,100626.32
2019-04-16T16:06:44.088Z,100627.28
2019-04-16T16:09:26.603Z,100629.44
2019-04-16T16:12:22.066Z,100632.05
2019-04-16T16:14:48.644Z,100637.55
2019-04-16T16:17:15.952Z,100634.28
2019-04-16T16:19:43.504Z,100628.75
2019-04-16T16:22:12.139Z,100638.97
2019-04-16T16:24:42.287Z,100636.95
2019-04-16T16:27:08.930Z,100638.52
2019-04-16T16:29:36.438Z,100640.00
2019-04-16T16:32:04.158Z,100645.12
2019-04-16T16:34:31.507Z,100646.85
2019-04-16T16:36:58.774Z,100643.17
2019-04-16T16:39:26.438Z,100648.81
2019-04-16T16:41:53.990Z,100652.34
2019-04-16T16:44:21.584Z,100654.23
2019-04-16T16:47:02.574Z,100656.75
2019-04-16T16:49:30.158Z,100656.77
2019-04-16T16:52:15.258Z,100663.47
2019-04-16T16:54:42.717Z,100667.17
2019-04-16T16:57:12.558Z,100666.91
2019-04-16T16:59:57.923Z,100672.10
2019-04-16T17:02:33.037Z,100665.97
2019-04-16T17:05:00.495Z,100672.34
2019-04-16T17:07:27.535Z,100666.56
2019-04-16T17:09:55.398Z,100671.31
2019-04-16T17:12:22.705Z,100672.53
2019-04-16T17:14:50.373Z,100667.55
2019-04-16T17:17:17.567Z,100677.14
2019-04-16T17:19:44.872Z,100677.17
2019-04-16T17:22:14.722Z,100673.17
2019-04-16T17:24:41.619Z,100675.70
2019-04-16T17:27:09.057Z,100678.72
2019-04-16T17:29:36.328Z,100683.41
2019-04-16T17:32:06.233Z,100690.09
2019-04-16T17:34:38.814Z,100692.92
2019-04-16T17:37:03.233Z,100700.53
2019-04-16T17:39:56.378Z,100699.00
2019-04-16T17:42:36.969Z,100701.48
2019-04-16T17:45:36.735Z,100704.63
2019-04-16T17:48:12.426Z,100711.41
2019-04-16T17:51:02.058Z,100705.17
2019-04-16T17:53:50.077Z,100706.14
2019-04-16T17:56:35.533Z,100713.22
2019-04-16T17:59:08.682Z,100724.17
2019-04-16T18:01:53.702Z,100721.76
2019-04-16T18:04:46.242Z,100726.22
2019-04-16T18:07:24.448Z,100727.84
2019-04-16T18:10:11.320Z,100733.16
2019-04-16T18:12:57.167Z,100734.49
2019-04-16T18:15:49.828Z,100737.39
2019-04-16T18:18:36.944Z,100743.99
2019-04-16T18:21:35.783Z,100742.33
2019-04-16T18:24:22.537Z,100754.20
2019-04-16T18:27:29.165Z,100755.97
2019-04-16T18:30:16.326Z,100749.19
2019-04-16T18:33:06.954Z,100757.17
2019-04-16T18:35:37.072Z,100762.95
2019-04-16T18:38:23.901Z,100766.63
2019-04-16T18:41:08.923Z,100773.07
2019-04-16T18:43:54.292Z,100778.08
2019-04-16T18:46:37.284Z,100783.48
2019-04-16T18:49:17.444Z,100788.77
2019-04-16T18:51:45.412Z,100794.53
2019-04-16T18:54:15.130Z,100803.23
2019-04-16T18:56:42.133Z,100799.36
2019-04-16T18:59:09.349Z,100804.02
2019-04-16T19:01:38.027Z,100812.11
2019-04-16T19:04:05.722Z,100813.58
2019-04-16T19:06:33.099Z,100817.14
2019-04-16T19:09:00.914Z,100821.62
2019-04-16T19:11:28.123Z,100831.53
2019-04-16T19:13:55.479Z,100826.31
2019-04-16T19:16:23.039Z,100836.03
2019-04-16T19:18:50.606Z,100837.93
2019-04-16T19:21:18.329Z,100834.30
2019-04-16T19:23:45.801Z,100844.08
2019-04-16T19:26:13.323Z,100847.37
2019-04-16T19:28:40.972Z,100848.61
2019-04-16T19:31:08.198Z,100849.06
2019-04-16T19:33:38.285Z,100850.57
2019-04-16T19:36:05.161Z,100851.17
2019-04-16T19:38:32.745Z,100857.05
2019-04-16T19:41:01.755Z,100862.34
2019-04-16T19:43:34.347Z,100853.60
2019-04-16T19:45:58.083Z,100859.36
2019-04-16T19:48:35.207Z,100860.78
2019-04-16T19:50:54.368Z,100863.52
2019-04-16T19:53:21.859Z,100859.19
2019-04-16T19:55:49.093Z,100857.64
2019-04-16T19:58:16.642Z,100863.86
2019-04-16T20:00:43.852Z,100864.71
2019-04-16T20:03:11.098Z,100864.97
2019-04-16T20:05:38.681Z,100868.19
2019-04-16T20:08:06.033Z,100871.27
2019-04-16T20:10:33.126Z,100869.38
2019-04-16T20:13:00.425Z,100862.41
2019-04-16T20:15:27.545Z,100880.00
2019-04-16T20:17:55.111Z,100876.36
2019-04-16T20:20:22.535Z,100883.21
2019-04-16T20:22:49.721Z,100884.87
2019-04-16T20:25:16.937Z,100887.82
2019-04-16T20:27:44.183Z,100889.84
2019-04-16T20:30:13.039Z,100891.45
2019-04-16T20:32:42.261Z,100888.84
2019-04-16T20:35:09.790Z,100899.88
2019-04-16T20:37:37.059Z,100893.39
2019-04-16T20:40:04.697Z,100902.14
2019-04-16T20:42:32.237Z,100901.36
2019-04-16T20:44:59.649Z,100912.13
2019-04-16T20:47:26.924Z,100914.34
2019-04-16T20:49:54.157Z,100919.03
2019-04-16T20:52:21.643Z,100918.06
2019-04-16T20:54:51.714Z,100927.22
2019-04-16T20:57:18.965Z,100925.83
2019-04-16T20:59:46.279Z,100929.16
2019-04-16T21:02:14.577Z,100944.38
2019-04-16T21:04:41.837Z,100938.77
2019-04-16T21:07:14.158Z,100942.31
2019-04-16T21:09:38.209Z,100953.52
2019-04-16T21:12:05.745Z,100952.19
2019-04-16T21:14:33.218Z,100953.45
2019-04-16T21:17:05.724Z,100963.49
2019-04-16T21:19:46.617Z,100966.40
2019-04-16T21:22:15.935Z,100968.70
2019-04-16T21:24:43.445Z,100959.44
2019-04-16T21:27:10.855Z,100960.81
2019-04-16T21:29:38.078Z,100963.77
2019-04-16T21:32:10.272Z,100961.19
2019-04-16T21:34:42.118Z,100963.27
2019-04-16T21:37:27.316Z,100968.67
2019-04-16T21:39:57.150Z,100971.13
2019-04-16T21:42:24.735Z,100972.85
2019-04-16T21:44:52.239Z,100980.92
2019-04-16T21:47:23.120Z,100976.60
2019-04-16T21:49:48.912Z,100979.75
2019-04-16T21:52:16.788Z,100980.88
2019-04-16T21:54:44.287Z,100974.42
2019-04-16T21:57:13.468Z,100972.98
2019-04-16T21:59:40.741Z,100973.84
2019-04-16T22:02:14.953Z,100964.69
2019-04-16T22:04:42.741Z,100969.01
2019-04-16T22:07:11.550Z,100966.13
2019-04-16T22:09:38.768Z,100966.47
2019-04-16T22:12:05.991Z,100963.47
2019-04-16T22:14:33.535Z,100964.92
2019-04-16T22:17:04.177Z,100973.53
2019-04-16T22:19:30.129Z,100978.39
2019-04-16T22:21:57.305Z,100981.39
2019-04-16T22:24:24.845Z,100979.95
2019-04-16T22:26:52.371Z,100990.19
2019-04-16T22:29:19.543Z,100990.16
2019-04-16T22:31:46.778Z,100992.84
2019-04-16T22:34:14.189Z,100990.11
2019-04-16T22:36:41.289Z,100996.95
2019-04-16T22:39:20.819Z,100994.70
2019-04-16T22:41:57.425Z,100992.28
2019-04-16T22:44:47.802Z,100989.80
2019-04-16T22:47:18.094Z,100994.52
2019-04-16T22:49:45.311Z,100992.37
2019-04-16T22:52:13.311Z,100989.13
2019-04-16T22:54:40.463Z,100989.28
2019-04-16T22:57:09.591Z,100994.97
2019-04-16T22:59:39.350Z,101000.26
2019-04-16T23:02:31.573Z,100996.14
2019-04-16T23:04:59.998Z,101004.20
2019-04-16T23:07:27.187Z,100995.41
2019-04-16T23:09:54.392Z,100996.14
2019-04-16T23:12:24.493Z,100997.58
2019-04-16T23:14:50.719Z,100999.49
2019-04-16T23:17:19.814Z,100999.61
2019-04-16T23:19:47.198Z,101008.17
2019-04-16T23:22:15.383Z,101011.55
2019-04-16T23:24:42.650Z,101007.34
2019-04-16T23:27:09.850Z,101012.31
2019-04-16T23:29:37.072Z,101009.78
2019-04-16T23:32:04.308Z,101010.87
2019-04-16T23:34:31.512Z,101007.52
2019-04-16T23:36:58.741Z,101012.55
2019-04-16T23:39:25.893Z,101010.87
2019-04-16T23:41:53.170Z,101015.92
2019-04-16T23:44:49.080Z,101012.33
2019-04-16T23:47:33.999Z,101015.09
2019-04-16T23:50:10.684Z,101011.03
2019-04-16T23:52:43.096Z,101013.44
2019-04-16T23:55:26.275Z,101006.59
2019-04-16T23:58:02.609Z,101007.44
