createdAt,value
2023-01-29T00:00:45.576Z,102472.84
2023-01-29T00:04:07.349Z,102475.47
2023-01-29T00:07:29.425Z,102476.28
2023-01-29T00:10:52.103Z,102474.56
2023-01-29T00:14:13.823Z,102466.63
2023-01-29T00:17:35.854Z,102464.91
2023-01-29T00:20:57.789Z,102472.78
2023-01-29T00:24:19.296Z,102468.41
2023-01-29T00:27:43.862Z,102457.91
2023-01-29T00:31:09.651Z,102456.16
2023-01-29T00:34:31.242Z,102447.44
2023-01-29T00:37:52.941Z,102450.94
2023-01-29T00:41:34.353Z,102444.84
2023-01-29T00:44:59.969Z,102447.44
2023-01-29T00:48:21.709Z,102450.03
2023-01-29T00:51:43.408Z,102461.38
2023-01-29T00:55:07.647Z,102465.84
2023-01-29T00:58:34.510Z,102463.22
2023-01-29T01:02:15.310Z,102472.88
2023-01-29T01:05:37.022Z,102472.00
2023-01-29T01:09:16.141Z,102467.63
2023-01-29T01:12:37.609Z,102471.09
2023-01-29T01:15:59.329Z,102473.72
2023-01-29T01:19:22.401Z,102467.63
2023-01-29T01:22:44.015Z,102461.50
2023-01-29T01:26:10.440Z,102458.88
2023-01-29T01:29:32.071Z,102452.72
2023-01-29T01:32:53.832Z,102445.69
2023-01-29T01:36:17.183Z,102450.94
2023-01-29T01:39:38.906Z,102453.56
2023-01-29T01:43:02.023Z,102451.06
2023-01-29T01:46:24.451Z,102447.53
2023-01-29T01:49:46.250Z,102439.66
2023-01-29T01:53:12.241Z,102435.31
2023-01-29T01:56:40.830Z,102429.16
2023-01-29T02:00:11.423Z,102424.81
2023-01-29T02:03:59.375Z,102420.47
2023-01-29T02:07:38.954Z,102419.56
2023-01-29T02:11:02.519Z,102416.03
2023-01-29T02:14:25.294Z,102416.03
2023-01-29T02:17:49.810Z,102402.97
2023-01-29T02:21:29.261Z,102402.97
2023-01-29T02:25:09.826Z,102402.97
2023-01-29T02:28:41.177Z,102405.66
2023-01-29T02:32:17.257Z,102410.88
2023-01-29T02:35:43.322Z,102410.84
2023-01-29T02:39:14.258Z,102402.03
2023-01-29T02:42:43.471Z,102404.66
2023-01-29T02:46:12.743Z,102392.38
2023-01-29T02:49:42.738Z,102395.81
2023-01-29T02:53:10.616Z,102397.56
2023-01-29T02:56:40.101Z,102394.94
2023-01-29T03:00:07.000Z,102397.59
2023-01-29T03:03:37.284Z,102387.94
2023-01-29T03:07:04.538Z,102385.25
2023-01-29T03:10:31.036Z,102382.59
2023-01-29T03:13:58.200Z,102372.97
2023-01-29T03:17:22.246Z,102370.28
2023-01-29T03:20:49.213Z,102371.16
2023-01-29T03:24:31.997Z,102359.78
2023-01-29T03:28:15.771Z,102350.16
2023-01-29T03:31:57.158Z,102340.50
2023-01-29T03:35:36.820Z,102333.53
2023-01-29T03:39:00.929Z,102325.66
2023-01-29T03:42:29.840Z,102318.59
2023-01-29T03:46:01.571Z,102314.22
2023-01-29T03:49:31.489Z,102306.38
2023-01-29T03:53:01.595Z,102313.34
2023-01-29T03:56:38.685Z,102324.81
2023-01-29T04:00:08.446Z,102319.56
2023-01-29T04:03:41.899Z,102302.84
2023-01-29T04:07:09.879Z,102300.22
2023-01-29T04:10:35.851Z,102293.19
2023-01-29T04:14:02.117Z,102284.47
2023-01-29T04:17:29.935Z,102294.00
2023-01-29T04:21:07.316Z,102288.81
2023-01-29T04:24:28.942Z,102290.53
2023-01-29T04:27:59.083Z,102282.69
2023-01-29T04:31:27.908Z,102285.28
2023-01-29T04:35:01.891Z,102274.88
2023-01-29T04:38:38.374Z,102280.94
2023-01-29T04:42:08.221Z,102280.06
2023-01-29T04:45:39.686Z,102294.97
2023-01-29T04:49:14.315Z,102301.88
2023-01-29T04:52:45.829Z,102300.06
2023-01-29T04:56:12.115Z,102290.41
2023-01-29T04:59:38.354Z,102303.47
2023-01-29T05:03:01.552Z,102297.41
2023-01-29T05:06:26.093Z,102299.94
2023-01-29T05:09:48.515Z,102285.94
2023-01-29T05:13:14.656Z,102287.69
2023-01-29T05:16:42.846Z,102284.19
2023-01-29T05:20:06.056Z,102286.81
2023-01-29T05:23:29.219Z,102278.09
2023-01-29T05:27:10.839Z,102279.06
2023-01-29T05:30:37.489Z,102286.91
2023-01-29T05:33:58.897Z,102287.69
2023-01-29T05:37:20.643Z,102292.91
2023-01-29T05:40:44.293Z,102285.00
2023-01-29T05:44:06.003Z,102287.53
2023-01-29T05:47:27.284Z,102298.88
2023-01-29T05:50:49.104Z,102297.97
2023-01-29T05:54:12.617Z,102299.72
2023-01-29T05:57:35.937Z,102304.94
2023-01-29T06:00:57.478Z,102301.50
2023-01-29T06:04:19.614Z,102295.34
2023-01-29T06:07:45.332Z,102283.97
2023-01-29T06:11:10.044Z,102291.97
2023-01-29T06:14:32.899Z,102299.78
2023-01-29T06:17:54.837Z,102284.88
2023-01-29T06:21:18.377Z,102277.03
2023-01-29T06:24:41.210Z,102275.34
2023-01-29T06:28:02.785Z,102281.38
2023-01-29T06:31:37.820Z,102283.13
2023-01-29T06:35:00.129Z,102278.75
2023-01-29T06:38:21.849Z,102281.34
2023-01-29T06:41:45.374Z,102292.72
2023-01-29T06:45:07.789Z,102286.59
2023-01-29T06:48:32.060Z,102296.25
2023-01-29T06:51:53.850Z,102298.00
2023-01-29T06:55:15.586Z,102292.06
2023-01-29T06:58:38.454Z,102291.97
2023-01-29T07:01:59.928Z,102284.03
2023-01-29T07:05:23.155Z,102284.78
2023-01-29T07:08:44.510Z,102290.03
2023-01-29T07:12:06.567Z,102292.59
2023-01-29T07:15:28.352Z,102288.09
2023-01-29T07:18:49.957Z,102279.31
2023-01-29T07:22:13.071Z,102297.72
2023-01-29T07:25:35.899Z,102290.81
2023-01-29T07:28:57.755Z,102282.81
2023-01-29T07:32:19.127Z,102297.72
2023-01-29T07:35:42.893Z,102274.88
2023-01-29T07:39:05.987Z,102268.78
2023-01-29T07:42:27.429Z,102261.81
2023-01-29T07:45:49.166Z,102255.69
2023-01-29T07:49:10.840Z,102241.63
2023-01-29T07:52:33.961Z,102263.53
2023-01-29T07:55:57.189Z,102268.72
2023-01-29T07:59:18.665Z,102255.56
2023-01-29T08:02:40.618Z,102245.81
2023-01-29T08:06:02.025Z,102253.69
2023-01-29T08:09:23.978Z,102254.47
2023-01-29T08:12:47.121Z,102257.06
2023-01-29T08:16:09.755Z,102249.19
2023-01-29T08:19:31.293Z,102248.31
2023-01-29T08:23:00.193Z,102255.25
2023-01-29T08:26:22.194Z,102246.50
2023-01-29T08:29:45.227Z,102247.41
2023-01-29T08:33:07.041Z,102245.56
2023-01-29T08:36:28.678Z,102245.47
2023-01-29T08:39:50.136Z,102239.25
2023-01-29T08:43:13.726Z,102227.81
2023-01-29T08:46:37.038Z,102231.34
2023-01-29T08:49:58.469Z,102224.28
2023-01-29T08:53:24.440Z,102231.28
2023-01-29T08:56:45.985Z,102223.34
2023-01-29T09:00:09.273Z,102229.41
2023-01-29T09:03:31.852Z,102229.38
2023-01-29T09:06:53.388Z,102233.75
2023-01-29T09:10:14.693Z,102244.25
2023-01-29T09:13:36.391Z,102239.81
2023-01-29T09:16:58.229Z,102238.97
2023-01-29T09:20:21.447Z,102234.63
2023-01-29T09:23:42.982Z,102227.56
2023-01-29T09:27:05.126Z,102231.94
2023-01-29T09:30:26.683Z,102219.59
2023-01-29T09:33:48.395Z,102219.50
2023-01-29T09:37:11.087Z,102217.63
2023-01-29T09:40:38.147Z,102211.41
2023-01-29T09:44:03.294Z,102233.22
2023-01-29T09:47:27.973Z,102221.84
2023-01-29T09:50:52.709Z,102210.34
2023-01-29T09:54:22.745Z,102208.53
2023-01-29T09:57:48.838Z,102206.69
2023-01-29T10:01:17.373Z,102195.41
2023-01-29T10:04:59.386Z,102195.31
2023-01-29T10:08:47.603Z,102191.78
2023-01-29T10:12:24.299Z,102201.31
2023-01-29T10:15:57.826Z,102194.44
2023-01-29T10:19:53.214Z,102193.44
2023-01-29T10:23:22.790Z,102207.38
2023-01-29T10:26:44.407Z,102195.97
2023-01-29T10:30:21.046Z,102174.03
2023-01-29T10:34:03.934Z,102175.00
2023-01-29T10:37:33.852Z,102170.38
2023-01-29T10:41:08.067Z,102155.34
2023-01-29T10:44:41.315Z,102147.44
2023-01-29T10:48:34.712Z,102128.94
2023-01-29T10:52:17.182Z,102128.13
2023-01-29T10:55:48.862Z,102122.75
2023-01-29T10:59:28.778Z,102125.28
2023-01-29T11:02:52.914Z,102117.34
2023-01-29T11:06:20.898Z,102121.72
2023-01-29T11:09:47.482Z,102125.19
2023-01-29T11:13:15.918Z,102113.75
2023-01-29T11:16:43.586Z,102096.22
2023-01-29T11:20:26.484Z,102103.28
2023-01-29T11:23:49.967Z,102096.97
2023-01-29T11:27:17.250Z,102097.88
2023-01-29T11:30:40.309Z,102086.34
2023-01-29T11:34:07.039Z,102088.88
2023-01-29T11:37:34.914Z,102082.56
2023-01-29T11:41:07.633Z,102076.19
2023-01-29T11:44:32.824Z,102079.44
2023-01-29T11:47:56.640Z,102074.97
2023-01-29T11:51:24.724Z,102068.75
2023-01-29T11:54:50.279Z,102054.69
2023-01-29T11:58:18.086Z,102043.97
2023-01-29T12:01:42.265Z,102030.59
2023-01-29T12:05:07.669Z,102024.34
2023-01-29T12:08:35.140Z,102032.16
2023-01-29T12:11:57.034Z,102022.34
2023-01-29T12:15:24.999Z,102011.59
2023-01-29T12:18:54.286Z,102008.84
2023-01-29T12:22:21.588Z,102006.22
2023-01-29T12:25:50.862Z,101997.34
2023-01-29T12:29:24.729Z,101986.69
2023-01-29T12:32:55.535Z,101996.22
2023-01-29T12:36:24.479Z,101995.28
2023-01-29T12:39:46.098Z,101987.31
2023-01-29T12:43:15.921Z,101997.97
2023-01-29T12:46:42.862Z,101982.91
2023-01-29T12:50:15.732Z,101988.06
2023-01-29T12:53:44.745Z,101989.69
2023-01-29T12:57:15.254Z,101995.75
2023-01-29T13:00:39.973Z,101990.38
2023-01-29T13:04:06.461Z,101991.16
2023-01-29T13:07:34.230Z,101974.44
2023-01-29T13:10:58.285Z,101979.59
2023-01-29T13:14:24.021Z,101969.03
2023-01-29T13:17:50.079Z,101956.69
2023-01-29T13:21:17.131Z,101960.09
2023-01-29T13:24:42.314Z,101952.13
2023-01-29T13:28:05.057Z,101950.31
2023-01-29T13:31:31.820Z,101952.03
2023-01-29T13:34:56.442Z,101955.44
2023-01-29T13:38:26.596Z,101942.31
2023-01-29T13:41:52.072Z,101943.78
2023-01-29T13:45:23.099Z,101932.41
2023-01-29T13:48:48.859Z,101934.19
2023-01-29T13:52:23.745Z,101933.25
2023-01-29T13:55:45.354Z,101930.69
2023-01-29T13:59:23.018Z,101929.69
2023-01-29T14:02:44.804Z,101919.03
2023-01-29T14:06:06.739Z,101917.28
2023-01-29T14:10:14.292Z,101912.00
2023-01-29T14:13:36.519Z,101909.28
2023-01-29T14:17:03.371Z,101909.38
2023-01-29T14:20:43.168Z,101905.81
2023-01-29T14:24:17.853Z,101904.09
2023-01-29T14:27:39.214Z,101901.47
2023-01-29T14:31:01.676Z,101900.66
2023-01-29T14:34:29.786Z,101898.06
2023-01-29T14:37:54.366Z,101892.75
2023-01-29T14:41:24.240Z,101893.59
2023-01-29T14:45:22.323Z,101891.88
2023-01-29T14:48:48.565Z,101883.97
2023-01-29T14:52:14.291Z,101881.53
2023-01-29T14:55:40.446Z,101878.09
2023-01-29T14:59:14.447Z,101876.50
2023-01-29T15:02:41.471Z,101873.88
2023-01-29T15:06:04.099Z,101866.94
2023-01-29T15:09:37.039Z,101863.53
2023-01-29T15:13:04.266Z,101864.47
2023-01-29T15:16:30.301Z,101855.75
2023-01-29T15:19:52.191Z,101848.91
2023-01-29T15:23:27.409Z,101840.31
2023-01-29T15:26:50.353Z,101843.97
2023-01-29T15:30:17.510Z,101839.69
2023-01-29T15:33:39.599Z,101835.41
2023-01-29T15:37:01.630Z,101827.50
2023-01-29T15:40:23.714Z,101830.13
2023-01-29T15:43:48.919Z,101820.69
2023-01-29T15:47:11.252Z,101822.41
2023-01-29T15:50:35.638Z,101821.69
2023-01-29T15:54:00.808Z,101819.16
2023-01-29T15:57:25.978Z,101816.53
2023-01-29T16:00:54.407Z,101809.47
2023-01-29T16:04:20.142Z,101809.75
2023-01-29T16:07:42.298Z,101812.34
2023-01-29T16:11:07.158Z,101807.19
2023-01-29T16:14:31.048Z,101806.50
2023-01-29T16:17:54.430Z,101804.72
2023-01-29T16:21:18.775Z,101809.97
2023-01-29T16:24:40.670Z,101810.78
2023-01-29T16:28:06.423Z,101804.69
2023-01-29T16:31:30.317Z,101796.69
2023-01-29T16:34:58.565Z,101801.06
2023-01-29T16:38:33.821Z,101790.75
2023-01-29T16:42:24.206Z,101788.06
2023-01-29T16:46:03.408Z,101784.66
2023-01-29T16:49:45.493Z,101786.53
2023-01-29T16:53:13.878Z,101782.19
2023-01-29T16:56:36.001Z,101778.66
2023-01-29T17:00:00.284Z,101764.66
2023-01-29T17:03:22.478Z,101771.75
2023-01-29T17:06:47.757Z,101768.34
2023-01-29T17:10:18.662Z,101751.75
2023-01-29T17:13:43.663Z,101763.06
2023-01-29T17:17:06.728Z,101758.88
2023-01-29T17:20:28.658Z,101745.00
2023-01-29T17:23:49.982Z,101741.50
2023-01-29T17:27:19.790Z,101742.34
2023-01-29T17:30:41.391Z,101740.56
2023-01-29T17:34:02.796Z,101731.72
2023-01-29T17:37:24.646Z,101720.31
2023-01-29T17:40:49.042Z,101710.66
2023-01-29T17:44:12.070Z,101708.88
2023-01-29T17:47:33.823Z,101700.00
2023-01-29T17:50:56.853Z,101689.66
2023-01-29T17:54:18.142Z,101690.44
2023-01-29T17:57:40.049Z,101679.06
2023-01-29T18:01:03.237Z,101672.00
2023-01-29T18:04:25.054Z,101665.91
2023-01-29T18:07:48.395Z,101650.16
2023-01-29T18:11:13.603Z,101649.31
2023-01-29T18:14:35.094Z,101641.34
2023-01-29T18:17:58.210Z,101656.31
2023-01-29T18:21:20.182Z,101657.13
2023-01-29T18:24:41.911Z,101645.78
2023-01-29T18:28:04.357Z,101643.13
2023-01-29T18:31:26.214Z,101641.34
2023-01-29T18:34:49.406Z,101639.63
2023-01-29T18:38:11.215Z,101638.91
2023-01-29T18:41:33.067Z,101630.94
2023-01-29T18:44:54.851Z,101633.66
2023-01-29T18:48:16.846Z,101626.56
2023-01-29T18:51:39.658Z,101617.97
2023-01-29T18:55:01.104Z,101625.97
2023-01-29T18:58:26.180Z,101621.63
2023-01-29T19:01:50.341Z,101617.16
2023-01-29T19:05:12.641Z,101614.53
2023-01-29T19:08:36.065Z,101600.44
2023-01-29T19:11:57.730Z,101604.88
2023-01-29T19:15:22.001Z,101598.03
2023-01-29T19:18:43.907Z,101600.56
2023-01-29T19:22:06.000Z,101582.94
2023-01-29T19:25:29.341Z,101576.09
2023-01-29T19:28:51.032Z,101559.38
2023-01-29T19:32:12.763Z,101560.19
2023-01-29T19:35:34.118Z,101563.84
2023-01-29T19:38:56.121Z,101545.31
2023-01-29T19:42:20.341Z,101547.28
2023-01-29T19:45:49.946Z,101545.56
2023-01-29T19:49:12.086Z,101538.47
2023-01-29T19:52:50.304Z,101532.28
2023-01-29T19:56:14.900Z,101525.31
2023-01-29T19:59:37.674Z,101527.16
2023-01-29T20:02:59.534Z,101515.13
2023-01-29T20:06:25.089Z,101508.81
2023-01-29T20:09:46.693Z,101502.81
2023-01-29T20:13:08.236Z,101494.84
2023-01-29T20:16:30.964Z,101491.34
2023-01-29T20:19:52.615Z,101492.22
2023-01-29T20:23:25.082Z,101478.38
2023-01-29T20:26:57.113Z,101469.38
2023-01-29T20:30:19.696Z,101469.38
2023-01-29T20:33:44.357Z,101464.06
2023-01-29T20:37:05.782Z,101455.56
2023-01-29T20:40:28.058Z,101448.56
2023-01-29T20:43:50.975Z,101439.78
2023-01-29T20:47:12.721Z,101437.09
2023-01-29T20:50:35.969Z,101432.03
2023-01-29T20:53:57.781Z,101424.13
2023-01-29T20:57:19.356Z,101414.53
2023-01-29T21:00:41.413Z,101396.25
2023-01-29T21:04:03.557Z,101392.81
2023-01-29T21:07:26.431Z,101378.75
2023-01-29T21:10:50.310Z,101377.84
2023-01-29T21:14:12.482Z,101369.81
2023-01-29T21:17:34.027Z,101367.22
2023-01-29T21:20:56.110Z,101361.00
2023-01-29T21:24:19.609Z,101341.00
2023-01-29T21:27:41.277Z,101345.34
2023-01-29T21:31:06.816Z,101325.28
2023-01-29T21:34:28.643Z,101330.41
2023-01-29T21:37:50.941Z,101324.09
2023-01-29T21:41:14.253Z,101309.34
2023-01-29T21:44:35.226Z,101306.69
2023-01-29T21:47:56.765Z,101292.59
2023-01-29T21:51:18.992Z,101292.47
2023-01-29T21:54:40.958Z,101293.34
2023-01-29T21:58:04.364Z,101298.84
2023-01-29T22:01:37.996Z,101304.38
2023-01-29T22:05:17.504Z,101307.88
2023-01-29T22:08:39.687Z,101298.13
2023-01-29T22:12:01.466Z,101292.09
2023-01-29T22:15:24.311Z,101281.56
2023-01-29T22:18:46.050Z,101268.41
2023-01-29T22:22:08.217Z,101267.41
2023-01-29T22:25:29.998Z,101243.69
2023-01-29T22:28:51.707Z,101234.81
2023-01-29T22:32:14.314Z,101222.13
2023-01-29T22:35:35.921Z,101215.81
2023-01-29T22:38:57.295Z,101226.34
2023-01-29T22:42:20.097Z,101206.84
2023-01-29T22:45:41.927Z,101190.94
2023-01-29T22:49:04.807Z,101191.72
2023-01-29T22:52:27.965Z,101168.03
2023-01-29T22:55:55.528Z,101160.16
2023-01-29T22:59:17.343Z,101160.88
2023-01-29T23:02:39.198Z,101145.91
2023-01-29T23:06:02.146Z,101136.19
2023-01-29T23:09:23.877Z,101126.22
2023-01-29T23:12:45.681Z,101119.97
2023-01-29T23:16:08.188Z,101109.56
2023-01-29T23:19:30.537Z,101107.09
2023-01-29T23:22:53.920Z,101109.72
2023-01-29T23:26:34.247Z,101090.38
2023-01-29T23:29:55.739Z,101093.72
2023-01-29T23:33:17.483Z,101088.38
2023-01-29T23:36:39.195Z,101076.38
2023-01-29T23:40:02.630Z,101071.97
2023-01-29T23:43:24.524Z,101067.47
2023-01-29T23:46:45.915Z,101058.81
2023-01-29T23:50:09.069Z,101053.50
2023-01-29T23:53:30.677Z,101047.59
2023-01-29T23:56:53.205Z,101052.94
