createdAt,value
2022-08-12T00:00:02.102Z,28.8
2022-08-12T00:05:02.211Z,28.8
2022-08-12T00:10:02.389Z,28.8
2022-08-12T00:15:02.638Z,28.8
2022-08-12T00:20:01.658Z,28.8
2022-08-12T00:25:01.779Z,28.8
2022-08-12T00:30:01.958Z,28.8
2022-08-12T00:35:02.054Z,28.8
2022-08-12T00:40:04.594Z,28.8
2022-08-12T00:45:02.419Z,28.8
2022-08-12T00:50:02.533Z,28.8
2022-08-12T00:55:01.625Z,28.8
2022-08-12T01:00:01.777Z,28.8
2022-08-12T01:05:01.919Z,28.8
2022-08-12T01:10:02.063Z,28.8
2022-08-12T01:15:02.303Z,28.8
2022-08-12T01:20:02.345Z,28.8
2022-08-12T01:25:02.499Z,28.8
2022-08-12T01:30:01.639Z,28.8
2022-08-12T01:35:01.805Z,28.8
2022-08-12T01:40:31.866Z,28.8
2022-08-12T01:45:01.792Z,28.8
2022-08-12T01:50:01.959Z,28.8
2022-08-12T01:55:02.102Z,28.8
2022-08-12T02:00:02.308Z,28.8
2022-08-12T02:05:03.159Z,28.8
2022-08-12T02:10:02.556Z,28.8
2022-08-12T02:15:01.665Z,28.8
2022-08-12T02:20:01.879Z,28.8
2022-08-12T02:25:02.025Z,28.8
2022-08-12T02:30:02.336Z,28.8
2022-08-12T02:35:02.358Z,28.8
2022-08-12T02:40:02.474Z,28.8
2022-08-12T02:45:02.636Z,28.8
2022-08-12T02:50:01.755Z,28.8
2022-08-12T02:55:02.246Z,28.8
2022-08-12T03:00:02.459Z,28.8
2022-08-12T03:05:03.673Z,28.8
2022-08-12T03:10:06.905Z,28.8
2022-08-12T03:20:08.935Z,28.8
2022-08-12T03:25:07.051Z,28.8
2022-08-12T03:35:02.909Z,28.8
2022-08-12T03:40:02.377Z,28.8
2022-08-12T03:45:02.146Z,28.8
2022-08-12T03:50:02.302Z,28.8
2022-08-12T03:55:02.396Z,28.8
2022-08-12T04:00:02.564Z,28.8
2022-08-12T04:05:02.510Z,28.8
2022-08-12T04:10:02.984Z,28.8
2022-08-12T04:15:02.275Z,28.8
2022-08-12T04:20:02.175Z,28.8
2022-08-12T04:25:02.756Z,28.8
2022-08-12T04:30:16.277Z,28.8
2022-08-12T04:35:03.314Z,28.8
2022-08-12T04:40:02.503Z,28.8
2022-08-12T04:45:01.859Z,28.8
2022-08-12T04:50:02.067Z,28.8
2022-08-12T04:55:02.153Z,28.8
2022-08-12T05:00:02.429Z,28.8
2022-08-12T05:05:03.205Z,28.8
2022-08-12T05:10:03.410Z,28.8
2022-08-12T05:15:01.841Z,28.8
2022-08-12T05:20:01.860Z,28.8
2022-08-12T05:25:02.030Z,28.8
2022-08-12T05:30:05.763Z,28.8
2022-08-12T05:35:03.114Z,28.8
2022-08-12T05:40:07.017Z,28.8
2022-08-12T05:45:01.787Z,28.8
2022-08-12T05:50:01.842Z,28.8
2022-08-12T05:55:01.983Z,28.8
2022-08-12T06:00:02.190Z,28.8
2022-08-12T06:05:03.120Z,28.8
2022-08-12T06:10:03.341Z,20.2
2022-08-12T06:15:02.674Z,20.5
2022-08-12T06:20:22.183Z,20.7
2022-08-12T06:25:02.283Z,21.1
2022-08-12T06:30:07.745Z,21.3
2022-08-12T06:35:24.639Z,21.6
2022-08-12T06:40:04.137Z,21.8
2022-08-12T06:45:02.557Z,22
2022-08-12T06:50:02.034Z,22.2
2022-08-12T06:55:01.928Z,22.4
2022-08-12T07:00:02.606Z,22.6
2022-08-12T07:05:03.077Z,22.7
2022-08-12T07:10:07.286Z,23
2022-08-12T07:15:03.760Z,23.3
2022-08-12T07:20:04.411Z,23.5
2022-08-12T07:25:02.129Z,23.7
2022-08-12T07:30:04.498Z,23.9
2022-08-12T07:35:02.539Z,24
2022-08-12T07:40:02.761Z,24.1
2022-08-12T07:45:02.961Z,24.3
2022-08-12T07:50:03.853Z,24.5
2022-08-12T07:55:03.149Z,24.8
2022-08-12T08:00:02.594Z,25.1
2022-08-12T08:05:02.897Z,25.5
2022-08-12T08:10:03.016Z,25.8
2022-08-12T08:15:02.895Z,25.8
2022-08-12T08:20:04.372Z,26.1
2022-08-12T08:25:02.384Z,26.5
2022-08-12T08:30:02.576Z,26.8
2022-08-12T08:35:02.452Z,27
2022-08-12T08:40:02.607Z,27.3
2022-08-12T08:45:02.863Z,27.6
2022-08-12T08:50:02.144Z,27.7
2022-08-12T08:55:02.334Z,28
2022-08-12T09:00:02.559Z,27.8
2022-08-12T09:05:10.308Z,27.9
2022-08-12T09:10:04.216Z,28
2022-08-12T09:15:02.800Z,28.3
2022-08-12T09:20:02.968Z,28.6
2022-08-12T09:25:06.073Z,28.9
2022-08-12T09:30:09.257Z,28.9
2022-08-12T09:35:03.291Z,28.9
2022-08-12T09:40:58.118Z,29
2022-08-12T09:45:03.701Z,29
2022-08-12T09:50:02.512Z,29.2
2022-08-12T09:55:02.321Z,29.3
2022-08-12T10:00:14.439Z,29.4
2022-08-12T10:05:02.789Z,29.7
2022-08-12T10:10:02.968Z,29.7
2022-08-12T10:15:03.215Z,29.6
2022-08-12T10:20:02.501Z,29.5
2022-08-12T10:25:02.203Z,29.4
2022-08-12T10:30:39.187Z,29.2
2022-08-12T10:35:02.529Z,29.4
2022-08-12T10:40:07.282Z,29.7
2022-08-12T10:45:02.884Z,29.7
2022-08-12T10:50:25.548Z,29.9
2022-08-12T10:55:02.334Z,30.1
2022-08-12T11:00:32.449Z,30.1
2022-08-12T11:07:04.921Z,29.9
2022-08-12T11:10:03.477Z,30.3
2022-08-12T11:15:14.618Z,30.5
2022-08-12T11:20:02.143Z,30.6
2022-08-12T11:25:05.319Z,30.5
2022-08-12T11:30:06.645Z,30.6
2022-08-12T11:35:03.251Z,30.5
2022-08-12T11:40:02.419Z,30.7
2022-08-12T11:45:02.638Z,30.6
2022-08-12T11:50:03.844Z,30.6
2022-08-12T11:55:02.116Z,30.7
2022-08-12T12:05:04.133Z,31
2022-08-12T12:10:03.692Z,31.1
2022-08-12T12:15:04.914Z,31.3
2022-08-12T12:20:01.903Z,31.7
2022-08-12T12:25:09.058Z,31.8
2022-08-12T12:30:14.651Z,32
2022-08-12T12:35:14.720Z,32.1
2022-08-12T12:40:02.554Z,31.8
2022-08-12T12:45:02.794Z,31.5
2022-08-12T12:50:02.106Z,31.5
2022-08-12T12:55:02.235Z,31.3
2022-08-12T13:00:03.207Z,31.3
2022-08-12T13:05:03.328Z,31.6
2022-08-12T13:10:02.499Z,31.5
2022-08-12T13:15:02.670Z,31.2
2022-08-12T13:20:02.021Z,31.5
2022-08-12T13:25:02.124Z,31.8
2022-08-12T13:30:04.271Z,31.8
2022-08-12T13:35:04.045Z,31.6
2022-08-12T13:40:03.310Z,31.6
2022-08-12T13:45:03.236Z,31.8
2022-08-12T13:50:01.835Z,31.8
2022-08-12T13:55:01.955Z,31.5
2022-08-12T14:00:02.220Z,31.4
2022-08-12T14:05:03.044Z,31.4
2022-08-12T14:10:03.369Z,31.3
2022-08-12T14:15:02.766Z,31.3
2022-08-12T14:20:01.862Z,31.1
2022-08-12T14:25:02.075Z,31.2
2022-08-12T14:30:05.257Z,31.3
2022-08-12T14:35:03.129Z,31.3
2022-08-12T14:40:03.321Z,31.3
2022-08-12T14:45:02.684Z,31.3
2022-08-12T14:50:34.555Z,31.2
2022-08-12T15:00:02.394Z,31.1
2022-08-12T15:05:03.677Z,31.1
2022-08-12T15:10:02.568Z,31.2
2022-08-12T15:15:02.687Z,30.7
2022-08-12T15:20:07.613Z,30.6
2022-08-12T15:25:01.785Z,30.3
2022-08-12T15:30:01.981Z,30
2022-08-12T15:35:02.855Z,30
2022-08-12T15:40:03.057Z,29.9
2022-08-12T15:45:03.407Z,30.1
2022-08-12T15:50:02.673Z,30
2022-08-12T15:55:05.276Z,29.8
2022-08-12T16:00:04.669Z,29.6
2022-08-12T16:05:03.380Z,29.8
2022-08-12T16:10:05.246Z,29.8
2022-08-12T16:15:03.079Z,29.8
2022-08-12T16:20:05.431Z,29.6
2022-08-12T16:25:02.506Z,29.7
2022-08-12T16:30:01.664Z,29.4
2022-08-12T16:35:02.650Z,29.1
2022-08-12T16:40:05.031Z,28.9
2022-08-12T16:45:03.021Z,29
2022-08-12T16:50:02.635Z,28.7
2022-08-12T16:55:03.626Z,28.6
2022-08-12T17:00:03.468Z,28.5
2022-08-12T17:05:04.069Z,28.6
2022-08-12T17:10:02.500Z,28.4
2022-08-12T17:15:02.851Z,28.3
2022-08-12T17:20:30.103Z,28.3
2022-08-12T17:25:02.511Z,28.2
2022-08-12T17:30:04.383Z,27.9
2022-08-12T17:35:02.979Z,27.4
2022-08-12T17:40:07.865Z,26.7
2022-08-12T17:45:16.959Z,26.3
2022-08-12T17:50:04.145Z,25.8
2022-08-12T17:55:02.214Z,25.6
2022-08-12T18:00:02.403Z,25.4
2022-08-12T18:05:05.554Z,25.2
2022-08-12T18:10:02.815Z,25
2022-08-12T18:15:01.829Z,24.9
2022-08-12T18:20:04.417Z,24.8
2022-08-12T18:25:02.514Z,24.6
2022-08-12T18:30:04.481Z,24.5
2022-08-12T18:35:05.263Z,24.5
2022-08-12T18:40:03.051Z,24.4
2022-08-12T18:45:02.360Z,24.2
2022-08-12T18:50:48.881Z,24
2022-08-12T18:55:08.249Z,23.8
2022-08-12T19:00:06.148Z,23.7
2022-08-12T19:05:08.287Z,23.6
2022-08-12T19:10:04.084Z,23.5
2022-08-12T19:15:04.917Z,23.3
2022-08-12T19:20:01.748Z,23.1
2022-08-12T19:25:05.875Z,23.1
2022-08-12T19:30:06.628Z,23
2022-08-12T19:40:08.315Z,22.7
2022-08-12T19:45:04.477Z,22.6
2022-08-12T19:50:01.706Z,22.5
2022-08-12T19:55:21.432Z,22.4
2022-08-12T20:00:03.884Z,22.4
2022-08-12T20:06:04.208Z,22.4
2022-08-12T20:10:03.232Z,22.4
2022-08-12T20:15:05.112Z,22.4
2022-08-12T20:20:17.536Z,22.4
2022-08-12T20:25:02.237Z,22.4
2022-08-12T20:30:01.753Z,22.4
2022-08-12T20:35:10.007Z,22.4
2022-08-12T20:40:05.291Z,22.4
2022-08-12T20:45:02.308Z,22.4
2022-08-12T20:50:03.422Z,22.4
2022-08-12T20:55:02.515Z,22.4
2022-08-12T21:00:02.802Z,22.4
2022-08-12T21:05:02.679Z,22.4
2022-08-12T21:10:02.736Z,22.4
2022-08-12T21:15:06.056Z,22.4
2022-08-12T21:20:02.194Z,22.4
2022-08-12T21:25:02.321Z,22.4
2022-08-12T21:30:02.487Z,22.4
2022-08-12T21:35:04.763Z,22.4
2022-08-12T21:40:13.161Z,22.4
2022-08-12T21:45:45.161Z,22.4
2022-08-12T21:50:02.810Z,22.4
2022-08-12T21:55:01.690Z,22.4
2022-08-12T22:00:02.263Z,22.4
2022-08-12T22:05:02.367Z,22.4
2022-08-12T22:10:02.984Z,22.4
2022-08-12T22:15:03.061Z,22.4
2022-08-12T22:20:02.341Z,22.4
2022-08-12T22:25:02.459Z,22.4
2022-08-12T22:30:02.713Z,22.4
2022-08-12T22:35:02.472Z,22.4
2022-08-12T22:40:01.909Z,22.4
2022-08-12T22:45:29.254Z,22.4
2022-08-12T22:50:02.058Z,22.4
2022-08-12T22:55:06.035Z,22.4
2022-08-12T23:00:03.119Z,22.4
2022-08-12T23:05:02.583Z,22.4
2022-08-12T23:10:02.344Z,22.4
2022-08-12T23:15:02.894Z,22.4
2022-08-12T23:20:03.299Z,22.4
2022-08-12T23:25:02.086Z,22.4
2022-08-12T23:30:18.128Z,22.4
2022-08-12T23:35:03.542Z,22.4
2022-08-12T23:40:07.125Z,22.4
2022-08-12T23:45:03.449Z,22.4
2022-08-12T23:50:04.312Z,22.4
2022-08-12T23:55:24.345Z,22.4
