createdAt,value
2023-03-02T00:01:37.819Z,102518.69
2023-03-02T00:04:08.007Z,102518.19
2023-03-02T00:06:36.571Z,102510.53
2023-03-02T00:09:05.996Z,102519.41
2023-03-02T00:11:37.515Z,102524.78
2023-03-02T00:14:05.163Z,102512.56
2023-03-02T00:16:33.266Z,102501.06
2023-03-02T00:19:00.412Z,102488.19
2023-03-02T00:21:27.728Z,102490.63
2023-03-02T00:23:54.836Z,102492.56
2023-03-02T00:26:22.070Z,102498.22
2023-03-02T00:28:49.181Z,102496.53
2023-03-02T00:31:16.423Z,102506.03
2023-03-02T00:33:43.579Z,102499.78
2023-03-02T00:36:19.033Z,102495.94
2023-03-02T00:38:46.318Z,102497.34
2023-03-02T00:41:15.271Z,102501.69
2023-03-02T00:43:42.328Z,102501.56
2023-03-02T00:46:14.910Z,102492.78
2023-03-02T00:48:42.772Z,102492.91
2023-03-02T00:51:10.821Z,102492.66
2023-03-02T00:53:38.529Z,102484.38
2023-03-02T00:56:06.515Z,102492.66
2023-03-02T00:58:34.321Z,102484.84
2023-03-02T01:01:07.522Z,102492.66
2023-03-02T01:03:35.070Z,102497.59
2023-03-02T01:06:02.575Z,102498.84
2023-03-02T01:08:29.708Z,102500.78
2023-03-02T01:10:57.681Z,102491.56
2023-03-02T01:13:24.728Z,102502.03
2023-03-02T01:16:00.361Z,102495.66
2023-03-02T01:18:27.981Z,102481.63
2023-03-02T01:21:21.230Z,102493.13
2023-03-02T01:23:48.263Z,102486.88
2023-03-02T01:26:15.336Z,102479.97
2023-03-02T01:28:42.392Z,102491.16
2023-03-02T01:31:09.726Z,102486.72
2023-03-02T01:33:36.807Z,102476.41
2023-03-02T01:36:04.268Z,102478.06
2023-03-02T01:38:31.328Z,102475.53
2023-03-02T01:40:59.068Z,102474.59
2023-03-02T01:43:26.391Z,102454.00
2023-03-02T01:46:08.251Z,102472.19
2023-03-02T01:48:43.889Z,102467.47
2023-03-02T01:51:15.826Z,102476.13
2023-03-02T01:53:46.733Z,102471.53
2023-03-02T01:56:17.519Z,102473.19
2023-03-02T01:58:45.982Z,102473.03
2023-03-02T02:01:16.193Z,102473.03
2023-03-02T02:03:46.142Z,102472.56
2023-03-02T02:06:23.140Z,102478.28
2023-03-02T02:08:51.633Z,102472.28
2023-03-02T02:11:19.130Z,102451.88
2023-03-02T02:13:46.447Z,102466.44
2023-03-02T02:16:14.103Z,102464.16
2023-03-02T02:18:41.858Z,102462.50
2023-03-02T02:21:09.423Z,102460.84
2023-03-02T02:23:42.614Z,102461.63
2023-03-02T02:26:18.285Z,102454.00
2023-03-02T02:29:07.907Z,102451.44
2023-03-02T02:32:03.622Z,102448.91
2023-03-02T02:34:35.419Z,102445.31
2023-03-02T02:37:14.497Z,102447.59
2023-03-02T02:39:45.870Z,102446.06
2023-03-02T02:42:18.051Z,102450.13
2023-03-02T02:44:45.386Z,102446.06
2023-03-02T02:47:17.504Z,102446.81
2023-03-02T02:49:46.501Z,102428.47
2023-03-02T02:52:20.611Z,102430.91
2023-03-02T02:54:51.574Z,102436.25
2023-03-02T02:57:20.880Z,102442.09
2023-03-02T02:59:55.330Z,102436.88
2023-03-02T03:02:25.856Z,102439.00
2023-03-02T03:05:02.470Z,102425.75
2023-03-02T03:07:31.921Z,102422.19
2023-03-02T03:10:13.904Z,102416.84
2023-03-02T03:12:42.590Z,102412.97
2023-03-02T03:15:11.301Z,102430.44
2023-03-02T03:17:38.340Z,102429.81
2023-03-02T03:20:09.285Z,102430.72
2023-03-02T03:22:39.674Z,102431.47
2023-03-02T03:25:06.953Z,102435.94
2023-03-02T03:27:34.006Z,102429.06
2023-03-02T03:30:01.935Z,102427.16
2023-03-02T03:32:29.039Z,102421.78
2023-03-02T03:34:56.467Z,102429.41
2023-03-02T03:37:23.992Z,102411.06
2023-03-02T03:39:51.197Z,102419.22
2023-03-02T03:42:18.225Z,102419.88
2023-03-02T03:44:45.533Z,102423.91
2023-03-02T03:47:12.728Z,102417.66
2023-03-02T03:49:39.796Z,102420.50
2023-03-02T03:52:06.953Z,102423.03
2023-03-02T03:54:34.107Z,102425.88
2023-03-02T03:57:01.160Z,102415.91
2023-03-02T03:59:29.057Z,102428.41
2023-03-02T04:01:58.983Z,102428.25
2023-03-02T04:04:29.044Z,102428.78
2023-03-02T04:06:56.884Z,102431.47
2023-03-02T04:09:25.244Z,102421.31
2023-03-02T04:11:55.083Z,102432.13
2023-03-02T04:14:23.712Z,102424.38
2023-03-02T04:16:51.343Z,102425.88
2023-03-02T04:19:18.788Z,102428.72
2023-03-02T04:21:49.153Z,102429.59
2023-03-02T04:24:17.480Z,102418.25
2023-03-02T04:26:45.734Z,102419.00
2023-03-02T04:29:13.526Z,102426.03
2023-03-02T04:31:40.968Z,102429.19
2023-03-02T04:34:09.063Z,102431.47
2023-03-02T04:36:39.616Z,102426.63
2023-03-02T04:39:07.963Z,102425.88
2023-03-02T04:41:35.300Z,102420.22
2023-03-02T04:44:02.861Z,102427.72
2023-03-02T04:46:30.107Z,102435.06
2023-03-02T04:48:57.334Z,102433.16
2023-03-02T04:51:28.750Z,102443.97
2023-03-02T04:53:58.602Z,102445.22
2023-03-02T04:56:26.067Z,102436.53
2023-03-02T04:58:53.429Z,102436.66
2023-03-02T05:01:20.768Z,102427.88
2023-03-02T05:03:48.607Z,102425.22
2023-03-02T05:06:16.604Z,102427.63
2023-03-02T05:08:44.155Z,102406.94
2023-03-02T05:11:22.004Z,102419.59
2023-03-02T05:13:50.896Z,102419.59
2023-03-02T05:16:19.078Z,102418.66
2023-03-02T05:18:47.061Z,102420.63
2023-03-02T05:21:15.788Z,102414.56
2023-03-02T05:23:43.892Z,102427.53
2023-03-02T05:26:11.188Z,102407.81
2023-03-02T05:28:38.965Z,102418.41
2023-03-02T05:31:06.583Z,102414.34
2023-03-02T05:33:34.262Z,102413.19
2023-03-02T05:36:02.349Z,102425.75
2023-03-02T05:38:31.813Z,102418.63
2023-03-02T05:40:58.982Z,102428.78
2023-03-02T05:43:26.080Z,102426.88
2023-03-02T05:45:53.218Z,102414.00
2023-03-02T05:48:20.545Z,102405.19
2023-03-02T05:50:47.621Z,102412.72
2023-03-02T05:53:14.739Z,102427.09
2023-03-02T05:55:41.804Z,102423.97
2023-03-02T05:58:14.524Z,102426.50
2023-03-02T06:00:41.922Z,102432.22
2023-03-02T06:03:09.290Z,102427.22
2023-03-02T06:05:36.930Z,102429.63
2023-03-02T06:08:04.668Z,102431.41
2023-03-02T06:10:33.530Z,102428.59
2023-03-02T06:13:00.956Z,102425.78
2023-03-02T06:15:29.682Z,102424.59
2023-03-02T06:17:58.466Z,102422.75
2023-03-02T06:20:26.177Z,102441.72
2023-03-02T06:22:53.333Z,102439.63
2023-03-02T06:25:22.956Z,102443.41
2023-03-02T06:27:51.661Z,102456.13
2023-03-02T06:30:21.879Z,102460.03
2023-03-02T06:32:49.005Z,102448.09
2023-03-02T06:35:16.636Z,102460.66
2023-03-02T06:37:44.426Z,102464.84
2023-03-02T06:40:13.589Z,102450.53
2023-03-02T06:42:41.990Z,102463.81
2023-03-02T06:45:10.165Z,102457.81
2023-03-02T06:47:37.311Z,102456.19
2023-03-02T06:50:05.068Z,102460.97
2023-03-02T06:52:32.245Z,102469.66
2023-03-02T06:54:59.272Z,102453.84
2023-03-02T06:57:33.522Z,102464.00
2023-03-02T07:00:02.603Z,102473.69
2023-03-02T07:02:29.835Z,102472.94
2023-03-02T07:04:59.211Z,102474.56
2023-03-02T07:07:26.814Z,102476.38
2023-03-02T07:09:53.989Z,102478.44
2023-03-02T07:12:21.206Z,102481.56
2023-03-02T07:14:48.227Z,102482.44
2023-03-02T07:17:15.348Z,102471.69
2023-03-02T07:19:42.449Z,102469.72
2023-03-02T07:22:09.508Z,102473.09
2023-03-02T07:24:36.634Z,102464.84
2023-03-02T07:27:04.507Z,102465.34
2023-03-02T07:29:32.005Z,102471.53
2023-03-02T07:32:01.945Z,102460.63
2023-03-02T07:34:29.235Z,102459.13
2023-03-02T07:36:56.382Z,102459.19
2023-03-02T07:39:23.966Z,102460.00
2023-03-02T07:41:51.136Z,102456.22
2023-03-02T07:44:18.244Z,102475.13
2023-03-02T07:46:45.567Z,102464.72
2023-03-02T07:49:12.636Z,102462.47
2023-03-02T07:51:39.719Z,102466.94
2023-03-02T07:54:06.743Z,102460.88
2023-03-02T07:56:33.992Z,102464.34
2023-03-02T07:59:04.620Z,102468.47
2023-03-02T08:01:32.364Z,102466.16
2023-03-02T08:03:59.619Z,102463.38
2023-03-02T08:06:29.032Z,102465.34
2023-03-02T08:08:56.401Z,102469.41
2023-03-02T08:11:23.573Z,102458.56
2023-03-02T08:13:50.711Z,102458.06
2023-03-02T08:16:17.866Z,102448.94
2023-03-02T08:18:45.019Z,102457.88
2023-03-02T08:21:20.060Z,102457.38
2023-03-02T08:23:47.579Z,102454.09
2023-03-02T08:26:17.418Z,102460.09
2023-03-02T08:28:44.996Z,102458.19
2023-03-02T08:31:13.341Z,102463.63
2023-03-02T08:33:40.516Z,102465.34
2023-03-02T08:36:12.517Z,102457.41
2023-03-02T08:38:39.723Z,102456.53
2023-03-02T08:41:10.928Z,102469.16
2023-03-02T08:43:37.975Z,102471.97
2023-03-02T08:46:05.791Z,102468.94
2023-03-02T08:48:32.994Z,102472.22
2023-03-02T08:51:02.036Z,102454.91
2023-03-02T08:53:32.114Z,102462.91
2023-03-02T08:55:59.257Z,102453.34
2023-03-02T08:58:26.380Z,102454.50
2023-03-02T09:00:53.460Z,102460.75
2023-03-02T09:03:20.644Z,102467.00
2023-03-02T09:05:47.724Z,102465.69
2023-03-02T09:08:14.797Z,102463.25
2023-03-02T09:10:41.864Z,102455.88
2023-03-02T09:13:08.977Z,102465.69
2023-03-02T09:15:36.094Z,102459.66
2023-03-02T09:18:03.161Z,102455.81
2023-03-02T09:20:31.110Z,102455.69
2023-03-02T09:22:59.180Z,102461.50
2023-03-02T09:25:26.222Z,102456.25
2023-03-02T09:27:53.318Z,102457.50
2023-03-02T09:30:20.609Z,102454.41
2023-03-02T09:32:49.103Z,102457.16
2023-03-02T09:35:16.329Z,102460.66
2023-03-02T09:37:44.504Z,102461.91
2023-03-02T09:40:30.136Z,102463.41
2023-03-02T09:43:18.779Z,102465.78
2023-03-02T09:46:10.535Z,102465.84
2023-03-02T09:48:52.285Z,102461.31
2023-03-02T09:51:35.976Z,102470.56
2023-03-02T09:54:14.590Z,102474.25
2023-03-02T09:56:52.569Z,102478.16
2023-03-02T09:59:41.750Z,102469.41
2023-03-02T10:02:29.193Z,102458.63
2023-03-02T10:05:02.266Z,102480.56
2023-03-02T10:07:32.540Z,102466.66
2023-03-02T10:10:09.461Z,102462.25
2023-03-02T10:13:15.256Z,102450.44
2023-03-02T10:15:56.059Z,102472.59
2023-03-02T10:18:36.996Z,102470.97
2023-03-02T10:21:12.910Z,102467.38
2023-03-02T10:23:48.202Z,102466.28
2023-03-02T10:26:26.035Z,102459.25
2023-03-02T10:29:22.657Z,102458.16
2023-03-02T10:31:58.465Z,102453.09
2023-03-02T10:34:30.987Z,102460.53
2023-03-02T10:37:00.974Z,102465.63
2023-03-02T10:39:28.593Z,102468.94
2023-03-02T10:42:02.333Z,102456.88
2023-03-02T10:44:36.914Z,102460.09
2023-03-02T10:47:04.603Z,102455.38
2023-03-02T10:49:36.623Z,102447.81
2023-03-02T10:52:05.264Z,102465.00
2023-03-02T10:54:36.798Z,102453.38
2023-03-02T10:57:19.917Z,102452.91
2023-03-02T10:59:48.034Z,102455.88
2023-03-02T11:02:23.276Z,102443.38
2023-03-02T11:04:58.622Z,102444.00
2023-03-02T11:07:28.488Z,102430.25
2023-03-02T11:10:06.097Z,102432.16
2023-03-02T11:12:36.704Z,102433.44
2023-03-02T11:15:25.372Z,102434.81
2023-03-02T11:18:25.253Z,102426.63
2023-03-02T11:21:02.281Z,102413.97
2023-03-02T11:23:54.050Z,102419.94
2023-03-02T11:26:25.895Z,102421.78
2023-03-02T11:29:10.502Z,102422.19
2023-03-02T11:31:41.946Z,102419.13
2023-03-02T11:34:33.842Z,102412.56
2023-03-02T11:37:16.709Z,102411.00
2023-03-02T11:39:55.610Z,102414.31
2023-03-02T11:42:32.309Z,102411.75
2023-03-02T11:45:16.733Z,102417.31
2023-03-02T11:48:02.632Z,102404.63
2023-03-02T11:50:34.621Z,102407.44
2023-03-02T11:53:06.831Z,102403.38
2023-03-02T11:55:48.436Z,102394.34
2023-03-02T11:58:21.568Z,102379.38
2023-03-02T12:00:49.931Z,102397.03
2023-03-02T12:03:16.992Z,102386.97
2023-03-02T12:05:47.616Z,102393.34
2023-03-02T12:08:20.532Z,102383.53
2023-03-02T12:10:56.859Z,102376.25
2023-03-02T12:13:44.450Z,102374.59
2023-03-02T12:16:43.677Z,102365.16
2023-03-02T12:19:16.413Z,102365.38
2023-03-02T12:22:06.930Z,102360.28
2023-03-02T12:24:36.196Z,102355.63
2023-03-02T12:27:10.439Z,102354.66
2023-03-02T12:29:42.001Z,102358.53
2023-03-02T12:32:23.644Z,102348.59
2023-03-02T12:35:01.977Z,102349.75
2023-03-02T12:37:36.062Z,102342.09
2023-03-02T12:40:39.709Z,102354.44
2023-03-02T12:43:16.702Z,102343.69
2023-03-02T12:46:15.923Z,102345.78
2023-03-02T12:49:06.085Z,102341.25
2023-03-02T12:51:43.524Z,102338.91
2023-03-02T12:54:16.651Z,102342.47
2023-03-02T12:56:44.606Z,102338.47
2023-03-02T12:59:26.223Z,102337.84
2023-03-02T13:02:36.635Z,102334.44
2023-03-02T13:05:07.435Z,102333.38
2023-03-02T13:07:51.490Z,102338.47
2023-03-02T13:10:30.341Z,102326.78
2023-03-02T13:13:00.012Z,102319.25
2023-03-02T13:15:27.549Z,102315.63
2023-03-02T13:17:59.855Z,102311.34
2023-03-02T13:20:29.709Z,102301.22
2023-03-02T13:22:57.568Z,102300.69
2023-03-02T13:25:30.189Z,102297.13
2023-03-02T13:28:07.469Z,102299.09
2023-03-02T13:30:47.667Z,102295.19
2023-03-02T13:33:23.656Z,102296.06
2023-03-02T13:35:51.330Z,102297.91
2023-03-02T13:38:21.590Z,102299.44
2023-03-02T13:40:51.552Z,102293.91
2023-03-02T13:43:34.652Z,102297.97
2023-03-02T13:46:07.651Z,102298.72
2023-03-02T13:48:34.833Z,102305.88
2023-03-02T13:51:16.945Z,102302.50
2023-03-02T13:53:56.123Z,102305.50
2023-03-02T13:56:38.103Z,102303.25
2023-03-02T13:59:05.565Z,102299.31
2023-03-02T14:01:32.696Z,102295.81
2023-03-02T14:04:01.836Z,102292.28
2023-03-02T14:06:28.938Z,102288.66
2023-03-02T14:08:55.939Z,102288.66
2023-03-02T14:11:23.026Z,102291.56
2023-03-02T14:13:54.363Z,102285.50
2023-03-02T14:16:24.422Z,102278.50
2023-03-02T14:18:52.692Z,102288.34
2023-03-02T14:21:22.573Z,102287.47
2023-03-02T14:23:52.036Z,102282.63
2023-03-02T14:26:43.881Z,102279.69
2023-03-02T14:29:27.520Z,102276.66
2023-03-02T14:31:56.055Z,102255.41
2023-03-02T14:34:23.398Z,102265.06
2023-03-02T14:36:54.387Z,102263.06
2023-03-02T14:39:32.095Z,102267.97
2023-03-02T14:41:59.455Z,102257.19
2023-03-02T14:44:27.361Z,102260.31
2023-03-02T14:46:54.579Z,102257.63
2023-03-02T14:49:25.180Z,102254.06
2023-03-02T14:52:06.701Z,102250.00
2023-03-02T14:54:44.853Z,102250.31
2023-03-02T14:57:35.387Z,102250.44
2023-03-02T15:00:02.733Z,102250.44
2023-03-02T15:02:29.859Z,102251.66
2023-03-02T15:04:58.358Z,102230.44
2023-03-02T15:07:28.398Z,102245.97
2023-03-02T15:09:57.458Z,102248.44
2023-03-02T15:12:24.933Z,102242.28
2023-03-02T15:14:52.076Z,102243.44
2023-03-02T15:17:20.578Z,102241.38
2023-03-02T15:19:47.727Z,102234.34
2023-03-02T15:22:14.850Z,102238.91
2023-03-02T15:24:41.975Z,102235.13
2023-03-02T15:27:09.173Z,102241.97
2023-03-02T15:29:36.287Z,102235.47
2023-03-02T15:32:03.601Z,102236.09
2023-03-02T15:34:30.806Z,102236.75
2023-03-02T15:37:02.180Z,102235.41
2023-03-02T15:39:29.301Z,102238.78
2023-03-02T15:41:56.433Z,102235.03
2023-03-02T15:44:24.415Z,102234.00
2023-03-02T15:46:56.297Z,102236.97
2023-03-02T15:49:24.731Z,102235.75
2023-03-02T15:51:52.148Z,102232.53
2023-03-02T15:54:19.517Z,102240.50
2023-03-02T15:56:52.015Z,102241.38
2023-03-02T15:59:26.458Z,102235.72
2023-03-02T16:01:59.070Z,102240.16
2023-03-02T16:04:27.519Z,102245.75
2023-03-02T16:06:55.078Z,102242.94
2023-03-02T16:09:23.746Z,102236.69
2023-03-02T16:11:51.560Z,102250.28
2023-03-02T16:14:18.724Z,102239.41
2023-03-02T16:16:46.616Z,102235.13
2023-03-02T16:19:18.793Z,102251.44
2023-03-02T16:21:46.921Z,102249.19
2023-03-02T16:24:16.127Z,102255.22
2023-03-02T16:26:43.340Z,102262.34
2023-03-02T16:29:11.960Z,102270.28
2023-03-02T16:31:40.244Z,102270.88
2023-03-02T16:34:09.134Z,102266.69
2023-03-02T16:36:38.530Z,102270.47
2023-03-02T16:39:06.778Z,102273.84
2023-03-02T16:41:34.227Z,102269.97
2023-03-02T16:44:02.168Z,102275.69
2023-03-02T16:46:32.411Z,102282.31
2023-03-02T16:48:59.489Z,102281.50
2023-03-02T16:51:28.758Z,102283.31
2023-03-02T16:53:55.834Z,102291.19
2023-03-02T16:56:22.864Z,102282.66
2023-03-02T16:58:50.028Z,102286.75
2023-03-02T17:01:19.646Z,102272.47
2023-03-02T17:03:47.976Z,102295.44
2023-03-02T17:06:17.056Z,102290.47
2023-03-02T17:08:44.353Z,102293.91
2023-03-02T17:11:11.878Z,102301.03
2023-03-02T17:13:39.244Z,102307.09
2023-03-02T17:16:06.661Z,102311.25
2023-03-02T17:18:34.282Z,102293.22
2023-03-02T17:21:02.074Z,102312.88
2023-03-02T17:23:29.226Z,102305.75
2023-03-02T17:25:56.257Z,102315.47
2023-03-02T17:28:23.858Z,102316.84
2023-03-02T17:30:51.314Z,102315.50
2023-03-02T17:33:18.558Z,102330.44
2023-03-02T17:35:46.312Z,102328.44
2023-03-02T17:38:15.033Z,102324.50
2023-03-02T17:40:42.987Z,102324.75
2023-03-02T17:43:11.419Z,102332.31
2023-03-02T17:45:38.996Z,102332.84
2023-03-02T17:48:06.097Z,102338.94
2023-03-02T17:50:33.138Z,102333.25
2023-03-02T17:53:00.408Z,102333.63
2023-03-02T17:55:28.516Z,102345.66
2023-03-02T17:57:55.606Z,102347.81
2023-03-02T18:00:24.011Z,102355.34
2023-03-02T18:02:52.098Z,102362.50
2023-03-02T18:05:19.479Z,102361.44
2023-03-02T18:07:46.582Z,102362.91
2023-03-02T18:10:14.083Z,102359.03
2023-03-02T18:12:41.159Z,102357.47
2023-03-02T18:15:08.726Z,102365.69
2023-03-02T18:17:35.813Z,102367.56
2023-03-02T18:20:04.129Z,102375.16
2023-03-02T18:22:31.245Z,102379.19
2023-03-02T18:25:02.067Z,102381.47
2023-03-02T18:27:29.101Z,102395.31
2023-03-02T18:29:56.226Z,102390.09
2023-03-02T18:32:23.369Z,102398.25
2023-03-02T18:34:50.491Z,102399.31
2023-03-02T18:37:17.561Z,102396.56
2023-03-02T18:39:45.067Z,102403.72
2023-03-02T18:42:12.789Z,102385.03
2023-03-02T18:44:40.054Z,102401.53
2023-03-02T18:47:07.641Z,102404.88
2023-03-02T18:49:34.898Z,102413.16
2023-03-02T18:52:06.739Z,102407.69
2023-03-02T18:54:33.904Z,102406.69
2023-03-02T18:57:01.939Z,102404.72
2023-03-02T18:59:29.531Z,102395.94
2023-03-02T19:01:57.754Z,102406.22
2023-03-02T19:04:26.501Z,102409.00
2023-03-02T19:06:56.117Z,102401.09
2023-03-02T19:09:23.700Z,102409.25
2023-03-02T19:11:50.764Z,102407.38
2023-03-02T19:14:18.249Z,102398.59
2023-03-02T19:16:46.417Z,102418.13
2023-03-02T19:19:13.670Z,102417.16
2023-03-02T19:21:40.834Z,102414.28
2023-03-02T19:24:08.553Z,102413.88
2023-03-02T19:26:35.938Z,102412.84
2023-03-02T19:29:03.504Z,102405.41
2023-03-02T19:31:31.390Z,102418.19
2023-03-02T19:34:00.103Z,102423.09
2023-03-02T19:36:27.749Z,102429.59
2023-03-02T19:38:54.827Z,102425.34
2023-03-02T19:41:22.929Z,102435.63
2023-03-02T19:43:52.000Z,102424.94
2023-03-02T19:46:19.326Z,102433.31
2023-03-02T19:48:46.538Z,102430.44
2023-03-02T19:51:15.434Z,102430.88
2023-03-02T19:53:43.494Z,102428.97
2023-03-02T19:56:14.379Z,102425.22
2023-03-02T19:58:47.526Z,102429.88
2023-03-02T20:01:21.943Z,102437.09
2023-03-02T20:03:54.304Z,102424.88
2023-03-02T20:06:24.974Z,102426.66
2023-03-02T20:08:52.577Z,102432.41
2023-03-02T20:11:19.669Z,102432.31
2023-03-02T20:13:48.161Z,102430.44
2023-03-02T20:16:15.358Z,102437.00
2023-03-02T20:18:42.844Z,102429.97
2023-03-02T20:21:09.960Z,102422.41
2023-03-02T20:23:37.139Z,102431.97
2023-03-02T20:26:05.150Z,102425.75
2023-03-02T20:28:33.059Z,102441.69
2023-03-02T20:31:07.032Z,102431.28
2023-03-02T20:33:37.614Z,102432.72
2023-03-02T20:36:05.585Z,102428.97
2023-03-02T20:38:39.632Z,102430.41
2023-03-02T20:41:07.589Z,102415.69
2023-03-02T20:43:34.977Z,102420.16
2023-03-02T20:46:02.328Z,102424.38
2023-03-02T20:48:29.826Z,102427.38
2023-03-02T20:50:57.711Z,102415.91
2023-03-02T20:53:25.963Z,102423.44
2023-03-02T20:55:53.878Z,102433.56
2023-03-02T20:58:23.951Z,102430.66
2023-03-02T21:00:51.162Z,102433.88
2023-03-02T21:03:18.237Z,102442.31
2023-03-02T21:05:45.656Z,102442.75
2023-03-02T21:08:14.910Z,102434.50
2023-03-02T21:10:44.185Z,102433.38
2023-03-02T21:13:12.052Z,102433.81
2023-03-02T21:15:40.964Z,102437.78
2023-03-02T21:18:08.279Z,102455.69
2023-03-02T21:20:39.056Z,102447.53
2023-03-02T21:23:06.557Z,102448.84
2023-03-02T21:25:33.695Z,102442.38
2023-03-02T21:28:01.066Z,102453.94
2023-03-02T21:30:33.872Z,102450.41
2023-03-02T21:33:01.279Z,102451.69
2023-03-02T21:35:29.755Z,102446.09
2023-03-02T21:38:04.170Z,102445.34
2023-03-02T21:40:35.576Z,102446.25
2023-03-02T21:43:05.373Z,102438.44
2023-03-02T21:45:33.136Z,102435.13
2023-03-02T21:48:00.317Z,102431.53
2023-03-02T21:50:30.126Z,102437.88
2023-03-02T21:52:59.323Z,102435.16
2023-03-02T21:55:30.972Z,102437.50
2023-03-02T21:57:59.646Z,102443.25
2023-03-02T22:00:30.954Z,102437.03
2023-03-02T22:02:59.760Z,102416.63
2023-03-02T22:05:27.672Z,102427.44
2023-03-02T22:07:55.241Z,102432.53
2023-03-02T22:10:43.654Z,102442.91
2023-03-02T22:13:30.642Z,102443.56
2023-03-02T22:16:24.030Z,102443.31
2023-03-02T22:18:57.534Z,102438.47
2023-03-02T22:21:37.536Z,102446.78
2023-03-02T22:24:23.673Z,102441.59
2023-03-02T22:26:59.112Z,102454.19
2023-03-02T22:29:30.212Z,102457.53
2023-03-02T22:32:12.781Z,102450.63
2023-03-02T22:34:42.817Z,102440.66
2023-03-02T22:37:17.472Z,102442.84
2023-03-02T22:39:45.199Z,102445.41
2023-03-02T22:42:14.732Z,102440.41
2023-03-02T22:44:42.354Z,102442.97
2023-03-02T22:47:19.134Z,102447.19
2023-03-02T22:49:47.656Z,102443.50
2023-03-02T22:52:17.624Z,102434.81
2023-03-02T22:54:45.645Z,102439.81
2023-03-02T22:57:28.925Z,102439.56
2023-03-02T23:00:19.058Z,102450.69
2023-03-02T23:02:46.407Z,102450.19
2023-03-02T23:05:27.656Z,102458.47
2023-03-02T23:08:27.653Z,102454.56
2023-03-02T23:11:00.234Z,102454.19
2023-03-02T23:13:45.980Z,102451.63
2023-03-02T23:16:20.039Z,102445.50
2023-03-02T23:18:48.355Z,102434.19
2023-03-02T23:21:22.639Z,102444.91
2023-03-02T23:23:50.466Z,102447.31
2023-03-02T23:26:19.242Z,102438.50
2023-03-02T23:28:48.081Z,102435.84
2023-03-02T23:31:16.318Z,102446.31
2023-03-02T23:33:43.372Z,102447.72
2023-03-02T23:36:11.203Z,102438.56
2023-03-02T23:38:39.048Z,102449.63
2023-03-02T23:41:06.708Z,102451.16
2023-03-02T23:43:34.822Z,102441.38
2023-03-02T23:46:02.242Z,102443.41
2023-03-02T23:48:29.450Z,102448.00
2023-03-02T23:50:59.323Z,102451.44
2023-03-02T23:53:26.355Z,102455.41
2023-03-02T23:55:55.033Z,102458.94
2023-03-02T23:58:22.592Z,102453.34
