createdAt,value
2018-10-18T00:00:37.815Z,15.70
2018-10-18T00:03:04.884Z,17.13
2018-10-18T00:05:32.095Z,15.33
2018-10-18T00:07:59.379Z,15.67
2018-10-18T00:10:26.419Z,16.77
2018-10-18T00:12:53.608Z,16.63
2018-10-18T00:15:20.692Z,14.93
2018-10-18T00:17:47.805Z,15.47
2018-10-18T00:20:15.855Z,16.20
2018-10-18T00:22:43.481Z,14.87
2018-10-18T00:25:10.564Z,16.43
2018-10-18T00:27:38.043Z,15.67
2018-10-18T00:30:06.596Z,17.50
2018-10-18T00:32:33.649Z,14.00
2018-10-18T00:35:00.718Z,14.57
2018-10-18T00:37:27.803Z,15.17
2018-10-18T00:39:54.872Z,15.83
2018-10-18T00:42:21.955Z,15.50
2018-10-18T00:44:49.034Z,15.43
2018-10-18T00:47:16.135Z,16.33
2018-10-18T00:49:43.223Z,17.13
2018-10-18T00:52:10.291Z,14.97
2018-10-18T00:54:37.368Z,15.80
2018-10-18T00:57:04.448Z,15.50
2018-10-18T00:59:31.544Z,15.20
2018-10-18T01:01:58.649Z,14.87
2018-10-18T01:04:25.739Z,15.53
2018-10-18T01:06:52.832Z,15.10
2018-10-18T01:09:19.971Z,14.97
2018-10-18T01:11:47.080Z,15.23
2018-10-18T01:14:14.269Z,15.53
2018-10-18T01:16:41.312Z,19.47
2018-10-18T01:19:08.424Z,15.60
2018-10-18T01:21:35.660Z,16.47
2018-10-18T01:24:02.810Z,15.67
2018-10-18T01:26:29.902Z,15.73
2018-10-18T01:28:56.998Z,15.67
2018-10-18T01:31:24.104Z,16.10
2018-10-18T01:33:51.230Z,15.17
2018-10-18T01:36:18.397Z,15.50
2018-10-18T01:38:45.435Z,15.20
2018-10-18T01:41:12.534Z,15.50
2018-10-18T01:43:39.619Z,16.67
2018-10-18T01:46:06.859Z,15.67
2018-10-18T01:48:33.946Z,15.33
2018-10-18T01:51:01.136Z,16.07
2018-10-18T01:53:28.237Z,17.27
2018-10-18T01:55:55.499Z,14.90
2018-10-18T01:58:22.575Z,15.23
2018-10-18T02:00:49.710Z,15.63
2018-10-18T02:03:16.804Z,15.87
2018-10-18T02:05:43.908Z,15.90
2018-10-18T02:08:11.101Z,15.20
2018-10-18T02:10:38.124Z,16.17
2018-10-18T02:13:05.233Z,16.23
2018-10-18T02:15:32.316Z,16.83
2018-10-18T02:17:59.531Z,14.97
2018-10-18T02:20:26.567Z,14.90
2018-10-18T02:22:53.655Z,15.67
2018-10-18T02:25:20.752Z,16.00
2018-10-18T02:27:47.854Z,15.57
2018-10-18T02:30:15.068Z,15.47
2018-10-18T02:32:42.087Z,15.17
2018-10-18T02:35:09.168Z,15.67
2018-10-18T02:37:36.278Z,15.80
2018-10-18T02:40:03.382Z,16.57
2018-10-18T02:42:30.483Z,16.23
2018-10-18T02:44:57.604Z,15.43
2018-10-18T02:47:24.679Z,18.00
2018-10-18T02:49:51.782Z,15.43
2018-10-18T02:52:18.888Z,15.73
2018-10-18T02:54:46.004Z,16.27
2018-10-18T02:57:13.093Z,16.37
2018-10-18T02:59:40.208Z,14.60
2018-10-18T03:02:07.867Z,15.57
2018-10-18T03:04:34.941Z,15.63
2018-10-18T03:07:02.059Z,15.27
2018-10-18T03:09:29.160Z,15.83
2018-10-18T03:11:56.283Z,15.57
2018-10-18T03:14:23.334Z,14.57
2018-10-18T03:16:50.445Z,16.03
2018-10-18T03:19:17.553Z,15.37
2018-10-18T03:21:44.640Z,15.67
2018-10-18T03:24:11.764Z,15.23
2018-10-18T03:26:38.876Z,15.50
2018-10-18T03:29:05.972Z,18.50
2018-10-18T03:31:33.059Z,15.67
2018-10-18T03:34:00.187Z,15.20
2018-10-18T03:36:27.308Z,18.83
2018-10-18T03:38:54.472Z,15.77
2018-10-18T03:41:21.551Z,14.70
2018-10-18T03:43:48.644Z,16.87
2018-10-18T03:46:15.740Z,15.67
2018-10-18T03:48:42.840Z,18.20
2018-10-18T03:51:09.919Z,15.50
2018-10-18T03:53:36.991Z,15.67
2018-10-18T03:56:04.295Z,15.63
2018-10-18T03:58:31.358Z,15.43
2018-10-18T04:00:58.437Z,16.80
2018-10-18T04:03:25.504Z,15.23
2018-10-18T04:05:52.697Z,15.67
2018-10-18T04:08:19.733Z,15.97
2018-10-18T04:10:46.824Z,15.87
2018-10-18T04:13:14.061Z,15.97
2018-10-18T04:15:41.052Z,16.17
2018-10-18T04:18:08.305Z,15.53
2018-10-18T04:20:35.287Z,17.63
2018-10-18T04:23:02.371Z,16.30
2018-10-18T04:25:29.517Z,19.57
2018-10-18T04:27:56.607Z,16.03
2018-10-18T04:30:23.712Z,16.97
2018-10-18T04:32:50.815Z,17.93
2018-10-18T04:35:17.915Z,16.57
2018-10-18T04:37:45.023Z,17.60
2018-10-18T04:40:12.110Z,15.57
2018-10-18T04:42:39.199Z,16.10
2018-10-18T04:45:06.988Z,15.47
2018-10-18T04:47:34.146Z,16.73
2018-10-18T04:50:01.220Z,16.70
2018-10-18T04:52:28.322Z,16.47
2018-10-18T04:54:55.445Z,16.40
2018-10-18T04:57:22.536Z,16.13
2018-10-18T04:59:49.628Z,16.60
2018-10-18T05:02:16.755Z,15.63
2018-10-18T05:04:55.593Z,17.27
2018-10-18T05:07:22.683Z,17.37
2018-10-18T05:09:49.759Z,16.87
2018-10-18T05:12:16.867Z,15.83
2018-10-18T05:14:43.942Z,16.13
2018-10-18T05:17:11.045Z,16.37
2018-10-18T05:19:38.131Z,17.77
2018-10-18T05:22:05.272Z,16.93
2018-10-18T05:24:32.358Z,16.50
2018-10-18T05:26:59.495Z,16.33
2018-10-18T05:29:26.575Z,16.00
2018-10-18T05:31:53.727Z,17.63
2018-10-18T05:34:20.800Z,16.67
2018-10-18T05:36:47.894Z,15.73
2018-10-18T05:39:14.980Z,16.27
2018-10-18T05:41:42.087Z,16.37
2018-10-18T05:44:09.171Z,18.07
2018-10-18T05:46:36.313Z,17.23
2018-10-18T05:49:03.407Z,17.27
2018-10-18T05:51:30.509Z,16.40
2018-10-18T05:53:57.746Z,16.10
2018-10-18T05:56:24.723Z,16.80
2018-10-18T05:58:52.784Z,16.27
2018-10-18T06:01:20.061Z,16.90
2018-10-18T06:03:47.300Z,17.30
2018-10-18T06:06:14.379Z,16.33
2018-10-18T06:08:41.526Z,17.70
2018-10-18T06:11:20.687Z,15.47
2018-10-18T06:13:47.794Z,16.57
2018-10-18T06:16:14.878Z,17.73
2018-10-18T06:18:41.981Z,16.03
2018-10-18T06:21:09.076Z,16.67
2018-10-18T06:23:36.203Z,16.50
2018-10-18T06:26:03.288Z,16.63
2018-10-18T06:28:30.363Z,16.33
2018-10-18T06:30:57.490Z,18.70
2018-10-18T06:33:24.605Z,17.37
2018-10-18T06:35:51.681Z,15.53
2018-10-18T06:38:18.797Z,17.03
2018-10-18T06:40:45.910Z,17.43
2018-10-18T06:43:13.069Z,16.97
2018-10-18T06:45:40.106Z,17.00
2018-10-18T06:48:07.277Z,17.53
2018-10-18T06:50:34.304Z,17.43
2018-10-18T06:53:01.679Z,16.17
2018-10-18T06:55:28.804Z,17.07
2018-10-18T06:57:55.903Z,17.90
2018-10-18T07:00:23.756Z,15.87
2018-10-18T07:02:51.083Z,18.03
2018-10-18T07:05:18.315Z,18.30
2018-10-18T07:07:45.434Z,18.33
2018-10-18T07:10:12.958Z,18.57
2018-10-18T07:12:40.343Z,17.67
2018-10-18T07:15:08.336Z,17.60
2018-10-18T07:17:36.228Z,20.20
2018-10-18T07:20:03.804Z,16.77
2018-10-18T07:22:30.897Z,18.03
2018-10-18T07:24:57.984Z,18.17
2018-10-18T07:27:25.091Z,16.10
2018-10-18T07:29:52.201Z,16.67
2018-10-18T07:32:19.287Z,18.00
2018-10-18T07:34:46.391Z,17.43
2018-10-18T07:37:13.503Z,17.93
2018-10-18T07:39:40.603Z,18.33
2018-10-18T07:42:07.766Z,17.27
2018-10-18T07:44:34.855Z,17.53
2018-10-18T07:47:02.055Z,17.53
2018-10-18T07:49:29.075Z,17.10
2018-10-18T07:51:56.167Z,19.07
2018-10-18T07:54:23.279Z,18.10
2018-10-18T07:56:50.404Z,18.50
2018-10-18T07:59:17.500Z,21.97
2018-10-18T08:01:44.591Z,17.97
2018-10-18T08:04:11.703Z,17.40
2018-10-18T08:06:38.843Z,17.70
2018-10-18T08:09:08.574Z,16.20
2018-10-18T08:11:36.210Z,21.50
2018-10-18T08:14:03.323Z,20.47
2018-10-18T08:16:30.391Z,18.57
2018-10-18T08:18:57.510Z,18.77
2018-10-18T08:21:24.617Z,18.43
2018-10-18T08:23:51.720Z,19.33
2018-10-18T08:26:18.831Z,19.83
2018-10-18T08:28:45.974Z,19.77
2018-10-18T08:31:13.150Z,19.07
2018-10-18T08:33:40.179Z,18.77
2018-10-18T08:36:07.279Z,18.80
2018-10-18T08:38:34.362Z,18.80
2018-10-18T08:41:01.449Z,17.77
2018-10-18T08:43:28.567Z,20.40
2018-10-18T08:45:55.682Z,17.87
2018-10-18T08:48:22.771Z,18.50
2018-10-18T08:50:50.070Z,18.40
2018-10-18T08:53:17.168Z,21.83
2018-10-18T08:55:44.292Z,19.23
2018-10-18T08:58:11.387Z,20.93
2018-10-18T09:00:38.458Z,18.33
2018-10-18T09:03:05.550Z,18.67
2018-10-18T09:05:32.631Z,19.97
2018-10-18T09:07:59.723Z,18.77
2018-10-18T09:10:26.810Z,19.10
2018-10-18T09:12:53.932Z,18.33
2018-10-18T09:15:20.987Z,16.90
2018-10-18T09:17:48.087Z,19.43
2018-10-18T09:20:15.207Z,18.53
2018-10-18T09:22:42.310Z,18.00
2018-10-18T09:25:10.794Z,20.77
2018-10-18T09:27:37.914Z,18.20
2018-10-18T09:30:06.713Z,18.50
2018-10-18T09:32:33.800Z,18.33
2018-10-18T09:35:00.864Z,16.90
2018-10-18T09:37:27.956Z,18.87
2018-10-18T09:39:55.063Z,18.50
2018-10-18T09:42:22.163Z,18.73
2018-10-18T09:44:49.273Z,19.03
2018-10-18T09:47:16.371Z,18.77
2018-10-18T09:49:43.451Z,19.07
2018-10-18T09:52:10.575Z,17.33
2018-10-18T09:54:37.737Z,17.37
2018-10-18T09:57:05.044Z,17.77
2018-10-18T09:59:32.160Z,19.73
2018-10-18T10:02:05.003Z,17.23
2018-10-18T10:04:32.088Z,17.57
2018-10-18T10:06:59.399Z,17.23
2018-10-18T10:09:26.471Z,18.37
2018-10-18T10:11:53.683Z,16.43
2018-10-18T10:14:20.672Z,17.53
2018-10-18T10:16:47.779Z,17.90
2018-10-18T10:19:14.987Z,17.13
2018-10-18T10:21:42.055Z,17.63
2018-10-18T10:24:09.179Z,18.63
2018-10-18T10:26:36.291Z,18.10
2018-10-18T10:29:03.388Z,17.70
2018-10-18T10:31:30.999Z,17.13
2018-10-18T10:33:58.124Z,17.03
2018-10-18T10:36:25.231Z,18.50
2018-10-18T10:38:52.411Z,17.53
2018-10-18T10:41:19.495Z,17.57
2018-10-18T10:43:46.581Z,16.47
2018-10-18T10:46:13.699Z,16.03
2018-10-18T10:48:40.815Z,17.47
2018-10-18T10:51:07.954Z,17.03
2018-10-18T10:53:35.044Z,16.90
2018-10-18T10:56:02.178Z,16.93
2018-10-18T10:58:29.255Z,17.13
2018-10-18T11:01:06.163Z,16.13
2018-10-18T11:03:33.252Z,18.80
2018-10-18T11:06:00.365Z,16.97
2018-10-18T11:08:27.524Z,16.77
2018-10-18T11:10:54.776Z,16.13
2018-10-18T11:13:21.848Z,16.13
2018-10-18T11:15:48.959Z,17.77
2018-10-18T11:18:16.337Z,15.77
2018-10-18T11:20:43.399Z,17.27
2018-10-18T11:23:10.514Z,16.07
2018-10-18T11:25:37.618Z,16.87
2018-10-18T11:28:05.050Z,16.77
2018-10-18T11:30:32.146Z,16.53
2018-10-18T11:32:59.285Z,16.93
2018-10-18T11:35:26.367Z,16.37
2018-10-18T11:37:53.492Z,16.00
2018-10-18T11:40:20.544Z,15.57
2018-10-18T11:42:47.716Z,16.57
2018-10-18T11:45:15.084Z,15.93
2018-10-18T11:47:43.011Z,15.00
2018-10-18T11:50:10.203Z,17.23
2018-10-18T11:52:37.223Z,14.87
2018-10-18T11:55:04.414Z,16.40
2018-10-18T11:57:31.507Z,15.40
2018-10-18T11:59:58.611Z,15.57
2018-10-18T12:02:25.719Z,15.83
2018-10-18T12:04:52.801Z,15.30
2018-10-18T12:07:19.908Z,15.53
2018-10-18T12:09:47.033Z,14.67
2018-10-18T12:12:14.131Z,15.47
2018-10-18T12:14:41.242Z,15.47
2018-10-18T12:17:08.351Z,16.13
2018-10-18T12:19:35.442Z,15.20
2018-10-18T12:22:02.557Z,15.83
2018-10-18T12:24:29.687Z,15.27
2018-10-18T12:26:56.803Z,15.33
2018-10-18T12:29:23.896Z,14.60
2018-10-18T12:31:51.001Z,15.17
2018-10-18T12:34:18.129Z,15.63
2018-10-18T12:36:45.258Z,14.80
2018-10-18T12:39:12.390Z,15.80
2018-10-18T12:41:39.584Z,14.27
2018-10-18T12:44:06.615Z,14.20
2018-10-18T12:46:33.764Z,14.97
2018-10-18T12:49:00.856Z,15.13
2018-10-18T12:51:27.968Z,14.40
2018-10-18T12:53:55.096Z,14.07
2018-10-18T12:56:22.183Z,13.93
2018-10-18T12:58:49.327Z,14.27
2018-10-18T13:01:16.402Z,13.90
2018-10-18T13:03:43.508Z,14.57
2018-10-18T13:06:10.671Z,14.53
2018-10-18T13:08:37.763Z,13.53
2018-10-18T13:11:04.999Z,13.50
2018-10-18T13:13:32.299Z,13.73
2018-10-18T13:15:59.399Z,13.87
2018-10-18T13:18:26.515Z,14.33
2018-10-18T13:20:53.624Z,13.53
2018-10-18T13:23:20.723Z,13.20
2018-10-18T13:25:47.812Z,13.33
2018-10-18T13:28:14.895Z,12.80
2018-10-18T13:30:41.997Z,13.73
2018-10-18T13:33:09.112Z,13.60
2018-10-18T13:35:36.202Z,13.03
2018-10-18T13:38:03.341Z,13.40
2018-10-18T13:40:30.452Z,13.33
2018-10-18T13:42:57.554Z,13.60
2018-10-18T13:45:24.666Z,13.27
2018-10-18T13:47:51.814Z,13.40
2018-10-18T13:50:18.971Z,14.10
2018-10-18T13:52:46.058Z,14.17
2018-10-18T13:55:13.163Z,13.90
2018-10-18T13:57:40.240Z,13.20
2018-10-18T14:00:26.090Z,13.53
2018-10-18T14:02:53.980Z,13.57
2018-10-18T14:05:21.302Z,13.30
2018-10-18T14:07:49.085Z,13.30
2018-10-18T14:10:16.173Z,14.40
2018-10-18T14:12:43.297Z,14.30
2018-10-18T14:15:10.395Z,13.90
2018-10-18T14:17:37.789Z,13.60
2018-10-18T14:20:05.066Z,13.30
2018-10-18T14:22:32.072Z,13.50
2018-10-18T14:24:59.176Z,12.90
2018-10-18T14:27:26.267Z,13.27
2018-10-18T14:29:53.346Z,12.57
2018-10-18T14:32:20.524Z,12.23
2018-10-18T14:34:47.575Z,12.87
2018-10-18T14:37:14.682Z,12.43
2018-10-18T14:39:41.755Z,12.90
2018-10-18T14:42:08.883Z,11.80
2018-10-18T14:44:36.135Z,13.57
2018-10-18T14:47:03.130Z,13.37
2018-10-18T14:49:30.218Z,12.73
2018-10-18T14:51:57.327Z,13.57
2018-10-18T14:54:24.427Z,13.43
2018-10-18T14:56:51.529Z,14.73
2018-10-18T14:59:18.680Z,13.43
2018-10-18T15:01:45.740Z,13.93
2018-10-18T15:04:12.839Z,14.10
2018-10-18T15:06:39.923Z,13.33
2018-10-18T15:09:07.527Z,13.60
2018-10-18T15:11:34.636Z,14.23
2018-10-18T15:14:01.814Z,14.07
2018-10-18T15:16:28.848Z,13.60
2018-10-18T15:18:55.997Z,12.47
2018-10-18T15:21:23.109Z,13.93
2018-10-18T15:23:50.204Z,14.23
2018-10-18T15:26:17.424Z,13.43
2018-10-18T15:28:44.488Z,12.97
2018-10-18T15:31:11.601Z,14.73
2018-10-18T15:33:38.733Z,12.53
2018-10-18T15:36:06.023Z,12.77
2018-10-18T15:38:33.694Z,13.33
2018-10-18T15:41:00.847Z,14.33
2018-10-18T15:43:27.908Z,13.67
2018-10-18T15:45:55.044Z,12.17
2018-10-18T15:48:22.215Z,12.73
2018-10-18T15:50:49.305Z,13.20
2018-10-18T15:53:16.484Z,12.73
2018-10-18T15:55:43.507Z,13.60
2018-10-18T15:58:10.603Z,12.83
2018-10-18T16:00:39.970Z,14.63
2018-10-18T16:03:07.638Z,12.60
2018-10-18T16:05:34.751Z,14.13
2018-10-18T16:08:01.863Z,13.03
2018-10-18T16:10:28.963Z,13.33
2018-10-18T16:12:56.082Z,13.97
2018-10-18T16:15:23.175Z,15.77
2018-10-18T16:17:50.348Z,13.87
2018-10-18T16:20:17.518Z,14.23
2018-10-18T16:22:44.532Z,13.93
2018-10-18T16:25:11.894Z,13.67
2018-10-18T16:27:39.273Z,13.47
2018-10-18T16:30:06.635Z,13.87
2018-10-18T16:32:33.712Z,16.23
2018-10-18T16:35:00.949Z,14.03
2018-10-18T16:37:28.027Z,13.00
2018-10-18T16:39:55.199Z,13.40
2018-10-18T16:42:22.301Z,13.03
2018-10-18T16:44:49.425Z,13.70
2018-10-18T16:47:16.522Z,13.63
2018-10-18T16:49:43.611Z,13.63
2018-10-18T16:52:10.843Z,14.03
2018-10-18T16:54:37.881Z,14.50
2018-10-18T16:57:05.149Z,12.90
2018-10-18T16:59:32.260Z,12.33
2018-10-18T17:01:59.435Z,12.53
2018-10-18T17:04:26.651Z,13.57
2018-10-18T17:06:53.672Z,13.07
2018-10-18T17:09:20.776Z,13.53
2018-10-18T17:11:47.867Z,12.40
2018-10-18T17:14:15.092Z,13.10
2018-10-18T17:16:42.120Z,11.83
2018-10-18T17:19:09.240Z,16.00
2018-10-18T17:21:36.355Z,12.50
2018-10-18T17:24:03.684Z,12.90
2018-10-18T17:26:30.813Z,13.90
2018-10-18T17:28:57.909Z,13.80
2018-10-18T17:31:24.999Z,12.60
2018-10-18T17:33:52.103Z,11.23
2018-10-18T17:36:19.279Z,11.40
2018-10-18T17:38:46.368Z,11.47
2018-10-18T17:41:13.706Z,11.23
2018-10-18T17:43:40.815Z,11.73
2018-10-18T17:46:08.005Z,14.40
2018-10-18T17:48:35.900Z,10.37
2018-10-18T17:51:03.128Z,10.70
2018-10-18T17:53:30.336Z,11.57
2018-10-18T17:55:57.677Z,10.13
2018-10-18T17:58:24.863Z,11.53
2018-10-18T18:00:52.012Z,10.70
2018-10-18T18:03:19.135Z,10.50
2018-10-18T18:05:46.285Z,10.37
2018-10-18T18:08:13.430Z,11.10
2018-10-18T18:10:40.510Z,11.77
2018-10-18T18:13:07.639Z,10.87
2018-10-18T18:15:34.775Z,12.30
2018-10-18T18:18:01.956Z,11.50
2018-10-18T18:20:29.086Z,9.73
2018-10-18T18:22:56.881Z,11.30
2018-10-18T18:25:24.044Z,9.87
2018-10-18T18:27:51.296Z,10.00
2018-10-18T18:30:19.352Z,10.00
2018-10-18T18:32:46.473Z,13.27
2018-10-18T18:35:13.574Z,10.13
2018-10-18T18:37:40.684Z,11.13
2018-10-18T18:40:08.407Z,10.90
2018-10-18T18:42:36.390Z,11.47
2018-10-18T18:45:09.696Z,10.87
2018-10-18T18:47:36.790Z,9.30
2018-10-18T18:50:04.292Z,10.30
2018-10-18T18:52:31.415Z,10.77
2018-10-18T18:54:58.523Z,9.37
2018-10-18T18:57:25.611Z,10.37
2018-10-18T18:59:53.558Z,9.83
2018-10-18T19:02:20.663Z,10.33
2018-10-18T19:04:47.764Z,11.50
2018-10-18T19:07:14.880Z,9.60
2018-10-18T19:09:41.983Z,10.03
2018-10-18T19:12:09.090Z,10.03
2018-10-18T19:14:36.217Z,11.63
2018-10-18T19:17:03.347Z,10.93
2018-10-18T19:19:31.059Z,13.33
2018-10-18T19:21:59.603Z,10.63
2018-10-18T19:24:26.772Z,10.90
2018-10-18T19:26:54.242Z,9.30
2018-10-18T19:29:21.851Z,10.33
2018-10-18T19:31:49.124Z,9.70
2018-10-18T19:34:16.311Z,9.77
2018-10-18T19:36:43.407Z,9.67
2018-10-18T19:39:11.133Z,9.50
2018-10-18T19:41:38.272Z,9.23
2018-10-18T19:44:05.396Z,9.40
2018-10-18T19:46:32.581Z,11.00
2018-10-18T19:48:59.608Z,8.57
2018-10-18T19:51:26.706Z,10.30
2018-10-18T19:53:53.823Z,10.77
2018-10-18T19:56:20.915Z,8.67
2018-10-18T19:58:48.040Z,9.47
2018-10-18T20:01:15.143Z,11.20
2018-10-18T20:03:42.260Z,8.70
2018-10-18T20:06:09.396Z,9.13
2018-10-18T20:08:36.522Z,10.27
2018-10-18T20:11:03.671Z,8.57
2018-10-18T20:13:30.781Z,8.03
2018-10-18T20:15:57.884Z,9.00
2018-10-18T20:18:25.006Z,7.90
2018-10-18T20:20:52.112Z,8.47
2018-10-18T20:23:19.229Z,8.13
2018-10-18T20:25:46.558Z,8.83
2018-10-18T20:28:13.451Z,7.27
2018-10-18T20:30:40.576Z,8.83
2018-10-18T20:33:07.706Z,7.83
2018-10-18T20:35:34.853Z,7.40
2018-10-18T20:38:01.923Z,7.83
2018-10-18T20:40:29.052Z,7.53
2018-10-18T20:42:56.146Z,8.23
2018-10-18T20:45:24.018Z,7.60
2018-10-18T20:47:51.251Z,7.20
2018-10-18T20:50:18.233Z,7.60
2018-10-18T20:52:45.336Z,7.10
2018-10-18T20:55:12.429Z,7.57
2018-10-18T20:57:39.547Z,7.97
2018-10-18T21:00:07.355Z,7.47
2018-10-18T21:02:34.461Z,8.57
2018-10-18T21:05:01.546Z,6.50
2018-10-18T21:07:28.697Z,8.03
2018-10-18T21:09:55.811Z,6.27
2018-10-18T21:12:22.930Z,6.63
2018-10-18T21:14:50.020Z,7.97
2018-10-18T21:17:17.138Z,6.73
2018-10-18T21:19:44.212Z,6.10
2018-10-18T21:22:11.299Z,5.50
2018-10-18T21:24:38.435Z,6.13
2018-10-18T21:27:05.599Z,7.40
2018-10-18T21:29:32.631Z,6.53
2018-10-18T21:31:59.724Z,7.93
2018-10-18T21:34:26.856Z,5.30
2018-10-18T21:36:53.932Z,8.47
2018-10-18T21:39:29.749Z,5.47
2018-10-18T21:41:56.854Z,6.73
2018-10-18T21:44:26.999Z,5.67
2018-10-18T21:46:54.185Z,5.43
2018-10-18T21:49:21.672Z,5.33
2018-10-18T21:51:48.763Z,5.50
2018-10-18T21:54:15.952Z,5.67
2018-10-18T21:56:43.037Z,6.30
2018-10-18T21:59:10.225Z,6.60
2018-10-18T22:01:37.328Z,6.97
2018-10-18T22:04:04.424Z,6.70
2018-10-18T22:06:31.711Z,5.90
2018-10-18T22:08:58.919Z,5.33
2018-10-18T22:11:26.027Z,4.97
2018-10-18T22:13:53.173Z,4.67
2018-10-18T22:16:20.255Z,6.00
2018-10-18T22:18:47.360Z,4.90
2018-10-18T22:21:14.481Z,4.93
2018-10-18T22:23:41.766Z,5.27
2018-10-18T22:26:08.859Z,5.20
2018-10-18T22:28:35.935Z,4.40
2018-10-18T22:31:03.226Z,5.23
2018-10-18T22:33:30.333Z,5.80
2018-10-18T22:35:57.434Z,6.70
2018-10-18T22:38:24.528Z,4.93
2018-10-18T22:40:51.662Z,4.40
2018-10-18T22:43:18.800Z,5.13
2018-10-18T22:45:51.551Z,4.20
2018-10-18T22:48:18.643Z,4.20
2018-10-18T22:50:45.759Z,5.83
2018-10-18T22:53:12.979Z,4.30
2018-10-18T22:55:40.004Z,4.90
2018-10-18T22:58:07.119Z,3.97
2018-10-18T23:00:34.194Z,4.10
2018-10-18T23:03:01.316Z,4.50
2018-10-18T23:05:28.392Z,5.17
2018-10-18T23:07:55.518Z,4.23
2018-10-18T23:10:22.630Z,4.00
2018-10-18T23:12:49.718Z,3.33
2018-10-18T23:15:16.851Z,4.83
2018-10-18T23:17:43.902Z,4.27
2018-10-18T23:20:10.994Z,3.30
2018-10-18T23:22:38.103Z,3.20
2018-10-18T23:25:05.467Z,3.60
2018-10-18T23:27:33.431Z,4.20
2018-10-18T23:30:00.535Z,5.13
2018-10-18T23:32:27.641Z,5.00
2018-10-18T23:34:54.742Z,4.40
2018-10-18T23:37:21.795Z,4.07
2018-10-18T23:39:48.883Z,3.83
2018-10-18T23:42:16.001Z,4.53
2018-10-18T23:44:43.112Z,4.17
2018-10-18T23:47:10.276Z,2.97
2018-10-18T23:49:37.307Z,3.60
2018-10-18T23:52:04.535Z,3.70
2018-10-18T23:54:31.634Z,3.63
2018-10-18T23:56:58.720Z,3.33
2018-10-18T23:59:25.833Z,3.13
