createdAt,value
2018-11-03T00:02:42.177Z,11.0
2018-11-03T00:07:41.621Z,10.8
2018-11-03T00:12:28.356Z,10.7
2018-11-03T00:17:27.796Z,10.6
2018-11-03T00:22:28.265Z,10.6
2018-11-03T00:27:27.952Z,10.6
2018-11-03T00:32:28.041Z,10.7
2018-11-03T00:37:28.460Z,10.8
2018-11-03T00:42:27.938Z,10.7
2018-11-03T00:47:28.204Z,10.7
2018-11-03T00:52:27.874Z,10.6
2018-11-03T00:57:28.176Z,10.4
2018-11-03T01:02:27.467Z,10.2
2018-11-03T01:07:28.352Z,10.0
2018-11-03T01:12:27.649Z,9.7
2018-11-03T01:17:29.032Z,9.5
2018-11-03T01:22:27.640Z,9.4
2018-11-03T01:27:27.969Z,9.4
2018-11-03T01:32:27.836Z,9.3
2018-11-03T01:37:28.198Z,9.3
2018-11-03T01:42:27.516Z,9.2
2018-11-03T01:47:28.061Z,9.4
2018-11-03T01:52:27.638Z,9.3
2018-11-03T01:57:28.522Z,9.4
2018-11-03T02:02:27.589Z,9.4
2018-11-03T02:07:28.455Z,9.3
2018-11-03T02:12:27.732Z,9.2
2018-11-03T02:17:28.160Z,9.2
2018-11-03T02:22:27.704Z,9.2
2018-11-03T02:27:27.880Z,9.2
2018-11-03T02:32:28.803Z,9.2
2018-11-03T02:37:27.961Z,9.1
2018-11-03T02:42:27.833Z,9.1
2018-11-03T02:47:27.834Z,8.8
2018-11-03T02:52:27.942Z,8.8
2018-11-03T02:57:28.242Z,8.8
2018-11-03T03:02:28.443Z,8.9
2018-11-03T03:07:28.243Z,8.9
2018-11-03T03:12:27.207Z,8.9
2018-11-03T03:17:27.559Z,8.8
2018-11-03T03:22:27.315Z,8.9
2018-11-03T03:27:28.757Z,8.9
2018-11-03T03:32:27.248Z,9.0
2018-11-03T03:37:28.553Z,9.0
2018-11-03T03:42:28.115Z,9.1
2018-11-03T03:47:28.546Z,9.1
2018-11-03T03:52:27.263Z,9.1
2018-11-03T03:57:28.339Z,9.1
2018-11-03T04:02:29.370Z,9.1
2018-11-03T04:07:28.657Z,9.1
2018-11-03T04:12:27.612Z,9.0
2018-11-03T04:17:29.917Z,8.9
2018-11-03T04:22:28.815Z,8.9
2018-11-03T04:27:28.148Z,8.8
2018-11-03T04:32:28.039Z,8.8
2018-11-03T04:37:28.549Z,8.7
2018-11-03T04:42:28.508Z,8.5
2018-11-03T04:47:28.702Z,8.5
2018-11-03T04:52:27.707Z,8.4
2018-11-03T04:57:28.164Z,8.5
2018-11-03T05:02:28.812Z,8.5
2018-11-03T05:07:27.727Z,8.5
2018-11-03T05:12:28.487Z,8.5
2018-11-03T05:17:28.757Z,8.5
2018-11-03T05:22:27.482Z,8.4
2018-11-03T05:27:28.634Z,8.5
2018-11-03T05:32:28.551Z,8.5
2018-11-03T05:37:28.553Z,8.5
2018-11-03T05:42:28.333Z,8.5
2018-11-03T05:47:28.254Z,8.5
2018-11-03T05:52:28.472Z,8.6
2018-11-03T05:57:28.690Z,8.5
2018-11-03T06:02:28.479Z,8.5
2018-11-03T06:07:28.539Z,8.4
2018-11-03T06:12:28.795Z,8.4
2018-11-03T06:17:28.875Z,8.4
2018-11-03T06:22:28.173Z,8.3
2018-11-03T06:27:28.535Z,8.3
2018-11-03T06:32:29.158Z,8.3
2018-11-03T06:37:28.527Z,8.3
2018-11-03T06:42:29.566Z,8.3
2018-11-03T06:47:28.875Z,8.3
2018-11-03T06:52:28.464Z,8.4
2018-11-03T06:57:27.979Z,8.4
2018-11-03T07:02:27.734Z,8.5
2018-11-03T07:07:28.359Z,8.6
2018-11-03T07:12:28.752Z,8.6
2018-11-03T07:17:28.962Z,8.7
2018-11-03T07:22:28.311Z,8.7
2018-11-03T07:27:28.716Z,8.9
2018-11-03T07:32:28.592Z,8.8
2018-11-03T07:37:28.591Z,9.0
2018-11-03T07:42:28.875Z,9.2
2018-11-03T07:47:28.978Z,9.3
2018-11-03T07:52:28.442Z,9.4
2018-11-03T07:57:28.555Z,9.5
2018-11-03T08:02:28.925Z,9.5
2018-11-03T08:07:28.367Z,9.6
2018-11-03T08:12:28.699Z,9.6
2018-11-03T08:17:28.222Z,9.7
2018-11-03T08:22:27.670Z,9.9
2018-11-03T08:27:28.201Z,9.8
2018-11-03T08:32:28.591Z,10.0
2018-11-03T08:37:28.030Z,10.1
2018-11-03T08:42:28.540Z,10.1
2018-11-03T08:47:27.939Z,10.2
2018-11-03T08:52:29.577Z,10.2
2018-11-03T08:57:28.951Z,10.3
2018-11-03T09:02:28.168Z,10.4
2018-11-03T09:07:29.192Z,10.5
2018-11-03T09:12:29.023Z,10.6
2018-11-03T09:17:28.003Z,10.8
2018-11-03T09:22:28.951Z,10.9
2018-11-03T09:27:29.405Z,11.2
2018-11-03T09:32:28.559Z,11.2
2018-11-03T09:37:29.351Z,11.3
2018-11-03T09:42:28.268Z,11.4
2018-11-03T09:47:28.767Z,11.5
2018-11-03T09:52:28.160Z,11.6
2018-11-03T09:57:28.836Z,12.1
2018-11-03T10:02:29.201Z,12.2
2018-11-03T10:07:29.372Z,12.2
2018-11-03T10:12:28.327Z,12.2
2018-11-03T10:17:28.154Z,12.3
2018-11-03T10:22:29.103Z,12.4
2018-11-03T10:27:27.931Z,12.5
2018-11-03T10:32:28.163Z,12.7
2018-11-03T10:37:28.544Z,13.3
2018-11-03T10:42:29.168Z,13.3
2018-11-03T10:47:28.819Z,13.6
2018-11-03T10:52:28.389Z,13.8
2018-11-03T10:57:28.234Z,14.0
2018-11-03T11:02:28.878Z,14.1
2018-11-03T11:07:28.186Z,14.3
2018-11-03T11:12:28.369Z,14.6
2018-11-03T11:17:28.712Z,14.9
2018-11-03T11:22:28.572Z,15.1
2018-11-03T11:27:29.689Z,15.3
2018-11-03T11:32:28.737Z,15.6
2018-11-03T11:37:31.288Z,16.1
2018-11-03T11:42:28.694Z,16.8
2018-11-03T11:47:28.609Z,17.4
2018-11-03T11:52:28.478Z,18.0
2018-11-03T11:57:28.389Z,18.1
2018-11-03T12:02:29.554Z,17.8
2018-11-03T12:07:28.753Z,17.7
2018-11-03T12:12:28.581Z,18.0
2018-11-03T12:17:28.544Z,18.3
2018-11-03T12:22:28.288Z,18.6
2018-11-03T12:27:28.886Z,18.9
2018-11-03T12:32:27.724Z,19.3
2018-11-03T12:37:28.576Z,19.6
2018-11-03T12:42:29.180Z,19.7
2018-11-03T12:47:28.350Z,19.3
2018-11-03T12:52:27.866Z,19.3
2018-11-03T12:57:28.268Z,19.2
2018-11-03T13:02:27.699Z,19.0
2018-11-03T13:07:29.402Z,18.8
2018-11-03T13:12:29.158Z,18.5
2018-11-03T13:17:28.174Z,17.8
2018-11-03T13:22:27.775Z,17.7
2018-11-03T13:27:28.479Z,17.7
2018-11-03T13:32:28.927Z,17.6
2018-11-03T13:37:28.378Z,17.4
2018-11-03T13:42:28.049Z,16.9
2018-11-03T13:47:29.157Z,16.6
2018-11-03T13:52:28.630Z,16.2
2018-11-03T13:57:27.884Z,15.9
2018-11-03T14:02:28.367Z,15.5
2018-11-03T14:07:28.870Z,15.1
2018-11-03T14:12:28.902Z,15.1
2018-11-03T14:17:28.822Z,14.7
2018-11-03T14:22:27.855Z,14.7
2018-11-03T14:27:29.651Z,14.6
2018-11-03T14:32:28.950Z,14.5
2018-11-03T14:37:28.686Z,14.3
2018-11-03T14:42:28.634Z,14.1
2018-11-03T14:47:28.756Z,14.0
2018-11-03T14:52:28.486Z,13.8
2018-11-03T14:57:28.758Z,13.7
2018-11-03T15:02:28.718Z,13.5
2018-11-03T15:07:28.319Z,13.5
2018-11-03T15:12:28.530Z,13.3
2018-11-03T15:17:29.399Z,13.2
2018-11-03T15:22:28.173Z,13.1
2018-11-03T15:27:28.574Z,13.0
2018-11-03T15:32:29.298Z,12.8
2018-11-03T15:37:28.014Z,12.7
2018-11-03T15:42:28.126Z,12.5
2018-11-03T15:47:28.740Z,12.4
2018-11-03T15:52:28.066Z,12.3
2018-11-03T15:57:28.284Z,12.3
2018-11-03T16:02:28.500Z,12.2
2018-11-03T16:07:28.195Z,12.2
2018-11-03T16:12:28.318Z,12.1
2018-11-03T16:17:28.031Z,12.0
2018-11-03T16:22:27.771Z,12.1
2018-11-03T16:27:28.189Z,12.1
2018-11-03T16:32:29.811Z,12.0
2018-11-03T16:37:28.419Z,12.0
2018-11-03T16:42:27.791Z,12.0
2018-11-03T16:47:28.063Z,12.0
2018-11-03T16:52:28.373Z,12.0
2018-11-03T16:57:27.861Z,11.9
2018-11-03T17:02:28.995Z,12.0
2018-11-03T17:07:27.838Z,12.0
2018-11-03T17:12:28.565Z,12.0
2018-11-03T17:17:28.763Z,12.0
2018-11-03T17:22:28.287Z,12.0
2018-11-03T17:27:27.461Z,11.9
2018-11-03T17:32:28.932Z,11.8
2018-11-03T17:37:27.379Z,11.6
2018-11-03T17:42:28.793Z,11.6
2018-11-03T17:47:28.179Z,11.6
2018-11-03T17:52:28.192Z,11.6
2018-11-03T17:57:28.824Z,11.6
2018-11-03T18:02:28.070Z,11.5
2018-11-03T18:07:28.944Z,11.5
2018-11-03T18:12:27.407Z,11.4
2018-11-03T18:17:27.733Z,11.4
2018-11-03T18:22:29.198Z,11.4
2018-11-03T18:27:27.389Z,11.4
2018-11-03T18:32:28.859Z,11.4
2018-11-03T18:37:28.367Z,11.4
2018-11-03T18:42:28.558Z,11.3
2018-11-03T18:47:27.447Z,11.3
2018-11-03T18:52:27.879Z,11.3
2018-11-03T18:57:27.838Z,11.3
2018-11-03T19:02:27.741Z,11.3
2018-11-03T19:07:28.178Z,11.3
2018-11-03T19:12:27.735Z,11.5
2018-11-03T19:17:28.722Z,11.5
2018-11-03T19:22:27.610Z,11.5
2018-11-03T19:27:28.149Z,11.5
2018-11-03T19:32:28.154Z,11.4
2018-11-03T19:37:27.972Z,11.4
2018-11-03T19:42:28.161Z,11.4
2018-11-03T19:47:27.961Z,11.4
2018-11-03T19:52:28.140Z,11.5
2018-11-03T19:57:27.607Z,11.6
2018-11-03T20:02:27.822Z,11.7
2018-11-03T20:07:28.575Z,11.7
2018-11-03T20:12:28.709Z,11.8
2018-11-03T20:17:29.564Z,11.8
2018-11-03T20:22:28.229Z,11.9
2018-11-03T20:27:28.582Z,11.9
2018-11-03T20:32:28.821Z,11.7
2018-11-03T20:37:28.007Z,11.7
2018-11-03T20:42:28.407Z,11.8
2018-11-03T20:47:27.646Z,11.8
2018-11-03T20:52:28.006Z,11.9
2018-11-03T20:57:28.813Z,11.9
2018-11-03T21:02:28.304Z,11.9
2018-11-03T21:07:27.965Z,11.9
2018-11-03T21:12:27.820Z,11.8
2018-11-03T21:17:28.106Z,11.8
2018-11-03T21:22:28.428Z,11.9
2018-11-03T21:27:28.263Z,11.8
2018-11-03T21:32:28.516Z,11.8
2018-11-03T21:37:27.742Z,11.8
2018-11-03T21:42:28.811Z,11.8
2018-11-03T21:47:29.350Z,11.7
2018-11-03T21:52:28.009Z,11.7
2018-11-03T21:57:28.200Z,11.7
2018-11-03T22:02:28.553Z,11.7
2018-11-03T22:07:28.817Z,11.8
2018-11-03T22:12:28.002Z,11.8
2018-11-03T22:17:28.513Z,11.8
2018-11-03T22:22:27.756Z,11.8
2018-11-03T22:27:28.076Z,11.9
2018-11-03T22:32:27.359Z,11.9
2018-11-03T22:37:27.843Z,11.9
2018-11-03T22:42:27.833Z,11.9
2018-11-03T22:47:28.321Z,11.8
2018-11-03T22:52:28.012Z,11.9
2018-11-03T22:57:28.490Z,11.8
2018-11-03T23:02:28.196Z,11.9
2018-11-03T23:07:28.277Z,11.8
2018-11-03T23:12:28.101Z,11.8
2018-11-03T23:22:47.355Z,11.8
2018-11-03T23:27:45.310Z,11.8
2018-11-03T23:32:44.764Z,11.8
2018-11-03T23:37:45.708Z,11.8
2018-11-03T23:42:45.650Z,11.9
2018-11-03T23:47:45.957Z,11.9
2018-11-03T23:52:45.297Z,11.9
2018-11-03T23:57:45.444Z,12.0
