createdAt,value
2019-03-01T00:01:46.955Z,44.53
2019-03-01T00:04:13.574Z,42.27
2019-03-01T00:06:40.138Z,45.90
2019-03-01T00:09:06.719Z,40.78
2019-03-01T00:11:33.376Z,52.70
2019-03-01T00:13:59.948Z,48.60
2019-03-01T00:16:26.530Z,63.70
2019-03-01T00:18:53.110Z,56.85
2019-03-01T00:21:19.677Z,62.93
2019-03-01T00:23:46.259Z,61.68
2019-03-01T00:26:12.833Z,74.72
2019-03-01T00:28:39.413Z,59.33
2019-03-01T00:31:05.984Z,65.05
2019-03-01T00:33:32.563Z,75.30
2019-03-01T00:35:59.176Z,89.22
2019-03-01T00:38:25.747Z,44.95
2019-03-01T00:40:52.314Z,42.25
2019-03-01T00:43:18.915Z,43.90
2019-03-01T00:45:45.554Z,40.78
2019-03-01T00:48:12.200Z,42.78
2019-03-01T00:50:38.770Z,42.35
2019-03-01T00:53:05.349Z,43.20
2019-03-01T00:55:31.910Z,45.80
2019-03-01T00:57:58.483Z,40.85
2019-03-01T01:00:25.078Z,45.35
2019-03-01T01:02:51.647Z,49.88
2019-03-01T01:05:18.221Z,37.17
2019-03-01T01:07:44.806Z,38.78
2019-03-01T01:10:11.382Z,39.83
2019-03-01T01:12:37.949Z,44.35
2019-03-01T01:15:04.514Z,39.38
2019-03-01T01:17:31.087Z,39.18
2019-03-01T01:19:57.655Z,41.13
2019-03-01T01:22:24.237Z,46.18
2019-03-01T01:24:50.880Z,44.25
2019-03-01T01:27:17.467Z,48.00
2019-03-01T01:29:44.051Z,41.60
2019-03-01T01:32:10.637Z,40.10
2019-03-01T01:34:37.209Z,45.95
2019-03-01T01:37:03.770Z,44.48
2019-03-01T01:39:30.347Z,41.02
2019-03-01T01:41:56.959Z,47.08
2019-03-01T01:44:23.537Z,37.70
2019-03-01T01:46:50.145Z,41.35
2019-03-01T01:49:16.718Z,37.85
2019-03-01T01:51:43.304Z,43.52
2019-03-01T01:54:09.914Z,44.98
2019-03-01T01:56:36.488Z,44.05
2019-03-01T01:59:03.061Z,41.00
2019-03-01T02:01:29.626Z,40.00
2019-03-01T02:03:56.232Z,36.28
2019-03-01T02:06:22.805Z,46.98
2019-03-01T02:08:49.412Z,39.25
2019-03-01T02:11:15.989Z,42.90
2019-03-01T02:13:42.603Z,36.13
2019-03-01T02:16:09.180Z,47.90
2019-03-01T02:18:35.783Z,48.05
2019-03-01T02:21:02.349Z,39.42
2019-03-01T02:23:28.973Z,42.48
2019-03-01T02:25:55.545Z,47.53
2019-03-01T02:28:22.145Z,38.88
2019-03-01T02:30:48.714Z,41.77
2019-03-01T02:33:15.332Z,43.08
2019-03-01T02:35:41.904Z,47.23
2019-03-01T02:38:08.571Z,44.50
2019-03-01T02:40:35.149Z,46.48
2019-03-01T02:43:01.771Z,49.75
2019-03-01T02:45:28.322Z,42.88
2019-03-01T02:47:54.935Z,45.03
2019-03-01T02:50:21.518Z,43.55
2019-03-01T02:52:48.149Z,43.08
2019-03-01T02:55:14.775Z,48.80
2019-03-01T02:57:41.361Z,43.05
2019-03-01T03:00:07.962Z,43.87
2019-03-01T03:02:34.577Z,52.58
2019-03-01T03:05:01.143Z,52.83
2019-03-01T03:07:27.719Z,48.25
2019-03-01T03:09:54.292Z,45.73
2019-03-01T03:12:20.892Z,46.33
2019-03-01T03:14:47.552Z,43.80
2019-03-01T03:17:14.217Z,48.87
2019-03-01T03:19:40.797Z,58.00
2019-03-01T03:22:07.363Z,49.23
2019-03-01T03:24:33.939Z,48.05
2019-03-01T03:27:00.519Z,53.85
2019-03-01T03:29:27.085Z,54.15
2019-03-01T03:31:53.695Z,54.77
2019-03-01T03:34:20.284Z,43.92
2019-03-01T03:36:46.911Z,42.13
2019-03-01T03:39:13.491Z,55.23
2019-03-01T03:41:40.073Z,48.83
2019-03-01T03:44:06.730Z,50.40
2019-03-01T03:46:33.330Z,46.23
2019-03-01T03:48:59.951Z,58.00
2019-03-01T03:51:26.539Z,53.47
2019-03-01T03:53:53.159Z,53.43
2019-03-01T03:56:19.729Z,45.20
2019-03-01T03:58:46.361Z,49.03
2019-03-01T04:01:13.135Z,44.23
2019-03-01T04:03:39.744Z,48.47
2019-03-01T04:06:06.317Z,45.87
2019-03-01T04:08:32.911Z,57.13
2019-03-01T04:10:59.492Z,52.90
2019-03-01T04:13:26.099Z,49.27
2019-03-01T04:15:52.669Z,49.30
2019-03-01T04:18:19.285Z,47.07
2019-03-01T04:20:45.842Z,52.20
2019-03-01T04:23:12.454Z,51.07
2019-03-01T04:25:39.087Z,44.23
2019-03-01T04:28:05.690Z,45.27
2019-03-01T04:30:32.249Z,55.83
2019-03-01T04:32:58.820Z,53.57
2019-03-01T04:35:25.399Z,46.80
2019-03-01T04:37:51.964Z,49.87
2019-03-01T04:40:18.544Z,47.87
2019-03-01T04:42:45.127Z,57.33
2019-03-01T04:45:11.737Z,53.63
2019-03-01T04:47:38.305Z,55.83
2019-03-01T04:50:04.919Z,41.53
2019-03-01T04:52:31.491Z,54.87
2019-03-01T04:54:58.086Z,50.13
2019-03-01T04:57:24.664Z,56.40
2019-03-01T04:59:51.251Z,56.53
2019-03-01T05:02:17.827Z,42.87
2019-03-01T05:04:44.452Z,53.80
2019-03-01T05:07:11.022Z,47.23
2019-03-01T05:09:37.617Z,44.77
2019-03-01T05:12:04.186Z,56.90
2019-03-01T05:14:30.785Z,49.70
2019-03-01T05:16:57.359Z,48.43
2019-03-01T05:19:24.107Z,51.17
2019-03-01T05:21:50.766Z,47.93
2019-03-01T05:24:17.352Z,53.00
2019-03-01T05:26:43.937Z,52.03
2019-03-01T05:29:10.521Z,49.77
2019-03-01T05:31:37.103Z,48.90
2019-03-01T05:34:03.717Z,56.27
2019-03-01T05:36:30.286Z,53.57
2019-03-01T05:38:56.891Z,51.73
2019-03-01T05:41:23.471Z,51.93
2019-03-01T05:43:50.067Z,46.97
2019-03-01T05:46:16.714Z,54.07
2019-03-01T05:48:43.331Z,59.13
2019-03-01T05:51:09.924Z,50.30
2019-03-01T05:53:36.514Z,55.27
2019-03-01T05:56:03.084Z,47.57
2019-03-01T05:58:29.695Z,52.93
2019-03-01T06:00:56.271Z,46.47
2019-03-01T06:03:22.843Z,54.27
2019-03-01T06:05:49.429Z,54.50
2019-03-01T06:08:16.005Z,50.83
2019-03-01T06:10:42.577Z,52.73
2019-03-01T06:13:09.152Z,55.63
2019-03-01T06:15:35.750Z,45.57
2019-03-01T06:18:02.318Z,45.60
2019-03-01T06:20:28.937Z,53.23
2019-03-01T06:22:55.518Z,40.33
2019-03-01T06:25:22.222Z,47.47
2019-03-01T06:27:48.800Z,49.93
2019-03-01T06:30:15.383Z,46.50
2019-03-01T06:32:42.321Z,44.33
2019-03-01T06:35:08.988Z,49.70
2019-03-01T06:37:35.559Z,51.97
2019-03-01T06:40:02.132Z,49.13
2019-03-01T06:42:28.706Z,43.83
2019-03-01T06:44:55.280Z,45.70
2019-03-01T06:47:21.866Z,54.13
2019-03-01T06:49:48.442Z,53.77
2019-03-01T06:52:15.054Z,49.03
2019-03-01T06:54:41.632Z,46.47
2019-03-01T06:57:08.228Z,52.67
2019-03-01T06:59:34.804Z,49.47
2019-03-01T07:02:02.881Z,48.10
2019-03-01T07:04:29.541Z,44.67
2019-03-01T07:06:56.120Z,53.63
2019-03-01T07:09:22.703Z,51.90
2019-03-01T07:11:49.285Z,53.73
2019-03-01T07:14:15.980Z,54.30
2019-03-01T07:16:42.550Z,55.70
2019-03-01T07:19:09.120Z,52.50
2019-03-01T07:21:35.695Z,49.23
2019-03-01T07:24:02.340Z,57.07
2019-03-01T07:26:28.962Z,64.13
2019-03-01T07:28:55.550Z,62.23
2019-03-01T07:31:22.123Z,66.90
2019-03-01T07:33:48.719Z,60.73
2019-03-01T07:36:15.299Z,65.23
2019-03-01T07:38:41.920Z,59.63
2019-03-01T07:41:08.491Z,54.00
2019-03-01T07:43:35.082Z,64.30
2019-03-01T07:46:01.661Z,62.27
2019-03-01T07:48:28.253Z,57.33
2019-03-01T07:50:55.192Z,58.93
2019-03-01T07:53:22.731Z,52.87
2019-03-01T07:55:49.315Z,53.63
2019-03-01T07:58:15.930Z,49.13
2019-03-01T08:00:42.503Z,47.67
2019-03-01T08:03:11.845Z,48.70
2019-03-01T08:05:39.553Z,48.97
2019-03-01T08:08:05.796Z,49.50
2019-03-01T08:10:32.437Z,50.30
2019-03-01T08:12:59.044Z,48.23
2019-03-01T08:15:25.620Z,47.67
2019-03-01T08:17:52.235Z,50.73
2019-03-01T08:20:18.811Z,49.70
2019-03-01T08:22:48.935Z,52.00
2019-03-01T08:25:13.716Z,45.63
2019-03-01T08:27:41.988Z,42.13
2019-03-01T08:30:10.370Z,60.67
2019-03-01T08:32:36.930Z,51.00
2019-03-01T08:35:05.235Z,48.30
2019-03-01T08:37:31.819Z,53.97
2019-03-01T08:39:58.392Z,45.93
2019-03-01T08:42:24.997Z,52.50
2019-03-01T08:44:54.660Z,48.33
2019-03-01T08:47:23.465Z,52.10
2019-03-01T08:49:48.188Z,46.50
2019-03-01T08:52:14.775Z,40.58
2019-03-01T08:54:41.356Z,44.80
2019-03-01T08:57:07.931Z,39.75
2019-03-01T08:59:34.510Z,51.88
2019-03-01T09:02:01.171Z,50.08
2019-03-01T09:04:27.746Z,46.05
2019-03-01T09:06:54.327Z,44.30
2019-03-01T09:09:21.914Z,57.15
2019-03-01T09:11:48.667Z,56.02
2019-03-01T09:14:15.263Z,47.83
2019-03-01T09:16:41.918Z,44.00
2019-03-01T09:19:08.492Z,42.67
2019-03-01T09:21:39.397Z,48.13
2019-03-01T09:24:05.601Z,47.05
2019-03-01T09:26:32.172Z,44.88
2019-03-01T09:28:58.747Z,47.17
2019-03-01T09:31:25.336Z,49.65
2019-03-01T09:33:53.720Z,42.30
2019-03-01T09:36:21.400Z,47.90
2019-03-01T09:38:48.169Z,52.30
2019-03-01T09:41:14.784Z,49.63
2019-03-01T09:43:41.364Z,44.18
2019-03-01T09:46:07.944Z,50.20
2019-03-01T09:48:34.540Z,40.50
2019-03-01T09:51:01.159Z,54.08
2019-03-01T09:53:30.670Z,41.55
2019-03-01T09:55:56.150Z,51.02
2019-03-01T09:58:22.824Z,45.67
2019-03-01T10:00:56.215Z,50.23
2019-03-01T10:03:17.695Z,51.25
2019-03-01T10:05:44.326Z,36.28
2019-03-01T10:08:10.962Z,40.52
2019-03-01T10:10:37.568Z,44.27
2019-03-01T10:13:04.143Z,42.17
2019-03-01T10:15:30.751Z,39.50
2019-03-01T10:17:57.333Z,35.98
2019-03-01T10:20:25.503Z,36.53
2019-03-01T10:22:52.246Z,35.85
2019-03-01T10:25:18.865Z,44.45
2019-03-01T10:27:45.452Z,44.20
2019-03-01T10:30:12.057Z,37.60
2019-03-01T10:32:38.633Z,33.75
2019-03-01T10:35:05.388Z,36.08
2019-03-01T10:37:31.984Z,30.32
2019-03-01T10:39:58.612Z,32.85
2019-03-01T10:42:25.206Z,36.60
2019-03-01T10:44:51.795Z,31.57
2019-03-01T10:47:18.374Z,36.65
2019-03-01T10:49:44.966Z,38.02
2019-03-01T10:52:11.542Z,34.25
2019-03-01T10:54:38.143Z,29.70
2019-03-01T10:57:04.725Z,30.15
2019-03-01T10:59:31.339Z,32.38
2019-03-01T11:01:57.915Z,28.92
2019-03-01T11:04:24.528Z,29.23
2019-03-01T11:06:51.108Z,25.02
2019-03-01T11:09:17.720Z,26.95
2019-03-01T11:11:44.297Z,31.30
2019-03-01T11:14:10.917Z,23.22
2019-03-01T11:16:37.484Z,31.05
2019-03-01T11:19:04.086Z,25.10
2019-03-01T11:21:30.660Z,25.10
2019-03-01T11:23:57.280Z,30.30
2019-03-01T11:26:23.862Z,23.32
2019-03-01T11:28:50.436Z,27.20
2019-03-01T11:31:17.003Z,25.17
2019-03-01T11:33:43.585Z,25.72
2019-03-01T11:36:10.166Z,25.27
2019-03-01T11:38:36.735Z,22.35
2019-03-01T11:41:03.354Z,21.70
2019-03-01T11:43:29.926Z,22.70
2019-03-01T11:45:56.515Z,24.12
2019-03-01T11:48:23.095Z,24.30
2019-03-01T11:50:49.665Z,28.52
2019-03-01T11:53:16.241Z,24.95
2019-03-01T11:55:42.825Z,23.30
2019-03-01T11:58:09.398Z,25.48
2019-03-01T12:00:35.964Z,22.00
2019-03-01T12:03:02.536Z,20.68
2019-03-01T12:05:29.119Z,19.27
2019-03-01T12:07:55.759Z,29.45
2019-03-01T12:10:22.374Z,26.33
2019-03-01T12:12:48.946Z,26.87
2019-03-01T12:15:15.550Z,19.35
2019-03-01T12:17:42.170Z,31.60
2019-03-01T12:20:08.752Z,23.77
2019-03-01T12:22:35.343Z,19.23
2019-03-01T12:25:01.955Z,17.77
2019-03-01T12:27:28.532Z,22.80
2019-03-01T12:29:55.140Z,21.48
2019-03-01T12:32:21.709Z,16.23
2019-03-01T12:34:48.317Z,19.20
2019-03-01T12:37:14.900Z,23.87
2019-03-01T12:39:41.506Z,22.85
2019-03-01T12:42:08.081Z,20.37
2019-03-01T12:44:34.693Z,17.73
2019-03-01T12:47:01.273Z,24.43
2019-03-01T12:49:28.051Z,25.72
2019-03-01T12:51:54.616Z,22.65
2019-03-01T12:54:21.192Z,23.40
2019-03-01T12:56:47.775Z,27.58
2019-03-01T12:59:14.353Z,29.87
2019-03-01T13:01:40.926Z,19.20
2019-03-01T13:04:07.499Z,20.80
2019-03-01T13:06:35.394Z,19.80
2019-03-01T13:09:02.377Z,22.30
2019-03-01T13:11:28.959Z,23.12
2019-03-01T13:13:55.532Z,20.50
2019-03-01T13:16:23.489Z,21.27
2019-03-01T13:18:51.432Z,23.50
2019-03-01T13:21:18.732Z,20.70
2019-03-01T13:23:45.529Z,20.97
2019-03-01T13:26:12.145Z,21.33
2019-03-01T13:28:38.735Z,28.27
2019-03-01T13:31:08.161Z,22.17
2019-03-01T13:33:34.709Z,28.55
2019-03-01T13:36:03.630Z,18.65
2019-03-01T13:38:30.358Z,24.18
2019-03-01T13:40:58.839Z,20.00
2019-03-01T13:43:27.355Z,21.52
2019-03-01T13:45:54.883Z,20.52
2019-03-01T13:48:21.462Z,23.42
2019-03-01T13:50:48.042Z,24.12
2019-03-01T13:53:14.621Z,27.50
2019-03-01T13:55:41.197Z,24.15
2019-03-01T13:58:07.774Z,26.77
2019-03-01T14:00:34.369Z,22.30
2019-03-01T14:03:00.939Z,23.75
2019-03-01T14:05:27.524Z,22.35
2019-03-01T14:07:56.569Z,21.70
2019-03-01T14:10:22.398Z,27.20
2019-03-01T14:12:48.986Z,34.13
2019-03-01T14:15:15.649Z,22.60
2019-03-01T14:17:42.260Z,23.65
2019-03-01T14:20:08.851Z,25.15
2019-03-01T14:22:35.436Z,16.85
2019-03-01T14:25:02.516Z,21.57
2019-03-01T14:27:30.424Z,19.35
2019-03-01T14:29:57.104Z,20.65
2019-03-01T14:32:23.711Z,19.32
2019-03-01T14:34:50.294Z,17.85
2019-03-01T14:37:18.639Z,18.85
2019-03-01T14:39:46.042Z,19.60
2019-03-01T14:42:12.826Z,18.37
2019-03-01T14:44:39.411Z,17.15
2019-03-01T14:47:06.000Z,20.97
2019-03-01T14:49:32.559Z,17.27
2019-03-01T14:51:59.151Z,22.20
2019-03-01T14:54:25.720Z,29.27
2019-03-01T14:56:52.304Z,27.77
2019-03-01T14:59:18.894Z,21.27
2019-03-01T15:01:45.479Z,18.73
2019-03-01T15:04:12.375Z,23.12
2019-03-01T15:06:39.225Z,21.35
2019-03-01T15:09:06.305Z,20.10
2019-03-01T15:11:32.884Z,19.55
2019-03-01T15:13:59.449Z,18.65
2019-03-01T15:16:26.038Z,26.93
2019-03-01T15:18:52.606Z,24.87
2019-03-01T15:21:19.186Z,23.55
2019-03-01T15:23:45.764Z,22.67
2019-03-01T15:26:12.339Z,18.57
2019-03-01T15:28:38.919Z,19.65
2019-03-01T15:31:05.640Z,23.00
2019-03-01T15:33:32.233Z,20.50
2019-03-01T15:35:58.801Z,23.83
2019-03-01T15:38:27.687Z,23.12
2019-03-01T15:40:53.757Z,21.90
2019-03-01T15:43:20.323Z,21.62
2019-03-01T15:45:46.939Z,20.60
2019-03-01T15:48:15.789Z,22.73
2019-03-01T15:50:42.370Z,24.85
2019-03-01T15:53:08.965Z,23.35
2019-03-01T15:55:35.546Z,29.50
2019-03-01T15:58:02.178Z,25.80
2019-03-01T16:00:29.436Z,27.90
2019-03-01T16:02:57.255Z,28.65
2019-03-01T16:05:23.841Z,25.68
2019-03-01T16:07:50.452Z,27.20
2019-03-01T16:10:17.025Z,23.40
2019-03-01T16:12:43.634Z,30.65
2019-03-01T16:15:10.216Z,29.25
2019-03-01T16:17:36.834Z,35.52
2019-03-01T16:20:03.408Z,30.55
2019-03-01T16:22:30.007Z,44.90
2019-03-01T16:24:56.590Z,33.90
2019-03-01T16:27:23.199Z,42.95
2019-03-01T16:29:49.771Z,35.60
2019-03-01T16:32:16.373Z,233.75
2019-03-01T16:34:42.961Z,195.60
2019-03-01T16:37:09.585Z,410.15
2019-03-01T16:39:36.163Z,516.38
2019-03-01T16:42:02.829Z,296.15
2019-03-01T16:44:29.541Z,205.72
2019-03-01T16:46:56.139Z,160.00
2019-03-01T16:49:23.707Z,142.53
2019-03-01T16:51:53.966Z,91.95
2019-03-01T16:54:19.331Z,103.90
2019-03-01T16:56:46.042Z,48.58
2019-03-01T16:59:13.710Z,31.75
2019-03-01T17:01:40.820Z,26.45
2019-03-01T17:04:07.484Z,24.87
2019-03-01T17:06:34.094Z,30.50
2019-03-01T17:09:00.665Z,33.10
2019-03-01T17:11:27.292Z,32.50
2019-03-01T17:13:53.875Z,41.85
2019-03-01T17:16:23.566Z,41.02
2019-03-01T17:18:48.773Z,37.73
2019-03-01T17:21:16.540Z,36.10
2019-03-01T17:23:43.315Z,36.45
2019-03-01T17:26:09.881Z,61.02
2019-03-01T17:28:36.451Z,48.70
2019-03-01T17:31:03.036Z,35.50
2019-03-01T17:33:29.604Z,38.40
2019-03-01T17:35:56.194Z,33.88
2019-03-01T17:38:22.767Z,33.08
2019-03-01T17:40:49.344Z,31.45
2019-03-01T17:43:15.933Z,37.58
2019-03-01T17:45:42.504Z,35.20
2019-03-01T17:48:09.091Z,40.12
2019-03-01T17:50:35.659Z,42.95
2019-03-01T17:53:02.225Z,70.15
2019-03-01T17:55:28.809Z,71.92
2019-03-01T17:57:55.387Z,62.75
2019-03-01T18:00:25.447Z,56.68
2019-03-01T18:02:52.095Z,60.63
2019-03-01T18:05:18.614Z,49.13
2019-03-01T18:07:45.198Z,46.53
2019-03-01T18:10:14.043Z,133.50
2019-03-01T18:12:40.652Z,69.37
2019-03-01T18:15:08.639Z,40.08
2019-03-01T18:17:36.409Z,48.87
2019-03-01T18:20:04.267Z,63.13
2019-03-01T18:22:31.234Z,42.38
2019-03-01T18:24:57.845Z,41.83
2019-03-01T18:27:24.450Z,47.10
2019-03-01T18:29:51.024Z,45.78
2019-03-01T18:32:17.636Z,51.83
2019-03-01T18:34:44.210Z,51.70
2019-03-01T18:37:19.154Z,49.15
2019-03-01T18:39:41.168Z,45.92
2019-03-01T18:42:07.521Z,49.08
2019-03-01T18:44:34.090Z,47.13
2019-03-01T18:47:00.676Z,36.95
2019-03-01T18:49:27.244Z,43.42
2019-03-01T18:51:53.818Z,34.40
2019-03-01T18:54:20.400Z,44.63
2019-03-01T18:56:46.972Z,44.00
2019-03-01T18:59:13.887Z,36.95
2019-03-01T19:01:42.977Z,42.60
2019-03-01T19:04:09.210Z,46.25
2019-03-01T19:06:35.775Z,47.23
2019-03-01T19:09:02.396Z,44.30
2019-03-01T19:11:28.973Z,63.02
2019-03-01T19:13:58.497Z,56.18
2019-03-01T19:16:25.359Z,54.18
2019-03-01T19:18:53.955Z,61.80
2019-03-01T19:21:20.444Z,56.88
2019-03-01T19:23:47.034Z,43.75
2019-03-01T19:26:13.601Z,47.93
2019-03-01T19:28:40.168Z,50.75
2019-03-01T19:31:06.854Z,50.98
2019-03-01T19:33:34.707Z,53.85
2019-03-01T19:36:03.529Z,52.98
2019-03-01T19:38:30.316Z,47.55
2019-03-01T19:40:56.892Z,54.50
2019-03-01T19:43:23.481Z,64.65
2019-03-01T19:45:50.057Z,67.10
2019-03-01T19:48:16.633Z,59.88
2019-03-01T19:50:43.632Z,47.83
2019-03-01T19:53:10.267Z,52.08
2019-03-01T19:55:36.846Z,49.00
2019-03-01T19:58:03.417Z,53.02
2019-03-01T20:00:30.008Z,47.75
2019-03-01T20:02:56.582Z,47.65
2019-03-01T20:05:27.928Z,53.90
2019-03-01T20:07:55.637Z,45.60
2019-03-01T20:10:22.256Z,54.63
2019-03-01T20:12:48.870Z,51.23
2019-03-01T20:15:15.433Z,50.28
2019-03-01T20:17:44.637Z,69.45
2019-03-01T20:20:10.336Z,57.60
2019-03-01T20:22:36.945Z,63.30
2019-03-01T20:25:03.524Z,66.83
2019-03-01T20:27:30.093Z,51.13
2019-03-01T20:29:56.675Z,57.20
2019-03-01T20:32:23.253Z,58.73
2019-03-01T20:34:49.834Z,60.47
2019-03-01T20:37:16.527Z,68.22
2019-03-01T20:39:43.091Z,81.23
2019-03-01T20:42:10.776Z,82.83
2019-03-01T20:44:37.377Z,98.00
2019-03-01T20:47:03.948Z,73.37
2019-03-01T20:49:30.525Z,69.23
2019-03-01T20:51:58.709Z,71.80
2019-03-01T20:54:27.078Z,60.00
2019-03-01T20:56:53.754Z,70.73
2019-03-01T20:59:20.458Z,58.87
2019-03-01T21:01:47.043Z,54.93
2019-03-01T21:04:13.660Z,57.03
2019-03-01T21:06:40.550Z,62.20
2019-03-01T21:09:07.420Z,53.07
2019-03-01T21:11:34.001Z,61.37
2019-03-01T21:14:00.615Z,53.47
2019-03-01T21:16:27.328Z,39.97
2019-03-01T21:18:53.919Z,56.17
2019-03-01T21:21:20.498Z,72.57
2019-03-01T21:23:47.657Z,70.23
2019-03-01T21:26:15.770Z,74.47
2019-03-01T21:28:43.474Z,67.33
2019-03-01T21:31:10.045Z,69.73
2019-03-01T21:33:38.014Z,68.83
2019-03-01T21:36:04.598Z,72.03
2019-03-01T21:38:31.205Z,68.33
2019-03-01T21:40:57.776Z,64.50
2019-03-01T21:43:24.383Z,69.90
2019-03-01T21:45:50.958Z,66.90
2019-03-01T21:48:18.645Z,61.77
2019-03-01T21:50:45.380Z,68.03
2019-03-01T21:53:11.957Z,73.77
2019-03-01T21:55:38.538Z,68.20
2019-03-01T21:58:06.535Z,77.77
2019-03-01T22:00:34.871Z,69.43
2019-03-01T22:03:01.579Z,69.23
2019-03-01T22:05:28.149Z,63.33
2019-03-01T22:07:54.712Z,67.40
2019-03-01T22:10:21.316Z,59.83
2019-03-01T22:12:47.998Z,67.37
2019-03-01T22:15:14.610Z,63.07
2019-03-01T22:17:41.176Z,56.93
2019-03-01T22:20:08.929Z,49.83
2019-03-01T22:22:37.554Z,62.93
2019-03-01T22:25:04.464Z,54.87
2019-03-01T22:27:31.035Z,53.63
2019-03-01T22:29:57.648Z,57.33
2019-03-01T22:32:24.221Z,55.90
2019-03-01T22:34:50.821Z,54.63
2019-03-01T22:37:17.400Z,56.83
2019-03-01T22:39:44.000Z,58.30
2019-03-01T22:42:11.436Z,59.70
2019-03-01T22:44:38.911Z,55.13
2019-03-01T22:47:05.488Z,51.50
2019-03-01T22:49:32.767Z,52.33
2019-03-01T22:51:59.450Z,56.77
2019-03-01T22:54:26.053Z,61.10
2019-03-01T22:56:52.686Z,56.93
2019-03-01T22:59:19.291Z,63.37
2019-03-01T23:01:45.859Z,42.83
2019-03-01T23:04:12.500Z,51.33
2019-03-01T23:06:39.079Z,53.20
2019-03-01T23:09:10.220Z,53.30
2019-03-01T23:11:33.971Z,48.10
2019-03-01T23:14:00.552Z,47.27
2019-03-01T23:16:27.118Z,52.83
2019-03-01T23:18:56.584Z,46.80
2019-03-01T23:21:21.997Z,47.70
2019-03-01T23:23:48.591Z,47.90
2019-03-01T23:26:15.161Z,49.27
2019-03-01T23:28:43.797Z,51.70
2019-03-01T23:31:10.038Z,49.57
2019-03-01T23:33:36.605Z,53.67
2019-03-01T23:36:03.179Z,55.63
2019-03-01T23:38:29.759Z,38.10
2019-03-01T23:40:56.331Z,38.80
2019-03-01T23:43:22.902Z,37.97
2019-03-01T23:45:49.867Z,48.47
2019-03-01T23:48:17.794Z,40.03
2019-03-01T23:50:44.439Z,41.03
2019-03-01T23:53:11.013Z,44.43
2019-03-01T23:55:37.586Z,45.67
2019-03-01T23:58:06.299Z,37.43
