createdAt,value
2018-08-28T00:00:04.594Z,0.00
2018-08-28T00:01:04.581Z,0.00
2018-08-28T00:02:04.572Z,0.00
2018-08-28T00:03:04.548Z,0.00
2018-08-28T00:04:04.534Z,0.00
2018-08-28T00:05:04.519Z,0.00
2018-08-28T00:06:04.504Z,0.00
2018-08-28T00:07:04.623Z,0.00
2018-08-28T00:08:04.471Z,0.00
2018-08-28T00:09:04.454Z,0.00
2018-08-28T00:10:04.564Z,0.00
2018-08-28T00:11:04.423Z,0.00
2018-08-28T00:12:04.409Z,0.00
2018-08-28T00:13:04.395Z,0.00
2018-08-28T00:14:04.379Z,0.00
2018-08-28T00:15:04.363Z,0.00
2018-08-28T00:16:04.354Z,0.00
2018-08-28T00:17:04.345Z,0.00
2018-08-28T00:18:04.317Z,0.00
2018-08-28T00:19:04.298Z,0.00
2018-08-28T00:20:04.283Z,0.00
2018-08-28T00:21:04.267Z,0.00
2018-08-28T00:22:04.253Z,0.00
2018-08-28T00:23:04.244Z,0.00
2018-08-28T00:24:04.228Z,0.00
2018-08-28T00:25:04.207Z,0.00
2018-08-28T00:26:04.319Z,0.00
2018-08-28T00:27:04.175Z,0.00
2018-08-28T00:28:04.157Z,0.00
2018-08-28T00:29:04.171Z,0.00
2018-08-28T00:30:04.129Z,0.00
2018-08-28T00:31:04.110Z,0.00
2018-08-28T00:32:04.117Z,0.00
2018-08-28T00:33:04.083Z,0.00
2018-08-28T00:34:04.065Z,0.00
2018-08-28T00:35:04.131Z,0.00
2018-08-28T00:36:04.034Z,0.00
2018-08-28T00:37:04.017Z,0.00
2018-08-28T00:38:04.003Z,0.00
2018-08-28T00:39:03.988Z,0.00
2018-08-28T00:40:03.980Z,0.00
2018-08-28T00:41:03.954Z,0.00
2018-08-28T00:42:03.941Z,0.00
2018-08-28T00:43:03.925Z,0.00
2018-08-28T00:44:03.912Z,0.00
2018-08-28T00:45:03.899Z,0.00
2018-08-28T00:46:03.886Z,0.00
2018-08-28T00:47:03.861Z,0.00
2018-08-28T00:48:03.845Z,0.00
2018-08-28T00:49:03.831Z,0.00
2018-08-28T00:50:03.829Z,0.00
2018-08-28T00:51:03.801Z,0.00
2018-08-28T00:52:03.785Z,0.00
2018-08-28T00:53:03.774Z,0.00
2018-08-28T00:54:03.756Z,0.00
2018-08-28T00:55:03.742Z,0.00
2018-08-28T00:56:03.749Z,0.00
2018-08-28T00:57:03.704Z,0.00
2018-08-28T00:58:03.692Z,0.00
2018-08-28T00:59:03.730Z,0.00
2018-08-28T01:00:03.660Z,0.00
2018-08-28T01:01:03.643Z,0.00
2018-08-28T01:02:03.628Z,0.00
2018-08-28T01:03:03.611Z,0.00
2018-08-28T01:04:03.606Z,0.00
2018-08-28T01:05:03.586Z,0.00
2018-08-28T01:06:03.562Z,0.00
2018-08-28T01:07:03.551Z,0.00
2018-08-28T01:08:03.532Z,0.00
2018-08-28T01:09:03.519Z,0.00
2018-08-28T01:10:03.506Z,0.00
2018-08-28T01:11:03.484Z,0.00
2018-08-28T01:12:03.507Z,0.00
2018-08-28T01:13:03.455Z,0.00
2018-08-28T01:14:03.439Z,0.00
2018-08-28T01:15:03.572Z,0.00
2018-08-28T01:16:03.409Z,0.00
2018-08-28T01:17:03.392Z,0.00
2018-08-28T01:18:03.380Z,0.00
2018-08-28T01:19:03.361Z,0.00
2018-08-28T01:20:03.353Z,0.00
2018-08-28T01:21:03.329Z,0.00
2018-08-28T01:22:03.312Z,0.00
2018-08-28T01:23:03.298Z,0.00
2018-08-28T01:24:03.281Z,0.00
2018-08-28T01:25:03.266Z,0.00
2018-08-28T01:26:03.250Z,0.00
2018-08-28T01:27:03.237Z,0.00
2018-08-28T01:28:03.218Z,0.00
2018-08-28T01:29:03.220Z,0.00
2018-08-28T01:30:03.188Z,0.00
2018-08-28T01:31:03.286Z,0.00
2018-08-28T01:32:03.157Z,0.00
2018-08-28T01:33:03.148Z,0.00
2018-08-28T01:34:03.148Z,0.00
2018-08-28T01:35:03.110Z,0.00
2018-08-28T01:36:03.092Z,0.00
2018-08-28T01:37:03.108Z,0.00
2018-08-28T01:38:03.062Z,0.00
2018-08-28T01:39:03.046Z,0.00
2018-08-28T01:40:03.030Z,0.00
2018-08-28T01:41:03.016Z,0.00
2018-08-28T01:42:03.071Z,0.00
2018-08-28T01:43:02.987Z,0.00
2018-08-28T01:44:02.969Z,0.00
2018-08-28T01:45:02.950Z,0.00
2018-08-28T01:46:02.934Z,0.00
2018-08-28T01:47:02.921Z,0.00
2018-08-28T01:48:02.905Z,0.00
2018-08-28T01:49:02.888Z,0.00
2018-08-28T01:50:02.878Z,0.00
2018-08-28T01:51:02.858Z,0.00
2018-08-28T01:52:02.846Z,0.00
2018-08-28T01:53:02.831Z,0.00
2018-08-28T01:54:02.810Z,0.00
2018-08-28T01:55:02.797Z,0.00
2018-08-28T01:56:02.782Z,0.00
2018-08-28T01:57:02.766Z,0.00
2018-08-28T01:58:02.787Z,0.00
2018-08-28T01:59:02.736Z,0.00
2018-08-28T02:00:02.717Z,0.00
2018-08-28T02:01:02.706Z,0.00
2018-08-28T02:02:02.686Z,0.00
2018-08-28T02:03:02.674Z,0.00
2018-08-28T02:04:02.654Z,0.00
2018-08-28T02:05:02.640Z,0.00
2018-08-28T02:06:02.625Z,0.00
2018-08-28T02:07:02.608Z,0.00
2018-08-28T02:08:02.595Z,0.00
2018-08-28T02:09:02.584Z,0.00
2018-08-28T02:10:02.572Z,0.00
2018-08-28T02:11:02.554Z,0.00
2018-08-28T02:12:02.535Z,0.00
2018-08-28T02:13:02.572Z,0.00
2018-08-28T02:14:02.637Z,0.00
2018-08-28T02:15:02.483Z,0.00
2018-08-28T02:16:02.466Z,0.00
2018-08-28T02:17:02.471Z,0.00
2018-08-28T02:18:02.443Z,0.00
2018-08-28T02:19:02.420Z,0.00
2018-08-28T02:20:02.457Z,0.00
2018-08-28T02:21:02.388Z,0.00
2018-08-28T02:22:02.376Z,0.00
2018-08-28T02:23:02.355Z,0.00
2018-08-28T02:24:02.348Z,0.00
2018-08-28T02:25:02.331Z,0.00
2018-08-28T02:26:02.314Z,0.00
2018-08-28T02:27:02.299Z,0.00
2018-08-28T02:28:02.276Z,0.00
2018-08-28T02:29:02.264Z,0.00
2018-08-28T02:30:02.326Z,0.00
2018-08-28T02:31:02.233Z,0.00
2018-08-28T02:32:02.215Z,0.00
2018-08-28T02:33:02.201Z,0.00
2018-08-28T02:34:02.185Z,0.00
2018-08-28T02:35:02.172Z,0.00
2018-08-28T02:36:02.152Z,0.00
2018-08-28T02:37:02.143Z,0.00
2018-08-28T02:38:02.122Z,0.00
2018-08-28T02:39:02.106Z,0.00
2018-08-28T02:40:02.089Z,0.00
2018-08-28T02:41:02.077Z,0.00
2018-08-28T02:42:02.059Z,0.00
2018-08-28T02:43:02.044Z,0.00
2018-08-28T02:44:02.127Z,0.00
2018-08-28T02:45:02.012Z,0.00
2018-08-28T02:46:01.995Z,0.00
2018-08-28T02:47:01.981Z,0.00
2018-08-28T02:48:01.968Z,0.00
2018-08-28T02:49:01.950Z,0.00
2018-08-28T02:50:01.936Z,0.00
2018-08-28T02:51:01.915Z,0.00
2018-08-28T02:52:01.910Z,0.00
2018-08-28T02:53:01.890Z,0.00
2018-08-28T02:54:01.870Z,0.00
2018-08-28T02:55:01.856Z,0.00
2018-08-28T02:56:01.908Z,0.00
2018-08-28T02:57:01.822Z,0.00
2018-08-28T02:58:01.817Z,0.00
2018-08-28T02:59:01.790Z,0.00
2018-08-28T03:00:01.905Z,0.00
2018-08-28T03:01:01.759Z,0.00
2018-08-28T03:02:01.745Z,0.00
2018-08-28T03:03:01.856Z,0.00
2018-08-28T03:04:01.712Z,0.00
2018-08-28T03:05:01.704Z,0.00
2018-08-28T03:06:01.682Z,0.00
2018-08-28T03:07:01.669Z,0.00
2018-08-28T03:08:01.648Z,0.00
2018-08-28T03:09:01.636Z,0.00
2018-08-28T03:10:01.621Z,0.00
2018-08-28T03:11:01.603Z,0.00
2018-08-28T03:12:01.589Z,0.00
2018-08-28T03:13:01.570Z,0.00
2018-08-28T03:14:01.562Z,0.00
2018-08-28T03:15:01.543Z,0.00
2018-08-28T03:16:01.611Z,0.00
2018-08-28T03:17:01.509Z,0.00
2018-08-28T03:18:01.494Z,0.00
2018-08-28T03:19:01.479Z,0.00
2018-08-28T03:20:01.461Z,0.00
2018-08-28T03:21:01.446Z,0.00
2018-08-28T03:22:01.434Z,0.00
2018-08-28T03:23:01.418Z,0.00
2018-08-28T03:24:01.404Z,0.00
2018-08-28T03:25:01.386Z,0.00
2018-08-28T03:26:01.384Z,0.00
2018-08-28T03:27:01.477Z,0.00
2018-08-28T03:28:01.336Z,0.00
2018-08-28T03:29:01.377Z,0.00
2018-08-28T03:30:01.359Z,0.00
2018-08-28T03:31:01.288Z,0.00
2018-08-28T03:32:01.273Z,0.00
2018-08-28T03:33:01.256Z,0.00
2018-08-28T03:34:01.243Z,0.00
2018-08-28T03:35:01.227Z,0.00
2018-08-28T03:36:01.212Z,0.00
2018-08-28T03:37:01.201Z,0.00
2018-08-28T03:38:01.179Z,0.00
2018-08-28T03:39:01.162Z,0.00
2018-08-28T03:40:01.146Z,0.00
2018-08-28T03:41:01.131Z,0.00
2018-08-28T03:42:01.116Z,0.00
2018-08-28T03:43:01.107Z,0.00
2018-08-28T03:44:01.083Z,0.00
2018-08-28T03:45:01.066Z,0.00
2018-08-28T03:46:01.205Z,0.00
2018-08-28T03:47:01.038Z,0.00
2018-08-28T03:48:01.020Z,0.00
2018-08-28T03:49:01.006Z,0.00
2018-08-28T03:50:00.990Z,0.00
2018-08-28T03:51:00.974Z,0.00
2018-08-28T03:52:00.958Z,0.00
2018-08-28T03:53:00.939Z,0.00
2018-08-28T03:54:00.928Z,0.00
2018-08-28T03:55:00.910Z,0.00
2018-08-28T03:56:00.894Z,0.00
2018-08-28T03:57:00.877Z,0.00
2018-08-28T03:58:00.864Z,0.00
2018-08-28T03:59:00.850Z,0.00
2018-08-28T04:00:00.843Z,0.00
2018-08-28T04:01:00.819Z,0.00
2018-08-28T04:02:00.947Z,0.00
2018-08-28T04:03:00.791Z,0.00
2018-08-28T04:04:00.776Z,0.00
2018-08-28T04:05:00.767Z,0.00
2018-08-28T04:06:00.736Z,0.00
2018-08-28T04:07:00.723Z,0.00
2018-08-28T04:08:00.704Z,0.00
2018-08-28T04:09:00.688Z,0.00
2018-08-28T04:10:00.677Z,0.00
2018-08-28T04:11:00.658Z,0.00
2018-08-28T04:12:00.641Z,0.00
2018-08-28T04:13:00.676Z,0.00
2018-08-28T04:14:00.610Z,0.00
2018-08-28T04:15:00.598Z,0.00
2018-08-28T04:16:00.577Z,0.00
2018-08-28T04:17:00.595Z,0.00
2018-08-28T04:18:00.549Z,0.00
2018-08-28T04:19:00.531Z,0.00
2018-08-28T04:20:00.516Z,0.00
2018-08-28T04:21:00.503Z,0.00
2018-08-28T04:22:00.486Z,0.00
2018-08-28T04:23:00.468Z,0.00
2018-08-28T04:24:00.452Z,0.00
2018-08-28T04:25:00.436Z,0.00
2018-08-28T04:26:00.422Z,0.00
2018-08-28T04:27:00.404Z,0.00
2018-08-28T04:28:00.393Z,0.00
2018-08-28T04:29:00.422Z,0.00
2018-08-28T04:30:00.360Z,0.00
2018-08-28T04:31:00.427Z,0.00
2018-08-28T04:32:00.329Z,0.00
2018-08-28T04:33:00.312Z,5.63
2018-08-28T04:34:00.296Z,5.63
2018-08-28T04:35:00.277Z,5.63
2018-08-28T04:36:00.261Z,5.63
2018-08-28T04:37:00.248Z,5.63
2018-08-28T04:38:00.236Z,5.63
2018-08-28T04:39:00.216Z,5.63
2018-08-28T04:40:00.200Z,5.63
2018-08-28T04:41:00.192Z,5.63
2018-08-28T04:42:00.273Z,11.25
2018-08-28T04:43:00.157Z,11.25
2018-08-28T04:44:00.137Z,11.25
2018-08-28T04:45:00.215Z,11.25
2018-08-28T04:46:00.105Z,11.25
2018-08-28T04:47:00.092Z,16.88
2018-08-28T04:48:00.081Z,16.88
2018-08-28T04:49:00.170Z,16.88
2018-08-28T04:50:00.041Z,16.88
2018-08-28T04:51:00.026Z,16.88
2018-08-28T04:52:00.011Z,16.88
2018-08-28T04:52:59.996Z,16.88
2018-08-28T04:53:59.981Z,22.50
2018-08-28T04:55:00.005Z,22.50
2018-08-28T04:55:59.944Z,22.50
2018-08-28T04:56:59.930Z,22.50
2018-08-28T04:57:59.917Z,22.50
2018-08-28T04:58:59.899Z,22.50
2018-08-28T04:59:59.882Z,22.50
2018-08-28T05:00:59.870Z,28.13
2018-08-28T05:01:59.862Z,28.13
2018-08-28T05:02:59.838Z,28.13
2018-08-28T05:03:59.924Z,28.13
2018-08-28T05:04:59.803Z,33.75
2018-08-28T05:05:59.788Z,33.75
2018-08-28T05:06:59.772Z,33.75
2018-08-28T05:07:59.757Z,33.75
2018-08-28T05:08:59.893Z,33.75
2018-08-28T05:09:59.732Z,39.38
2018-08-28T05:10:59.714Z,39.38
2018-08-28T05:11:59.746Z,39.38
2018-08-28T05:12:59.681Z,45.00
2018-08-28T05:13:59.661Z,45.00
2018-08-28T05:14:59.648Z,45.00
2018-08-28T05:15:59.667Z,45.00
2018-08-28T05:16:59.616Z,50.63
2018-08-28T05:17:59.598Z,50.63
2018-08-28T05:18:59.582Z,56.25
2018-08-28T05:19:59.569Z,56.25
2018-08-28T05:20:59.551Z,61.88
2018-08-28T05:21:59.549Z,61.88
2018-08-28T05:22:59.521Z,67.50
2018-08-28T05:23:59.502Z,67.50
2018-08-28T05:24:59.488Z,67.50
2018-08-28T05:25:59.480Z,73.13
2018-08-28T05:26:59.457Z,73.13
2018-08-28T05:27:59.440Z,78.75
2018-08-28T05:28:59.427Z,78.75
2018-08-28T05:29:59.409Z,84.38
2018-08-28T05:30:59.397Z,84.38
2018-08-28T05:31:59.379Z,84.38
2018-08-28T05:32:59.362Z,84.38
2018-08-28T05:33:59.355Z,84.38
2018-08-28T05:34:59.356Z,84.38
2018-08-28T05:35:59.317Z,84.38
2018-08-28T05:36:59.300Z,84.38
2018-08-28T05:37:59.341Z,84.38
2018-08-28T05:38:59.270Z,84.38
2018-08-28T05:39:59.251Z,90.00
2018-08-28T05:40:59.237Z,90.00
2018-08-28T05:41:59.221Z,90.00
2018-08-28T05:42:59.205Z,95.63
2018-08-28T05:43:59.199Z,95.63
2018-08-28T05:44:59.179Z,95.63
2018-08-28T05:45:59.165Z,101.25
2018-08-28T05:46:59.234Z,101.25
2018-08-28T05:47:59.129Z,106.88
2018-08-28T05:48:59.124Z,112.50
2018-08-28T05:49:59.153Z,118.13
2018-08-28T05:50:59.083Z,123.75
2018-08-28T05:51:59.065Z,129.38
2018-08-28T05:52:59.057Z,135.00
2018-08-28T05:53:59.046Z,140.63
2018-08-28T05:54:59.072Z,146.25
2018-08-28T05:55:59.049Z,146.25
2018-08-28T05:56:58.987Z,140.63
2018-08-28T05:57:58.975Z,140.63
2018-08-28T05:58:58.961Z,140.63
2018-08-28T05:59:58.948Z,140.63
2018-08-28T06:00:58.929Z,140.63
2018-08-28T06:01:58.916Z,140.63
2018-08-28T06:02:58.924Z,140.63
2018-08-28T06:03:58.889Z,146.25
2018-08-28T06:04:58.868Z,151.88
2018-08-28T06:05:58.855Z,157.50
2018-08-28T06:06:58.836Z,168.75
2018-08-28T06:07:58.820Z,168.75
2018-08-28T06:08:58.868Z,168.75
2018-08-28T06:09:58.788Z,168.75
2018-08-28T06:10:58.777Z,168.75
2018-08-28T06:11:58.758Z,168.75
2018-08-28T06:12:58.748Z,163.13
2018-08-28T06:13:58.751Z,163.13
2018-08-28T06:14:58.721Z,168.75
2018-08-28T06:15:58.713Z,168.75
2018-08-28T06:16:58.683Z,168.75
2018-08-28T06:17:58.666Z,174.38
2018-08-28T06:18:58.652Z,185.63
2018-08-28T06:19:58.640Z,191.25
2018-08-28T06:20:58.622Z,196.88
2018-08-28T06:21:58.607Z,202.50
2018-08-28T06:22:58.627Z,208.13
2018-08-28T06:23:58.574Z,208.13
2018-08-28T06:24:58.563Z,202.50
2018-08-28T06:25:58.547Z,202.50
2018-08-28T06:26:58.530Z,202.50
2018-08-28T06:27:58.513Z,202.50
2018-08-28T06:28:58.499Z,202.50
2018-08-28T06:29:58.590Z,196.88
2018-08-28T06:30:58.471Z,196.88
2018-08-28T06:31:58.456Z,196.88
2018-08-28T06:32:58.592Z,191.25
2018-08-28T06:33:58.463Z,185.63
2018-08-28T06:34:58.411Z,185.63
2018-08-28T06:35:58.432Z,180.00
2018-08-28T06:36:58.386Z,180.00
2018-08-28T06:37:58.369Z,185.63
2018-08-28T06:38:58.364Z,191.25
2018-08-28T06:39:58.334Z,185.63
2018-08-28T06:40:58.329Z,191.25
2018-08-28T06:41:58.304Z,191.25
2018-08-28T06:42:58.290Z,196.88
2018-08-28T06:43:58.379Z,196.88
2018-08-28T06:44:58.260Z,202.50
2018-08-28T06:45:58.256Z,208.13
2018-08-28T06:46:58.232Z,208.13
2018-08-28T06:47:58.214Z,213.75
2018-08-28T06:48:58.199Z,219.38
2018-08-28T06:49:58.185Z,219.38
2018-08-28T06:50:58.170Z,213.75
2018-08-28T06:51:58.153Z,213.75
2018-08-28T06:52:58.149Z,213.75
2018-08-28T06:53:58.126Z,208.13
2018-08-28T06:54:58.109Z,208.13
2018-08-28T06:55:58.095Z,213.75
2018-08-28T06:56:58.242Z,213.75
2018-08-28T06:57:58.065Z,213.75
2018-08-28T06:58:58.050Z,219.38
2018-08-28T06:59:58.033Z,219.38
2018-08-28T07:00:58.020Z,219.38
2018-08-28T07:01:58.020Z,225.00
2018-08-28T07:02:57.991Z,225.00
2018-08-28T07:03:58.074Z,230.63
2018-08-28T07:04:57.966Z,241.88
2018-08-28T07:05:57.950Z,247.50
2018-08-28T07:06:57.944Z,253.13
2018-08-28T07:07:57.977Z,258.75
2018-08-28T07:08:57.904Z,264.38
2018-08-28T07:09:57.890Z,270.00
2018-08-28T07:10:57.871Z,270.00
2018-08-28T07:11:57.858Z,275.63
2018-08-28T07:12:57.844Z,281.25
2018-08-28T07:13:57.828Z,281.25
2018-08-28T07:14:57.814Z,286.88
2018-08-28T07:15:57.913Z,286.88
2018-08-28T07:16:57.794Z,286.88
2018-08-28T07:17:57.782Z,281.25
2018-08-28T07:18:57.782Z,281.25
2018-08-28T07:19:57.740Z,281.25
2018-08-28T07:20:57.730Z,286.88
2018-08-28T07:21:57.718Z,286.88
2018-08-28T07:22:57.709Z,292.50
2018-08-28T07:23:57.679Z,292.50
2018-08-28T07:24:57.673Z,303.75
2018-08-28T07:25:57.698Z,298.13
2018-08-28T07:26:57.638Z,292.50
2018-08-28T07:27:57.622Z,281.25
2018-08-28T07:28:57.605Z,264.38
2018-08-28T07:29:57.591Z,241.88
2018-08-28T07:30:57.576Z,241.88
2018-08-28T07:31:57.652Z,241.88
2018-08-28T07:32:57.550Z,241.88
2018-08-28T07:33:57.544Z,258.75
2018-08-28T07:34:57.518Z,264.38
2018-08-28T07:35:57.505Z,270.00
2018-08-28T07:36:57.490Z,281.25
2018-08-28T07:37:57.482Z,286.88
2018-08-28T07:38:57.462Z,286.88
2018-08-28T07:39:57.455Z,292.50
2018-08-28T07:40:57.438Z,309.38
2018-08-28T07:41:57.419Z,320.63
2018-08-28T07:42:57.561Z,331.88
2018-08-28T07:43:57.393Z,348.75
2018-08-28T07:44:57.375Z,354.38
2018-08-28T07:45:57.377Z,371.25
2018-08-28T07:46:57.345Z,371.25
2018-08-28T07:47:57.338Z,376.88
2018-08-28T07:48:57.316Z,376.88
2018-08-28T07:49:57.302Z,388.13
2018-08-28T07:50:57.295Z,393.75
2018-08-28T07:51:57.279Z,399.38
2018-08-28T07:52:57.260Z,399.38
2018-08-28T07:53:57.281Z,399.38
2018-08-28T07:54:57.236Z,405.00
2018-08-28T07:55:57.215Z,416.25
2018-08-28T07:56:57.205Z,421.88
2018-08-28T07:57:57.187Z,438.75
2018-08-28T07:58:57.181Z,444.38
2018-08-28T07:59:57.164Z,455.63
2018-08-28T08:00:57.144Z,466.88
2018-08-28T08:01:57.193Z,483.75
2018-08-28T08:02:57.117Z,495.00
2018-08-28T08:03:57.113Z,500.63
2018-08-28T08:04:57.090Z,506.25
2018-08-28T08:05:57.080Z,506.25
2018-08-28T08:06:57.065Z,511.88
2018-08-28T08:07:57.060Z,523.13
2018-08-28T08:08:57.039Z,534.38
2018-08-28T08:09:57.020Z,545.63
2018-08-28T08:10:57.019Z,556.88
2018-08-28T08:11:56.992Z,562.50
2018-08-28T08:12:56.979Z,562.50
2018-08-28T08:13:56.965Z,556.88
2018-08-28T08:14:56.957Z,562.50
2018-08-28T08:15:56.976Z,579.38
2018-08-28T08:16:56.929Z,596.25
2018-08-28T08:17:57.029Z,624.38
2018-08-28T08:18:56.902Z,635.63
2018-08-28T08:19:56.891Z,652.50
2018-08-28T08:20:56.919Z,675.00
2018-08-28T08:21:56.870Z,680.63
2018-08-28T08:22:56.847Z,680.63
2018-08-28T08:23:56.833Z,697.50
2018-08-28T08:24:56.822Z,714.38
2018-08-28T08:25:56.860Z,742.50
2018-08-28T08:26:56.791Z,765.00
2018-08-28T08:27:56.888Z,770.63
2018-08-28T08:28:56.814Z,776.25
2018-08-28T08:29:56.754Z,776.25
2018-08-28T08:30:56.740Z,776.25
2018-08-28T08:31:56.727Z,781.88
2018-08-28T08:32:56.725Z,793.13
2018-08-28T08:33:56.701Z,804.38
2018-08-28T08:34:56.692Z,821.25
2018-08-28T08:35:56.676Z,838.13
2018-08-28T08:36:56.665Z,843.75
2018-08-28T08:37:56.651Z,843.75
2018-08-28T08:38:56.640Z,832.50
2018-08-28T08:39:56.626Z,832.50
2018-08-28T08:40:56.613Z,826.88
2018-08-28T08:41:56.637Z,821.25
2018-08-28T08:42:56.589Z,821.25
2018-08-28T08:43:56.576Z,821.25
2018-08-28T08:44:56.614Z,815.63
2018-08-28T08:45:56.555Z,821.25
2018-08-28T08:46:56.540Z,826.88
2018-08-28T08:47:56.541Z,826.88
2018-08-28T08:48:56.516Z,832.50
2018-08-28T08:49:56.516Z,832.50
2018-08-28T08:50:56.504Z,838.13
2018-08-28T08:51:56.488Z,832.50
2018-08-28T08:52:56.469Z,838.13
2018-08-28T08:53:56.460Z,843.75
2018-08-28T08:54:56.468Z,843.75
2018-08-28T08:55:56.432Z,843.75
2018-08-28T08:56:56.421Z,843.75
2018-08-28T08:57:56.418Z,838.13
2018-08-28T08:58:56.400Z,832.50
2018-08-28T08:59:56.385Z,832.50
2018-08-28T09:00:56.412Z,838.13
2018-08-28T09:01:56.362Z,855.00
2018-08-28T09:02:56.351Z,855.00
2018-08-28T09:03:56.338Z,866.25
2018-08-28T09:04:56.330Z,866.25
2018-08-28T09:05:56.326Z,849.38
2018-08-28T09:06:56.303Z,826.88
2018-08-28T09:07:56.290Z,804.38
2018-08-28T09:08:56.280Z,804.38
2018-08-28T09:09:56.272Z,810.00
2018-08-28T09:10:56.266Z,821.25
2018-08-28T09:11:56.248Z,821.25
2018-08-28T09:12:56.244Z,826.88
2018-08-28T09:13:56.229Z,832.50
2018-08-28T09:14:56.217Z,821.25
2018-08-28T09:15:56.206Z,804.38
2018-08-28T09:16:56.191Z,787.50
2018-08-28T09:17:56.183Z,765.00
2018-08-28T09:18:56.175Z,765.00
2018-08-28T09:19:56.166Z,759.38
2018-08-28T09:20:56.152Z,776.25
2018-08-28T09:21:56.156Z,787.50
2018-08-28T09:22:56.124Z,798.75
2018-08-28T09:23:56.110Z,804.38
2018-08-28T09:24:56.107Z,804.38
2018-08-28T09:25:56.098Z,810.00
2018-08-28T09:26:56.079Z,821.25
2018-08-28T09:27:56.068Z,832.50
2018-08-28T09:28:56.061Z,838.13
2018-08-28T09:29:56.049Z,838.13
2018-08-28T09:30:56.038Z,838.13
2018-08-28T09:31:56.018Z,838.13
2018-08-28T09:32:56.009Z,832.50
2018-08-28T09:33:55.996Z,821.25
2018-08-28T09:34:55.990Z,815.63
2018-08-28T09:35:55.985Z,804.38
2018-08-28T09:36:55.966Z,787.50
2018-08-28T09:37:55.960Z,776.25
2018-08-28T09:38:55.944Z,770.63
2018-08-28T09:39:55.936Z,770.63
2018-08-28T09:40:55.937Z,759.38
2018-08-28T09:41:55.911Z,720.00
2018-08-28T09:42:55.906Z,686.25
2018-08-28T09:43:55.960Z,703.13
2018-08-28T09:44:55.879Z,731.25
2018-08-28T09:45:55.867Z,759.38
2018-08-28T09:46:55.859Z,781.88
2018-08-28T09:47:55.890Z,781.88
2018-08-28T09:48:55.833Z,765.00
2018-08-28T09:49:55.865Z,798.75
2018-08-28T09:50:55.828Z,798.75
2018-08-28T09:51:55.803Z,804.38
2018-08-28T09:52:55.790Z,894.38
2018-08-28T09:53:55.807Z,832.50
2018-08-28T09:54:55.769Z,804.38
2018-08-28T09:55:55.760Z,781.88
2018-08-28T09:56:55.805Z,765.00
2018-08-28T09:57:55.738Z,770.63
2018-08-28T09:58:55.735Z,781.88
2018-08-28T09:59:55.724Z,776.25
2018-08-28T10:00:55.706Z,736.88
2018-08-28T10:01:55.695Z,680.63
2018-08-28T10:02:55.686Z,658.13
2018-08-28T10:03:55.680Z,663.75
2018-08-28T10:04:55.750Z,686.25
2018-08-28T10:05:55.654Z,697.50
2018-08-28T10:06:55.643Z,703.13
2018-08-28T10:07:55.693Z,686.25
2018-08-28T10:08:55.621Z,635.63
2018-08-28T10:09:55.610Z,618.75
2018-08-28T10:10:55.657Z,635.63
2018-08-28T10:11:55.596Z,663.75
2018-08-28T10:12:55.586Z,691.88
2018-08-28T10:13:55.605Z,663.75
2018-08-28T10:14:55.566Z,652.50
2018-08-28T10:15:55.566Z,646.88
2018-08-28T10:16:55.534Z,579.38
2018-08-28T10:17:55.694Z,534.38
2018-08-28T10:18:55.513Z,540.00
2018-08-28T10:19:55.513Z,562.50
2018-08-28T10:20:55.540Z,585.00
2018-08-28T10:21:55.482Z,579.38
2018-08-28T10:22:55.478Z,556.88
2018-08-28T10:23:55.456Z,534.38
2018-08-28T10:24:55.448Z,506.25
2018-08-28T10:25:55.440Z,506.25
2018-08-28T10:26:55.425Z,506.25
2018-08-28T10:27:55.421Z,511.88
2018-08-28T10:28:55.404Z,506.25
2018-08-28T10:29:55.418Z,500.63
2018-08-28T10:30:55.385Z,489.38
2018-08-28T10:31:55.374Z,461.25
2018-08-28T10:32:55.361Z,433.13
2018-08-28T10:33:55.389Z,405.00
2018-08-28T10:34:55.343Z,371.25
2018-08-28T10:35:55.334Z,348.75
2018-08-28T10:39:22.306Z,264.38
2018-08-28T10:40:22.304Z,247.50
2018-08-28T10:41:22.284Z,247.50
2018-08-28T10:42:22.271Z,241.88
2018-08-28T10:43:22.260Z,247.50
2018-08-28T10:44:22.258Z,253.13
2018-08-28T10:45:22.238Z,258.75
2018-08-28T10:46:22.298Z,264.38
2018-08-28T10:47:22.220Z,275.63
2018-08-28T10:48:22.199Z,281.25
2018-08-28T10:49:22.196Z,281.25
2018-08-28T10:50:22.177Z,286.88
2018-08-28T10:51:22.165Z,286.88
2018-08-28T10:52:22.153Z,292.50
2018-08-28T10:53:22.143Z,298.13
2018-08-28T10:54:22.146Z,303.75
2018-08-28T10:55:22.119Z,309.38
2018-08-28T10:56:22.102Z,315.00
2018-08-28T10:57:22.093Z,320.63
2018-08-28T10:58:22.079Z,320.63
2018-08-28T10:59:22.076Z,320.63
2018-08-28T11:00:22.058Z,326.25
2018-08-28T11:01:22.052Z,326.25
2018-08-28T11:02:22.039Z,331.88
2018-08-28T11:03:22.018Z,331.88
2018-08-28T11:04:22.032Z,337.50
2018-08-28T11:05:21.993Z,343.13
2018-08-28T11:06:21.984Z,354.38
2018-08-28T11:07:21.979Z,365.63
2018-08-28T11:08:21.969Z,382.50
2018-08-28T11:09:21.945Z,405.00
2018-08-28T11:10:21.948Z,427.50
2018-08-28T11:11:21.928Z,455.63
2018-08-28T11:12:21.906Z,478.13
2018-08-28T11:13:21.903Z,489.38
2018-08-28T11:14:21.886Z,500.63
2018-08-28T11:15:21.959Z,517.50
2018-08-28T11:16:21.862Z,545.63
2018-08-28T11:17:21.862Z,585.00
2018-08-28T11:18:21.906Z,607.50
2018-08-28T11:19:21.823Z,635.63
2018-08-28T11:20:21.809Z,646.88
2018-08-28T11:21:21.807Z,641.25
2018-08-28T11:22:21.853Z,635.63
2018-08-28T11:23:21.788Z,630.00
2018-08-28T11:24:21.769Z,624.38
2018-08-28T11:25:21.753Z,630.00
2018-08-28T11:26:21.741Z,641.25
2018-08-28T11:27:21.727Z,686.25
2018-08-28T11:28:21.715Z,708.75
2018-08-28T11:29:21.709Z,725.63
2018-08-28T11:30:21.690Z,736.88
2018-08-28T11:31:21.887Z,748.13
2018-08-28T11:32:21.676Z,742.50
2018-08-28T11:33:21.658Z,748.13
2018-08-28T11:34:21.646Z,810.00
2018-08-28T11:35:21.638Z,877.50
2018-08-28T11:36:21.638Z,961.88
2018-08-28T11:37:21.610Z,1035.00
2018-08-28T11:38:21.641Z,990.00
2018-08-28T11:39:21.631Z,1063.13
2018-08-28T11:40:21.577Z,1310.63
2018-08-28T11:41:21.567Z,1355.63
2018-08-28T11:42:21.555Z,1395.00
2018-08-28T11:43:21.544Z,1608.75
2018-08-28T11:44:21.535Z,1760.63
2018-08-28T11:45:21.524Z,3060.00
2018-08-28T11:46:21.511Z,2992.50
2018-08-28T11:47:21.512Z,3060.00
2018-08-28T11:48:21.493Z,2677.50
2018-08-28T11:49:21.484Z,2626.88
2018-08-28T11:50:21.475Z,2323.13
2018-08-28T11:51:21.469Z,1215.00
2018-08-28T11:52:21.473Z,1029.38
2018-08-28T11:53:21.587Z,922.50
2018-08-28T11:54:21.448Z,821.25
2018-08-28T11:55:21.488Z,736.88
2018-08-28T11:56:21.429Z,697.50
2018-08-28T11:57:21.417Z,669.38
2018-08-28T11:58:21.408Z,658.13
2018-08-28T11:59:21.404Z,630.00
2018-08-28T12:00:21.393Z,613.13
2018-08-28T12:01:21.386Z,601.88
2018-08-28T12:02:21.375Z,596.25
2018-08-28T12:03:21.386Z,601.88
2018-08-28T12:04:21.362Z,601.88
2018-08-28T12:05:21.418Z,596.25
2018-08-28T12:06:21.357Z,590.63
2018-08-28T12:07:21.423Z,590.63
2018-08-28T12:08:21.377Z,590.63
2018-08-28T12:09:21.318Z,596.25
2018-08-28T12:10:21.316Z,601.88
2018-08-28T12:11:21.371Z,618.75
2018-08-28T12:12:21.295Z,624.38
2018-08-28T12:13:21.291Z,618.75
2018-08-28T12:14:21.278Z,618.75
2018-08-28T12:15:21.266Z,624.38
2018-08-28T12:16:21.264Z,624.38
2018-08-28T12:17:21.254Z,630.00
2018-08-28T12:18:21.236Z,630.00
2018-08-28T12:19:21.232Z,646.88
2018-08-28T12:20:21.273Z,652.50
2018-08-28T12:21:21.212Z,658.13
2018-08-28T12:22:21.202Z,646.88
2018-08-28T12:23:21.196Z,641.25
2018-08-28T12:24:21.196Z,618.75
2018-08-28T12:25:21.176Z,596.25
2018-08-28T12:26:21.159Z,601.88
2018-08-28T12:27:21.200Z,607.50
2018-08-28T12:28:21.140Z,635.63
2018-08-28T12:29:21.130Z,658.13
2018-08-28T12:30:21.122Z,663.75
2018-08-28T12:31:21.112Z,669.38
2018-08-28T12:32:21.252Z,663.75
2018-08-28T12:33:21.119Z,641.25
2018-08-28T12:34:21.081Z,624.38
2018-08-28T12:35:21.071Z,641.25
2018-08-28T12:36:21.066Z,652.50
2018-08-28T12:37:21.058Z,658.13
2018-08-28T12:38:21.041Z,641.25
2018-08-28T12:39:21.032Z,658.13
2018-08-28T12:40:21.021Z,680.63
2018-08-28T12:41:21.009Z,691.88
2018-08-28T12:42:21.005Z,714.38
2018-08-28T12:43:20.991Z,725.63
2018-08-28T12:44:20.981Z,731.25
2018-08-28T12:45:20.977Z,731.25
2018-08-28T12:46:20.958Z,736.88
2018-08-28T12:47:20.963Z,759.38
2018-08-28T12:48:21.126Z,770.63
2018-08-28T12:49:20.926Z,748.13