createdAt,value
2023-02-19T01:10:48.495Z,65.76
2023-02-19T01:22:47.813Z,63.51
2023-02-19T01:23:47.838Z,63.78
2023-02-19T01:24:47.850Z,60.82
2023-02-19T01:25:47.876Z,63.49
2023-02-19T01:26:47.904Z,64.53
2023-02-19T01:27:47.930Z,63.70
2023-02-19T01:28:47.949Z,64.85
2023-02-19T01:29:47.962Z,69.14
2023-02-19T01:30:48.065Z,68.48
2023-02-19T01:31:48.076Z,68.73
2023-02-19T01:32:48.046Z,69.00
2023-02-19T01:33:48.056Z,69.32
2023-02-19T01:34:48.081Z,70.85
2023-02-19T01:35:48.107Z,70.21
2023-02-19T01:36:48.114Z,71.95
2023-02-19T01:37:48.144Z,72.11
2023-02-19T01:38:48.154Z,73.91
2023-02-19T01:39:48.170Z,71.55
2023-02-19T01:40:48.189Z,74.40
2023-02-19T01:41:48.201Z,73.37
2023-02-19T01:42:48.290Z,74.32
2023-02-19T01:43:48.296Z,71.37
2023-02-19T01:44:48.301Z,72.99
2023-02-19T01:45:48.305Z,73.79
2023-02-19T01:46:48.355Z,75.15
2023-02-19T01:47:48.391Z,74.76
2023-02-19T01:48:48.410Z,74.10
2023-02-19T01:49:48.443Z,73.28
2023-02-19T01:50:48.434Z,74.21
2023-02-19T01:51:48.514Z,75.96
2023-02-19T01:52:48.526Z,76.92
2023-02-19T01:53:48.536Z,74.27
2023-02-19T01:54:48.559Z,71.66
2023-02-19T01:55:48.581Z,70.68
2023-02-19T01:56:48.593Z,69.89
2023-02-19T01:57:48.619Z,66.86
2023-02-19T01:58:48.639Z,66.39
2023-02-19T01:59:48.667Z,65.43
2023-02-19T02:00:48.700Z,64.02
2023-02-19T02:01:48.744Z,64.69
2023-02-19T02:02:48.729Z,67.69
2023-02-19T02:03:48.764Z,64.60
2023-02-19T02:04:51.538Z,67.30
2023-02-19T02:05:48.825Z,69.29
2023-02-19T02:06:48.761Z,68.67
2023-02-19T02:07:48.745Z,68.87
2023-02-19T02:08:48.748Z,72.10
2023-02-19T02:09:48.736Z,70.72
2023-02-19T02:10:48.846Z,67.05
2023-02-19T02:11:48.744Z,72.05
2023-02-19T02:12:48.724Z,71.26
2023-02-19T02:13:48.716Z,71.81
2023-02-19T02:14:48.728Z,71.36
2023-02-19T02:15:48.705Z,72.37
2023-02-19T02:16:48.697Z,69.92
2023-02-19T02:17:48.684Z,72.28
2023-02-19T02:18:48.687Z,70.91
2023-02-19T02:19:48.674Z,74.55
2023-02-19T02:20:48.669Z,70.49
2023-02-19T02:21:48.668Z,71.31
2023-02-19T02:22:48.653Z,73.65
2023-02-19T02:23:48.647Z,71.94
2023-02-19T02:24:48.707Z,73.25
2023-02-19T02:25:48.638Z,72.31
2023-02-19T02:26:48.638Z,75.19
2023-02-19T02:27:48.624Z,71.66
2023-02-19T02:28:48.681Z,67.21
2023-02-19T02:29:48.610Z,64.94
2023-02-19T02:30:48.610Z,60.19
2023-02-19T02:31:48.734Z,62.25
2023-02-19T02:32:48.662Z,64.10
2023-02-19T02:33:48.588Z,64.06
2023-02-19T02:34:48.577Z,67.14
2023-02-19T02:35:49.534Z,68.75
2023-02-19T02:36:48.555Z,66.73
2023-02-19T02:37:48.561Z,65.22
2023-02-19T02:38:48.569Z,66.52
2023-02-19T02:39:48.545Z,71.44
2023-02-19T02:40:48.547Z,70.35
2023-02-19T02:41:48.534Z,67.79
2023-02-19T02:42:48.537Z,69.29
2023-02-19T02:43:48.522Z,68.53
2023-02-19T02:44:48.518Z,64.65
2023-02-19T02:45:48.524Z,60.75
2023-02-19T02:46:48.514Z,59.16
2023-02-19T02:47:48.497Z,62.18
2023-02-19T02:48:48.491Z,59.80
2023-02-19T02:49:48.491Z,62.87
2023-02-19T02:50:48.483Z,67.30
2023-02-19T02:51:48.522Z,66.85
2023-02-19T02:52:48.467Z,68.72
2023-02-19T02:53:48.449Z,67.27
2023-02-19T02:54:48.452Z,67.29
2023-02-19T02:55:48.547Z,69.86
2023-02-19T02:56:48.443Z,65.99
2023-02-19T02:57:48.429Z,65.14
2023-02-19T02:58:48.433Z,64.19
2023-02-19T02:59:48.413Z,63.80
2023-02-19T03:00:48.436Z,57.86
2023-02-19T03:01:48.532Z,52.10
2023-02-19T03:02:48.437Z,57.85
2023-02-19T03:03:48.397Z,57.45
2023-02-19T03:04:48.396Z,60.01
2023-02-19T03:05:48.387Z,61.43
2023-02-19T03:06:48.370Z,57.66
2023-02-19T03:07:48.373Z,62.55
2023-02-19T03:08:48.371Z,64.05
2023-02-19T03:09:49.711Z,63.42
2023-02-19T03:16:48.338Z,63.32
2023-02-19T03:17:48.300Z,65.71
2023-02-19T03:18:48.294Z,64.29
2023-02-19T03:19:48.283Z,66.71
2023-02-19T03:20:48.278Z,67.12
2023-02-19T03:23:48.340Z,63.40
2023-02-19T03:32:48.571Z,67.54
2023-02-19T03:33:48.608Z,66.07
2023-02-19T03:34:48.615Z,64.80
2023-02-19T03:35:48.643Z,65.72
2023-02-19T03:36:48.675Z,64.58
2023-02-19T03:37:48.694Z,63.34
2023-02-19T03:38:48.710Z,62.69
2023-02-19T03:39:48.736Z,61.26
2023-02-19T03:40:48.760Z,65.65
2023-02-19T03:41:48.784Z,63.45
2023-02-19T03:42:48.833Z,61.80
2023-02-19T03:43:48.827Z,62.36
2023-02-19T03:44:48.841Z,63.88
2023-02-19T03:45:48.876Z,62.55
2023-02-19T03:46:48.882Z,63.51
2023-02-19T03:47:48.896Z,63.82
2023-02-19T03:48:48.940Z,63.56
2023-02-19T03:49:49.244Z,65.27
2023-02-19T03:50:49.025Z,64.89
2023-02-19T03:51:48.988Z,65.50
2023-02-19T03:52:49.556Z,65.12
2023-02-19T03:53:49.041Z,66.28
2023-02-19T03:54:49.060Z,67.74
2023-02-19T03:55:49.096Z,69.50
2023-02-19T03:56:49.101Z,65.35
2023-02-19T03:57:49.123Z,63.99
2023-02-19T03:58:49.148Z,63.00
2023-02-19T03:59:49.168Z,61.37
2023-02-19T04:00:49.191Z,62.15
2023-02-19T04:01:49.219Z,66.16
2023-02-19T04:02:49.233Z,62.10
2023-02-19T04:03:49.262Z,64.74
2023-02-19T04:04:49.296Z,66.92
2023-02-19T04:05:49.309Z,66.13
2023-02-19T04:06:49.331Z,64.52
2023-02-19T04:07:49.357Z,62.58
2023-02-19T04:08:50.065Z,63.21
2023-02-19T04:09:49.408Z,61.02
2023-02-19T04:10:49.424Z,60.45
2023-02-19T04:11:49.426Z,60.85
2023-02-19T04:12:49.474Z,62.11
2023-02-19T04:13:49.471Z,59.68
2023-02-19T04:14:49.482Z,59.82
2023-02-19T04:15:49.510Z,62.15
2023-02-19T04:16:49.611Z,63.07
2023-02-19T04:17:49.556Z,60.99
2023-02-19T04:18:49.580Z,60.44
2023-02-19T04:19:49.607Z,63.61
2023-02-19T04:20:49.625Z,61.15
2023-02-19T04:21:49.637Z,59.89
2023-02-19T04:22:49.656Z,60.91
2023-02-19T04:23:49.687Z,63.00
2023-02-19T04:24:49.780Z,63.94
2023-02-19T04:25:49.721Z,65.62
2023-02-19T04:26:49.743Z,62.91
2023-02-19T04:27:49.767Z,63.02
2023-02-19T04:28:49.784Z,65.39
2023-02-19T04:29:49.805Z,65.34
2023-02-19T04:30:49.884Z,63.76
2023-02-19T04:31:49.892Z,65.97
2023-02-19T04:32:49.866Z,63.96
2023-02-19T04:33:49.879Z,63.61
2023-02-19T04:34:49.905Z,62.51
2023-02-19T04:35:49.934Z,63.34
2023-02-19T04:36:49.944Z,62.64
2023-02-19T04:37:49.968Z,60.22
2023-02-19T04:38:49.989Z,57.01
2023-02-19T04:39:50.028Z,61.38
2023-02-19T04:40:50.027Z,60.84
2023-02-19T04:41:50.045Z,60.71
2023-02-19T04:42:50.070Z,59.36
2023-02-19T04:43:50.101Z,61.87
2023-02-19T04:44:50.140Z,62.07
2023-02-19T04:45:50.162Z,56.13
2023-02-19T04:46:50.171Z,59.77
2023-02-19T04:47:50.184Z,60.80
2023-02-19T04:48:50.205Z,62.22
2023-02-19T04:49:50.222Z,62.46
2023-02-19T04:50:50.262Z,60.59
2023-02-19T04:51:50.269Z,63.53
2023-02-19T04:52:51.079Z,60.10
2023-02-19T04:53:50.315Z,61.71
2023-02-19T04:54:50.334Z,57.86
2023-02-19T04:55:50.361Z,61.27
2023-02-19T04:56:50.409Z,62.22
2023-02-19T04:57:51.081Z,61.30
2023-02-19T04:58:50.413Z,61.54
2023-02-19T04:59:50.440Z,59.14
2023-02-19T05:00:50.465Z,56.50
2023-02-19T05:01:50.552Z,50.05
2023-02-19T05:02:50.501Z,56.77
2023-02-19T05:03:50.525Z,56.69
2023-02-19T05:04:50.623Z,55.91
2023-02-19T05:05:50.576Z,59.83
2023-02-19T05:06:50.590Z,60.26
2023-02-19T05:07:50.610Z,61.89
2023-02-19T05:08:50.635Z,59.18
2023-02-19T05:09:50.657Z,53.05
2023-02-19T05:10:50.670Z,56.91
2023-02-19T05:11:50.693Z,58.52
2023-02-19T05:12:50.711Z,59.56
2023-02-19T05:13:50.730Z,59.79
2023-02-19T05:14:50.741Z,57.81
2023-02-19T05:15:50.808Z,58.81
2023-02-19T05:16:50.788Z,60.70
2023-02-19T05:17:50.813Z,60.39
2023-02-19T05:18:50.835Z,60.20
2023-02-19T05:19:50.849Z,62.76
2023-02-19T05:20:50.869Z,60.49
2023-02-19T05:21:50.904Z,60.80
2023-02-19T05:22:50.931Z,61.48
2023-02-19T05:23:50.928Z,60.42
2023-02-19T07:36:53.719Z,53.95
2023-02-19T07:37:53.750Z,55.92
2023-02-19T07:38:53.771Z,51.46
2023-02-19T07:39:53.799Z,54.29
2023-02-19T07:40:53.831Z,47.26
2023-02-19T07:41:53.840Z,49.49
2023-02-19T07:42:53.848Z,50.10
2023-02-19T07:43:53.887Z,49.46
2023-02-19T07:44:53.912Z,44.76
2023-02-19T07:45:53.930Z,50.17
2023-02-19T07:46:53.942Z,54.01
2023-02-19T07:47:53.974Z,47.46
2023-02-19T07:48:54.010Z,49.04
2023-02-19T07:49:54.035Z,51.60
2023-02-19T07:50:54.041Z,51.40
2023-02-19T07:51:54.066Z,56.12
2023-02-19T07:52:54.087Z,57.24
2023-02-19T07:53:54.101Z,55.88
2023-02-19T07:54:54.126Z,60.23
2023-02-19T07:55:54.139Z,57.85
2023-02-19T07:56:54.165Z,57.83
2023-02-19T07:57:54.174Z,53.49
2023-02-19T07:58:54.203Z,47.77
2023-02-19T07:59:54.233Z,44.29
2023-02-19T08:00:54.304Z,42.27
2023-02-19T08:01:54.273Z,45.57
2023-02-19T08:02:54.291Z,49.33
2023-02-19T08:03:54.315Z,52.52
2023-02-19T08:04:54.325Z,51.27
2023-02-19T08:05:54.357Z,55.17
2023-02-19T08:06:54.379Z,55.80
2023-02-19T08:07:54.402Z,60.43
2023-02-19T08:08:56.994Z,58.07
2023-02-19T08:09:54.626Z,57.37
2023-02-19T08:10:54.641Z,59.45
2023-02-19T08:11:54.663Z,60.67
2023-02-19T08:12:54.678Z,56.58
2023-02-19T08:13:54.707Z,60.12
2023-02-19T08:14:54.728Z,59.79
2023-02-19T08:15:57.780Z,60.24
2023-02-19T08:16:55.786Z,60.46
2023-02-19T08:17:54.736Z,60.59
2023-02-19T08:18:54.725Z,60.28
2023-02-19T08:19:54.723Z,61.31
2023-02-19T08:20:54.720Z,60.61
2023-02-19T08:21:54.732Z,60.92
2023-02-19T08:22:54.712Z,61.60
2023-02-19T08:23:55.725Z,63.40
2023-02-19T08:24:54.699Z,60.00
2023-02-19T08:25:55.661Z,62.38
2023-02-19T08:26:54.678Z,62.37
2023-02-19T08:27:54.673Z,61.46
2023-02-19T08:28:54.677Z,59.22
2023-02-19T08:29:54.682Z,56.19
2023-02-19T08:30:54.729Z,57.05
2023-02-19T08:31:54.669Z,59.14
2023-02-19T08:32:54.718Z,57.71
2023-02-19T08:33:54.635Z,55.92
2023-02-19T08:34:54.622Z,54.89
2023-02-19T08:35:54.632Z,48.65
2023-02-19T08:36:54.682Z,50.04
2023-02-19T08:37:54.637Z,54.40
2023-02-19T08:38:54.629Z,57.91
2023-02-19T08:39:54.642Z,55.77
2023-02-19T08:40:54.654Z,55.71
2023-02-19T08:41:55.681Z,47.05
2023-02-19T08:42:54.674Z,47.32
2023-02-19T08:43:54.691Z,45.71
2023-02-19T08:44:54.680Z,52.05
2023-02-19T08:45:54.809Z,48.39
2023-02-19T08:46:54.710Z,46.40
2023-02-19T08:47:54.710Z,45.17
2023-02-19T08:48:54.708Z,49.20
2023-02-19T08:49:54.695Z,51.80
2023-02-19T08:50:54.697Z,54.89
2023-02-19T08:51:54.707Z,53.21
2023-02-19T08:52:54.794Z,49.10
2023-02-19T08:53:54.756Z,50.12
2023-02-19T08:54:54.801Z,52.21
2023-02-19T08:55:54.919Z,50.82
2023-02-19T08:56:55.742Z,29.25
2023-02-19T08:57:55.033Z,37.05
2023-02-19T08:58:55.004Z,44.69
2023-02-19T08:59:55.078Z,45.62
2023-02-19T09:00:55.129Z,49.71
2023-02-19T09:01:55.130Z,47.12
2023-02-19T09:02:55.155Z,73.49
2023-02-19T09:03:55.204Z,101.05
2023-02-19T09:04:55.245Z,126.01
2023-02-19T09:05:55.252Z,134.94
2023-02-19T09:06:55.263Z,122.16
2023-02-19T09:07:55.297Z,106.11
2023-02-19T09:08:55.335Z,132.43
2023-02-19T09:09:55.366Z,116.93
2023-02-19T09:10:55.409Z,128.65
2023-02-19T09:11:55.438Z,151.26
2023-02-19T09:12:55.478Z,158.90
2023-02-19T09:13:55.496Z,136.39
2023-02-19T09:14:55.513Z,146.61
2023-02-19T09:15:55.568Z,159.93
2023-02-19T09:16:55.588Z,187.23
2023-02-19T09:17:55.592Z,217.94
2023-02-19T09:24:55.834Z,187.30
2023-02-19T10:12:58.197Z,92.25
2023-02-19T10:29:57.838Z,29.78
2023-02-19T10:30:57.926Z,27.01
2023-02-19T10:31:58.027Z,28.75
2023-02-19T10:32:58.006Z,25.00
2023-02-19T10:33:58.063Z,25.75
2023-02-19T10:34:58.128Z,27.86
2023-02-19T10:35:58.251Z,25.27
2023-02-19T10:36:58.185Z,26.86
2023-02-19T10:37:58.203Z,27.69
2023-02-19T10:38:58.230Z,28.37
2023-02-19T10:39:58.254Z,27.45
2023-02-19T10:40:58.268Z,25.03
2023-02-19T10:41:58.351Z,26.81
2023-02-19T10:42:58.275Z,26.13
2023-02-19T10:43:59.222Z,26.62
2023-02-19T10:44:58.303Z,29.27
2023-02-19T10:45:58.351Z,27.36
2023-02-19T10:46:58.304Z,26.12
2023-02-19T10:47:58.384Z,28.13
2023-02-19T10:48:58.432Z,25.52
2023-02-19T10:49:58.458Z,29.34
2023-02-19T10:50:58.477Z,29.22
2023-02-19T10:51:58.476Z,25.00
2023-02-19T10:52:58.520Z,28.24
2023-02-19T10:53:58.501Z,27.51
2023-02-19T10:54:58.557Z,27.70
2023-02-19T10:55:58.566Z,25.37
2023-02-19T10:56:58.590Z,25.13
2023-02-19T10:57:59.218Z,26.87
2023-02-19T10:58:58.585Z,28.76
2023-02-19T10:59:58.612Z,29.81
2023-02-19T11:00:58.619Z,29.51
2023-02-19T11:01:58.731Z,26.40
2023-02-19T11:02:58.652Z,28.24
2023-02-19T11:03:58.663Z,27.98
2023-02-19T11:04:58.743Z,30.08
2023-02-19T11:05:58.696Z,27.80
2023-02-19T11:06:58.733Z,29.84
2023-02-19T11:07:58.725Z,29.57
2023-02-19T11:08:58.736Z,32.62
2023-02-19T11:09:58.772Z,32.19
2023-02-19T11:10:58.783Z,30.58
2023-02-19T11:11:58.805Z,30.69
2023-02-19T11:12:58.814Z,27.93
2023-02-19T11:13:58.818Z,31.56
2023-02-19T11:14:58.836Z,28.66
2023-02-19T11:15:58.894Z,29.55
2023-02-19T11:16:58.917Z,31.85
2023-02-19T11:17:58.910Z,30.62
2023-02-19T11:18:58.928Z,29.60
2023-02-19T11:19:58.954Z,27.55
2023-02-19T11:20:58.985Z,25.69
2023-02-19T11:21:59.006Z,27.17
2023-02-19T11:22:59.029Z,29.44
2023-02-19T11:23:59.059Z,28.99
2023-02-19T11:24:59.558Z,28.54
2023-02-19T11:25:59.124Z,28.00
2023-02-19T11:26:59.157Z,26.99
2023-02-19T11:27:59.194Z,28.69
2023-02-19T11:28:59.235Z,30.25
2023-02-19T11:29:59.311Z,28.51
2023-02-19T11:30:59.344Z,29.99
2023-02-19T11:31:59.395Z,28.47
2023-02-19T11:32:59.405Z,28.99
2023-02-19T11:33:59.440Z,27.01
2023-02-19T11:34:59.483Z,29.51
2023-02-19T11:35:59.535Z,30.45
2023-02-19T11:36:59.574Z,30.11
2023-02-19T11:37:59.629Z,29.24
2023-02-19T11:38:59.661Z,28.92
2023-02-19T11:39:59.711Z,30.91
2023-02-19T11:40:59.759Z,27.94
2023-02-19T11:41:59.804Z,30.22
2023-02-19T11:42:59.912Z,29.35
2023-02-19T11:43:59.918Z,32.21
2023-02-19T11:44:59.965Z,29.67
2023-02-19T11:46:00.030Z,30.39
2023-02-19T11:47:00.088Z,28.88
2023-02-19T11:48:00.140Z,27.97
2023-02-19T11:49:00.203Z,28.90
2023-02-19T11:50:00.255Z,27.86
2023-02-19T11:51:00.315Z,27.98
2023-02-19T11:52:00.454Z,28.77
2023-02-19T11:53:00.456Z,29.22
2023-02-19T11:54:00.501Z,29.03
2023-02-19T11:55:00.559Z,27.68
2023-02-19T11:56:00.611Z,28.89
2023-02-19T11:57:00.679Z,28.68
2023-02-19T11:58:00.677Z,26.70
2023-02-19T11:59:01.269Z,26.90
2023-02-19T12:00:01.030Z,29.41
2023-02-19T12:01:00.792Z,30.07
2023-02-19T12:02:00.870Z,25.00
2023-02-19T12:03:00.802Z,26.90
2023-02-19T12:04:00.818Z,25.00
2023-02-19T12:05:00.958Z,25.00
2023-02-19T12:06:00.879Z,24.86
2023-02-19T12:07:00.821Z,14.32
2023-02-19T12:08:00.818Z,27.58
2023-02-19T12:09:00.826Z,34.94
2023-02-19T12:10:00.862Z,35.50
2023-02-19T12:11:00.836Z,52.73
2023-02-19T12:12:00.873Z,46.75
2023-02-19T12:13:00.859Z,57.53
2023-02-19T12:14:00.882Z,52.47
2023-02-19T12:15:01.125Z,55.83
2023-02-19T12:16:00.917Z,52.72
2023-02-19T12:17:00.909Z,57.07
2023-02-19T12:18:00.917Z,39.93
2023-02-19T12:19:00.943Z,31.90
2023-02-19T12:20:00.952Z,30.13
2023-02-19T12:21:00.969Z,23.22
2023-02-19T12:22:01.046Z,33.09
2023-02-19T12:23:00.993Z,52.48
2023-02-19T12:24:01.004Z,60.92
2023-02-19T12:25:01.132Z,42.50
2023-02-19T12:26:01.031Z,56.26
2023-02-19T12:27:01.045Z,65.07
2023-02-19T12:28:01.072Z,64.42
2023-02-19T12:29:01.093Z,63.86
2023-02-19T12:30:01.140Z,54.19
2023-02-19T12:31:01.159Z,33.09
2023-02-19T12:32:01.195Z,25.46
2023-02-19T12:33:01.201Z,25.00
2023-02-19T12:34:01.224Z,25.00
2023-02-19T12:35:01.248Z,25.15
2023-02-19T12:36:01.274Z,25.72
2023-02-19T12:37:01.306Z,30.36
2023-02-19T12:38:01.341Z,38.94
2023-02-19T12:39:01.465Z,52.72
2023-02-19T12:40:01.451Z,38.68
2023-02-19T12:41:01.434Z,44.38
2023-02-19T12:42:01.464Z,53.72
2023-02-19T12:43:01.498Z,34.89
2023-02-19T12:44:01.529Z,30.67
2023-02-19T12:45:01.561Z,26.78
2023-02-19T12:46:01.613Z,26.15
2023-02-19T12:47:01.650Z,25.04
2023-02-19T12:48:01.659Z,25.78
2023-02-19T12:49:01.772Z,26.36
2023-02-19T12:50:01.725Z,25.08
2023-02-19T12:51:01.762Z,33.24
2023-02-19T12:52:01.804Z,49.00
2023-02-19T12:53:01.840Z,38.84
2023-02-19T12:54:01.870Z,33.90
2023-02-19T12:55:01.915Z,34.57
2023-02-19T12:56:01.964Z,58.81
2023-02-19T12:57:01.996Z,58.18
2023-02-19T12:58:02.037Z,49.56
2023-02-19T12:59:02.076Z,46.58
2023-02-19T13:00:02.128Z,41.62
2023-02-19T13:01:02.231Z,44.14
2023-02-19T13:02:02.257Z,43.48
2023-02-19T13:03:02.268Z,37.71
2023-02-19T13:04:02.306Z,38.62
2023-02-19T13:05:02.788Z,36.32
2023-02-19T13:06:02.432Z,37.76
2023-02-19T13:07:02.478Z,32.53
2023-02-19T13:08:02.522Z,32.35
2023-02-19T13:09:06.739Z,34.57
2023-02-19T13:10:02.570Z,34.41
2023-02-19T13:11:02.602Z,32.51
2023-02-19T13:12:02.551Z,30.13
2023-02-19T13:13:02.549Z,31.86
2023-02-19T13:14:02.540Z,31.98
2023-02-19T13:15:02.547Z,30.53
2023-02-19T13:16:02.537Z,27.23
2023-02-19T13:17:02.581Z,30.82
2023-02-19T13:18:02.521Z,27.62
2023-02-19T13:19:02.509Z,28.36
2023-02-19T13:20:02.519Z,28.46
2023-02-19T13:21:02.491Z,26.22
2023-02-19T13:22:02.494Z,28.26
2023-02-19T13:23:02.491Z,27.80
2023-02-19T13:24:02.481Z,24.88
2023-02-19T13:25:02.498Z,29.21
2023-02-19T13:26:02.540Z,40.99
2023-02-19T13:27:02.506Z,39.80
2023-02-19T13:28:02.548Z,36.71
2023-02-19T13:29:02.611Z,37.90
2023-02-19T13:30:02.711Z,34.63
2023-02-19T13:31:02.887Z,33.75
2023-02-19T13:32:02.983Z,37.48
2023-02-19T13:33:02.849Z,36.80
2023-02-19T13:34:02.898Z,40.50
2023-02-19T13:35:02.988Z,38.19
2023-02-19T13:36:03.023Z,39.05
2023-02-19T13:37:03.081Z,38.07
2023-02-19T13:38:03.128Z,34.59
2023-02-19T13:39:03.205Z,35.83
2023-02-19T13:40:03.245Z,37.30
2023-02-19T13:41:03.353Z,37.86
2023-02-19T13:42:03.339Z,32.32
2023-02-19T13:43:03.390Z,35.40
2023-02-19T13:44:03.452Z,36.28
2023-02-19T15:03:07.919Z,91.51
2023-02-19T15:04:07.974Z,92.94
2023-02-19T15:05:08.032Z,88.70
2023-02-19T15:06:08.081Z,85.59
2023-02-19T15:07:08.146Z,91.47
2023-02-19T15:08:08.318Z,88.93
2023-02-19T15:09:08.254Z,82.78
2023-02-19T15:23:09.085Z,101.38
2023-02-19T15:24:09.144Z,103.86
2023-02-19T17:51:12.636Z,138.31
2023-02-19T17:52:12.470Z,137.34
2023-02-19T17:53:12.480Z,138.53
2023-02-19T17:54:12.490Z,142.05
2023-02-19T17:55:12.483Z,145.92
2023-02-19T17:56:12.474Z,148.26
2023-02-19T17:57:12.486Z,147.25
2023-02-19T17:58:12.485Z,148.09
2023-02-19T17:59:12.489Z,148.15
2023-02-19T18:00:12.485Z,148.12
2023-02-19T18:01:12.772Z,150.44
2023-02-19T18:02:12.469Z,151.38
2023-02-19T18:03:12.475Z,151.73
2023-02-19T18:04:12.526Z,149.50
2023-02-19T18:05:12.500Z,153.10
2023-02-19T18:06:12.503Z,155.12
2023-02-19T18:07:12.509Z,154.85
2023-02-19T18:08:12.540Z,154.20
2023-02-19T18:09:13.395Z,153.00
2023-02-19T18:10:12.622Z,151.11
2023-02-19T18:11:12.912Z,153.72
2023-02-19T18:12:12.605Z,156.42
2023-02-19T18:13:12.639Z,155.20
2023-02-19T18:14:12.659Z,155.51
2023-02-19T18:15:13.402Z,151.69
2023-02-19T18:16:12.702Z,153.45
2023-02-19T18:17:12.697Z,154.93
2023-02-19T18:18:12.756Z,156.37
2023-02-19T18:19:12.767Z,158.80
2023-02-19T18:20:12.797Z,158.36
2023-02-19T18:21:13.148Z,160.35
2023-02-19T18:22:12.842Z,159.58
2023-02-19T18:23:12.918Z,160.58
2023-02-19T18:24:12.883Z,162.13
2023-02-19T18:25:12.913Z,159.00
2023-02-19T18:26:12.936Z,159.32
2023-02-19T18:27:12.944Z,158.38
2023-02-19T18:28:12.972Z,156.79
2023-02-19T18:29:12.988Z,158.27
2023-02-19T18:30:13.940Z,157.52
2023-02-19T18:31:13.418Z,159.92
2023-02-19T18:32:13.019Z,157.95
2023-02-19T18:33:13.026Z,155.47
2023-02-19T18:34:13.033Z,156.95
2023-02-19T18:35:13.065Z,159.22
2023-02-19T18:36:13.069Z,160.73
2023-02-19T18:37:13.077Z,159.69
2023-02-19T18:38:13.105Z,160.54
2023-02-19T20:29:17.938Z,169.03
2023-02-19T20:42:17.807Z,170.07
2023-02-19T20:43:17.870Z,170.73
2023-02-19T20:44:18.455Z,170.89
2023-02-19T20:45:17.902Z,170.17
2023-02-19T20:46:17.926Z,170.71
2023-02-19T20:47:17.901Z,170.68
2023-02-19T20:48:17.943Z,169.18
2023-02-19T20:53:18.121Z,169.18
2023-02-19T21:29:18.535Z,158.58
2023-02-19T21:31:18.614Z,160.02
2023-02-19T21:32:18.626Z,161.94
2023-02-19T21:33:18.527Z,164.39
2023-02-19T21:34:18.534Z,165.41
2023-02-19T21:35:18.624Z,162.92
2023-02-19T21:36:18.538Z,165.67
2023-02-19T21:37:18.523Z,165.43
2023-02-19T21:38:18.530Z,164.86
2023-02-19T21:39:18.593Z,164.46
2023-02-19T21:40:18.579Z,163.99
2023-02-19T21:41:18.601Z,163.50
2023-02-19T21:42:18.601Z,163.37
2023-02-19T21:43:18.599Z,161.74
2023-02-19T21:44:18.608Z,163.25
2023-02-19T21:45:18.607Z,162.72
2023-02-19T21:47:18.602Z,161.08
2023-02-19T21:48:18.605Z,159.83
2023-02-19T21:49:18.605Z,160.07
2023-02-19T21:50:18.612Z,159.52
2023-02-19T21:51:18.629Z,160.53
2023-02-19T21:52:18.622Z,162.15
2023-02-19T21:53:18.622Z,161.59
2023-02-19T21:54:18.627Z,162.23
2023-02-19T21:55:18.675Z,159.78
2023-02-19T21:56:18.658Z,160.96
2023-02-19T21:57:18.660Z,158.99
2023-02-19T21:58:18.654Z,160.20
2023-02-19T21:59:18.690Z,161.31
2023-02-19T22:00:18.697Z,161.57
2023-02-19T22:01:18.710Z,161.66
2023-02-19T22:02:18.771Z,160.62
2023-02-19T22:03:18.700Z,159.58
2023-02-19T22:04:18.692Z,158.12
2023-02-19T22:05:18.691Z,161.78
2023-02-19T22:06:18.695Z,162.37
2023-02-19T22:07:18.692Z,165.21
2023-02-19T22:08:18.706Z,165.81
2023-02-19T22:09:18.702Z,162.84
2023-02-19T22:10:18.705Z,162.98
2023-02-19T22:11:18.715Z,164.17
2023-02-19T22:12:18.698Z,164.24
2023-02-19T22:13:18.712Z,162.31
2023-02-19T22:14:18.705Z,163.72
2023-02-19T22:15:18.727Z,165.97
2023-02-19T22:16:18.732Z,162.96
2023-02-19T22:17:18.696Z,164.66
2023-02-19T22:18:18.696Z,164.26
2023-02-19T22:19:18.702Z,164.49
2023-02-19T22:20:18.846Z,165.90
2023-02-19T22:21:18.710Z,166.43
2023-02-19T22:22:18.701Z,165.57
2023-02-19T22:23:18.697Z,169.22
2023-02-19T22:24:19.494Z,167.97
2023-02-19T22:25:18.713Z,168.77
2023-02-19T22:26:18.741Z,169.02
2023-02-19T22:27:18.725Z,169.91
2023-02-19T22:28:18.742Z,168.47
2023-02-19T22:29:18.756Z,167.07
2023-02-19T22:30:18.830Z,169.05
2023-02-19T22:31:18.853Z,168.80
2023-02-19T22:32:18.959Z,168.94
2023-02-19T22:33:18.842Z,168.13
2023-02-19T22:34:18.847Z,166.87
2023-02-19T22:35:18.841Z,165.81
2023-02-19T22:36:18.891Z,165.38
2023-02-19T22:37:18.896Z,168.15
2023-02-19T22:38:18.943Z,167.88
2023-02-19T22:39:18.990Z,167.21
2023-02-19T22:40:19.028Z,165.50
2023-02-19T22:41:19.060Z,165.87
2023-02-19T22:42:19.107Z,166.33
2023-02-19T22:43:19.190Z,165.90
2023-02-19T22:44:19.180Z,165.97
2023-02-19T22:45:19.204Z,166.24
2023-02-19T22:46:19.409Z,167.58
2023-02-19T22:47:19.333Z,167.77
2023-02-19T22:48:29.708Z,168.81
2023-02-19T22:50:19.351Z,169.01
2023-02-19T22:51:19.496Z,169.64
2023-02-19T22:52:19.343Z,168.20
2023-02-19T22:54:19.320Z,167.23
2023-02-19T22:55:19.313Z,165.35
2023-02-19T22:56:19.317Z,166.96
2023-02-19T22:57:19.297Z,168.01
2023-02-19T22:58:19.332Z,169.77
2023-02-19T22:59:19.421Z,167.97
2023-02-19T23:00:19.462Z,169.06
