createdAt,value
2023-05-25T00:01:56.028Z,10.80
2023-05-25T00:04:27.320Z,10.70
2023-05-25T00:06:54.433Z,10.60
2023-05-25T00:09:21.692Z,10.60
2023-05-25T00:11:48.575Z,10.50
2023-05-25T00:14:15.599Z,10.60
2023-05-25T00:16:42.661Z,10.60
2023-05-25T00:19:12.188Z,10.60
2023-05-25T00:21:39.059Z,10.50
2023-05-25T00:24:06.548Z,10.40
2023-05-25T00:26:35.462Z,10.40
2023-05-25T00:29:03.160Z,10.40
2023-05-25T00:31:32.710Z,10.40
2023-05-25T00:34:00.599Z,10.40
2023-05-25T00:36:27.773Z,10.50
2023-05-25T00:38:54.693Z,10.50
2023-05-25T00:41:22.716Z,10.50
2023-05-25T00:43:49.615Z,10.40
2023-05-25T00:46:17.157Z,10.20
2023-05-25T00:48:44.471Z,10.10
2023-05-25T00:51:15.804Z,10.20
2023-05-25T00:53:42.823Z,10.10
2023-05-25T00:56:23.251Z,10.20
2023-05-25T00:58:55.636Z,10.20
2023-05-25T01:01:24.379Z,10.10
2023-05-25T01:03:54.094Z,10.10
2023-05-25T01:06:23.353Z,10.10
2023-05-25T01:08:53.898Z,10.20
2023-05-25T01:11:28.302Z,10.20
2023-05-25T01:13:56.666Z,10.20
2023-05-25T01:16:26.129Z,10.10
2023-05-25T01:18:53.901Z,10.10
2023-05-25T01:21:27.094Z,10.10
2023-05-25T01:23:59.139Z,10.20
2023-05-25T01:26:29.741Z,10.00
2023-05-25T01:28:58.435Z,10.10
2023-05-25T01:31:25.618Z,10.10
2023-05-25T01:33:53.739Z,10.10
2023-05-25T01:36:21.198Z,10.10
2023-05-25T01:38:48.969Z,10.00
2023-05-25T01:41:16.161Z,10.00
2023-05-25T01:43:43.151Z,10.00
2023-05-25T01:46:17.772Z,10.00
2023-05-25T01:49:01.471Z,10.00
2023-05-25T01:51:49.229Z,10.00
2023-05-25T01:54:20.696Z,10.00
2023-05-25T01:56:51.588Z,10.00
2023-05-25T01:59:22.062Z,10.00
2023-05-25T02:01:53.487Z,10.00
2023-05-25T02:04:22.387Z,10.00
2023-05-25T02:06:51.438Z,9.90
2023-05-25T02:09:18.629Z,9.90
2023-05-25T02:11:45.874Z,9.80
2023-05-25T02:14:13.265Z,9.90
2023-05-25T02:16:40.273Z,9.80
2023-05-25T02:19:07.379Z,9.90
2023-05-25T02:21:37.651Z,9.80
2023-05-25T02:24:04.826Z,9.90
2023-05-25T02:26:31.727Z,9.80
2023-05-25T02:28:58.700Z,9.80
2023-05-25T02:31:25.926Z,9.80
2023-05-25T02:33:52.927Z,9.70
2023-05-25T02:36:19.984Z,9.70
2023-05-25T02:38:49.856Z,9.70
2023-05-25T02:41:16.842Z,9.70
2023-05-25T02:43:43.885Z,9.70
2023-05-25T02:46:10.930Z,9.80
2023-05-25T02:48:38.037Z,9.70
2023-05-25T02:51:05.300Z,9.70
2023-05-25T02:53:32.206Z,9.60
2023-05-25T02:56:03.989Z,9.70
2023-05-25T02:58:31.177Z,9.70
2023-05-25T03:01:00.256Z,9.60
2023-05-25T03:03:28.093Z,9.60
2023-05-25T03:05:57.200Z,9.70
2023-05-25T03:08:24.107Z,9.80
2023-05-25T03:10:51.099Z,9.60
2023-05-25T03:13:18.078Z,9.60
2023-05-25T03:15:45.291Z,9.60
2023-05-25T03:18:12.617Z,9.70
2023-05-25T03:20:41.458Z,9.70
2023-05-25T03:23:08.660Z,9.70
2023-05-25T03:25:35.486Z,9.60
2023-05-25T03:28:02.272Z,9.60
2023-05-25T03:30:30.515Z,9.60
2023-05-25T03:32:57.600Z,9.50
2023-05-25T03:35:25.606Z,9.50
2023-05-25T03:37:52.941Z,9.50
2023-05-25T03:40:19.855Z,9.50
2023-05-25T03:42:49.731Z,9.50
2023-05-25T03:45:17.225Z,9.40
2023-05-25T03:47:45.625Z,9.50
2023-05-25T03:50:12.881Z,9.50
2023-05-25T03:52:39.780Z,9.50
2023-05-25T03:55:06.849Z,9.50
2023-05-25T03:57:33.779Z,9.60
2023-05-25T04:00:00.809Z,9.60
2023-05-25T04:02:28.403Z,9.50
2023-05-25T04:04:57.095Z,9.50
2023-05-25T04:07:24.001Z,9.60
2023-05-25T04:09:51.125Z,9.60
2023-05-25T04:12:18.287Z,9.80
2023-05-25T04:14:46.151Z,10.00
2023-05-25T04:17:13.315Z,9.90
2023-05-25T04:19:40.175Z,9.90
2023-05-25T04:22:07.333Z,9.80
2023-05-25T04:24:34.411Z,9.90
2023-05-25T04:27:02.359Z,9.90
2023-05-25T04:29:29.431Z,9.90
2023-05-25T04:31:56.633Z,9.90
2023-05-25T04:34:23.598Z,9.90
2023-05-25T04:36:50.665Z,10.00
2023-05-25T04:39:17.523Z,10.00
2023-05-25T04:41:44.751Z,10.10
2023-05-25T04:44:13.927Z,10.10
2023-05-25T04:46:40.943Z,10.10
2023-05-25T04:49:11.009Z,10.20
2023-05-25T04:51:38.182Z,10.20
2023-05-25T04:54:06.315Z,10.40
2023-05-25T04:56:33.506Z,10.50
2023-05-25T04:59:00.673Z,10.60
2023-05-25T05:01:29.376Z,10.60
2023-05-25T05:03:56.651Z,10.70
2023-05-25T05:06:25.742Z,10.80
2023-05-25T05:08:52.625Z,10.90
2023-05-25T05:11:37.312Z,10.90
2023-05-25T05:14:04.549Z,11.10
2023-05-25T05:16:35.508Z,11.10
2023-05-25T05:19:02.940Z,11.20
2023-05-25T05:21:29.977Z,11.30
2023-05-25T05:23:58.190Z,11.40
2023-05-25T05:26:25.503Z,11.50
2023-05-25T05:28:52.737Z,11.60
2023-05-25T05:31:19.959Z,11.50
2023-05-25T05:33:47.252Z,11.70
2023-05-25T05:36:14.330Z,11.70
2023-05-25T05:38:41.628Z,11.90
2023-05-25T05:41:14.276Z,12.00
2023-05-25T05:43:43.271Z,12.20
2023-05-25T05:46:10.868Z,12.40
2023-05-25T05:48:38.459Z,12.70
2023-05-25T05:51:06.317Z,12.90
2023-05-25T05:53:35.566Z,13.20
2023-05-25T05:56:03.642Z,13.40
2023-05-25T05:58:32.502Z,14.20
2023-05-25T06:01:00.620Z,15.50
2023-05-25T06:03:31.037Z,16.80
2023-05-25T06:05:58.100Z,18.00
2023-05-25T06:08:27.814Z,18.30
2023-05-25T06:10:57.651Z,19.20
2023-05-25T06:13:25.330Z,20.00
2023-05-25T06:15:52.582Z,20.20
2023-05-25T06:18:20.235Z,20.60
2023-05-25T06:20:47.570Z,20.80
2023-05-25T06:23:14.674Z,20.80
2023-05-25T06:25:42.139Z,20.40
2023-05-25T06:28:09.601Z,20.00
2023-05-25T06:30:36.628Z,20.80
2023-05-25T06:33:03.965Z,20.40
2023-05-25T06:35:30.954Z,21.30
2023-05-25T06:38:01.861Z,21.80
2023-05-25T06:40:28.798Z,22.50
2023-05-25T06:42:55.781Z,22.90
2023-05-25T06:45:22.774Z,22.90
2023-05-25T06:47:49.834Z,22.40
2023-05-25T06:50:18.106Z,21.70
2023-05-25T06:52:45.125Z,21.60
2023-05-25T06:55:12.245Z,22.00
2023-05-25T06:57:39.288Z,22.00
2023-05-25T07:00:08.397Z,21.00
2023-05-25T07:02:35.623Z,19.40
2023-05-25T07:05:04.740Z,18.30
2023-05-25T07:07:32.510Z,17.70
2023-05-25T07:09:59.775Z,17.40
2023-05-25T07:12:26.704Z,17.30
2023-05-25T07:14:53.856Z,17.90
2023-05-25T07:17:22.054Z,17.90
2023-05-25T07:19:50.150Z,17.70
2023-05-25T07:22:19.143Z,17.80
2023-05-25T07:24:46.990Z,17.70
2023-05-25T07:27:17.032Z,17.90
2023-05-25T07:29:44.653Z,18.40
2023-05-25T07:32:11.688Z,19.70
2023-05-25T07:34:38.838Z,20.70
2023-05-25T07:37:05.898Z,21.90
2023-05-25T07:39:32.931Z,21.60
2023-05-25T07:41:59.855Z,22.20
2023-05-25T07:44:26.790Z,21.80
2023-05-25T07:46:53.748Z,21.50
2023-05-25T07:49:20.883Z,22.30
2023-05-25T07:51:48.237Z,22.70
2023-05-25T07:54:15.146Z,23.40
2023-05-25T07:56:42.744Z,23.10
2023-05-25T07:59:10.180Z,23.50
2023-05-25T08:01:41.043Z,22.60
2023-05-25T08:04:10.782Z,21.30
2023-05-25T08:06:38.570Z,21.10
2023-05-25T08:09:06.410Z,20.40
2023-05-25T08:11:33.434Z,20.10
2023-05-25T08:14:00.682Z,19.80
2023-05-25T08:16:27.755Z,19.20
2023-05-25T08:18:54.668Z,18.60
2023-05-25T08:21:21.590Z,18.40
2023-05-25T08:23:50.624Z,17.60
2023-05-25T08:28:47.377Z,17.30
2023-05-25T08:31:14.280Z,17.30
2023-05-25T08:33:41.456Z,17.50
2023-05-25T08:36:09.333Z,17.80
2023-05-25T08:38:36.364Z,17.80
2023-05-25T08:41:06.102Z,18.10
2023-05-25T08:43:34.283Z,18.70
2023-05-25T08:46:06.195Z,19.70
2023-05-25T08:48:42.048Z,21.60
2023-05-25T08:51:12.139Z,21.10
2023-05-25T08:53:41.218Z,21.90
2023-05-25T08:56:18.333Z,21.60
2023-05-25T08:59:16.911Z,20.50
2023-05-25T09:01:47.237Z,20.40
2023-05-25T09:04:14.807Z,20.40
2023-05-25T09:06:41.760Z,19.80
2023-05-25T09:09:09.587Z,19.10
2023-05-25T09:11:40.020Z,18.70
2023-05-25T09:14:09.081Z,18.60
2023-05-25T09:16:38.557Z,18.50
2023-05-25T09:19:05.833Z,18.80
2023-05-25T09:21:32.677Z,19.40
2023-05-25T09:24:00.458Z,20.00
2023-05-25T09:26:27.807Z,21.10
2023-05-25T09:28:54.712Z,22.20
2023-05-25T09:31:23.897Z,22.70
2023-05-25T09:33:55.565Z,23.00
2023-05-25T09:36:23.467Z,23.50
2023-05-25T09:38:53.855Z,23.20
2023-05-25T09:41:21.956Z,22.00
2023-05-25T09:44:02.276Z,20.80
2023-05-25T09:46:39.408Z,19.40
2023-05-25T09:49:09.135Z,18.60
2023-05-25T09:51:36.762Z,18.30
2023-05-25T09:54:05.081Z,18.10
2023-05-25T09:56:35.894Z,17.80
2023-05-25T09:59:03.706Z,17.70
2023-05-25T10:01:32.759Z,17.70
2023-05-25T10:04:04.690Z,17.70
2023-05-25T10:06:33.584Z,19.10
2023-05-25T10:09:01.346Z,21.40
2023-05-25T10:11:29.388Z,23.30
2023-05-25T10:13:56.692Z,24.60
2023-05-25T10:16:25.514Z,25.00
2023-05-25T10:18:59.020Z,24.60
2023-05-25T10:21:29.026Z,24.60
2023-05-25T10:24:21.344Z,25.40
2023-05-25T10:26:53.953Z,24.50
2023-05-25T10:29:22.054Z,23.80
2023-05-25T10:31:49.745Z,24.20
2023-05-25T10:34:17.259Z,22.90
2023-05-25T10:36:44.248Z,22.10
2023-05-25T10:39:13.386Z,22.50
2023-05-25T10:41:40.723Z,23.70
2023-05-25T10:44:09.532Z,23.20
2023-05-25T10:46:36.654Z,23.20
2023-05-25T10:49:03.999Z,21.50
2023-05-25T10:51:41.115Z,20.30
2023-05-25T10:54:08.149Z,19.80
2023-05-25T10:56:35.112Z,19.50
2023-05-25T10:59:02.128Z,19.80
2023-05-25T11:01:33.597Z,20.50
2023-05-25T11:04:09.657Z,20.60
2023-05-25T11:06:44.298Z,20.10
2023-05-25T11:09:29.253Z,19.70
2023-05-25T11:12:01.946Z,18.80
2023-05-25T11:14:33.344Z,18.60
2023-05-25T11:17:13.842Z,19.80
2023-05-25T11:19:50.798Z,19.80
2023-05-25T11:22:21.206Z,19.30
2023-05-25T11:24:52.626Z,20.20
2023-05-25T11:27:24.164Z,21.10
2023-05-25T11:29:52.108Z,22.10
2023-05-25T11:32:19.342Z,22.30
2023-05-25T11:34:48.257Z,22.60
2023-05-25T11:37:22.824Z,21.40
2023-05-25T11:39:55.542Z,20.60
2023-05-25T11:42:24.564Z,20.60
2023-05-25T11:44:51.811Z,21.70
2023-05-25T11:47:23.665Z,21.60
2023-05-25T11:49:52.116Z,21.00
2023-05-25T11:52:20.286Z,21.00
2023-05-25T11:54:47.875Z,21.70
2023-05-25T11:57:16.338Z,22.00
2023-05-25T11:59:53.388Z,21.10
2023-05-25T12:02:21.520Z,22.00
2023-05-25T12:05:03.965Z,22.20
2023-05-25T12:07:32.095Z,22.30
2023-05-25T12:10:12.756Z,22.30
2023-05-25T12:12:43.928Z,22.70
2023-05-25T12:15:13.775Z,22.50
2023-05-25T12:17:47.571Z,21.10
2023-05-25T12:20:17.158Z,20.90
2023-05-25T12:22:45.240Z,22.00
2023-05-25T12:25:13.889Z,22.80
2023-05-25T12:27:41.463Z,23.60
2023-05-25T12:30:12.985Z,22.50
2023-05-25T12:33:04.863Z,21.60
2023-05-25T12:35:45.705Z,21.20
2023-05-25T12:38:20.158Z,21.30
2023-05-25T12:40:47.726Z,21.20
2023-05-25T12:43:16.848Z,21.60
2023-05-25T12:45:44.172Z,21.30
2023-05-25T12:48:12.025Z,20.50
2023-05-25T12:50:39.325Z,20.80
2023-05-25T12:53:06.390Z,21.00
2023-05-25T12:55:35.951Z,20.30
2023-05-25T12:58:07.397Z,20.30
2023-05-25T13:00:40.123Z,20.30
2023-05-25T13:03:08.088Z,20.40
2023-05-25T13:05:39.258Z,20.00
2023-05-25T13:08:06.996Z,20.50
2023-05-25T13:10:38.122Z,20.40
2023-05-25T13:13:05.121Z,20.20
2023-05-25T13:15:32.069Z,20.60
2023-05-25T13:17:59.097Z,20.50
2023-05-25T13:20:28.148Z,20.40
2023-05-25T13:22:56.015Z,20.10
2023-05-25T13:25:25.486Z,20.30
2023-05-25T13:27:53.240Z,20.30
2023-05-25T13:30:23.552Z,20.30
2023-05-25T13:32:52.066Z,20.40
2023-05-25T13:35:24.036Z,20.30
2023-05-25T13:37:51.403Z,19.80
2023-05-25T13:40:19.150Z,19.90
2023-05-25T13:42:46.413Z,19.80
2023-05-25T13:45:13.879Z,19.60
2023-05-25T13:47:43.703Z,19.20
2023-05-25T13:50:11.720Z,18.90
2023-05-25T13:52:38.744Z,19.20
2023-05-25T13:55:06.242Z,19.50
2023-05-25T13:57:33.137Z,19.20
2023-05-25T14:00:00.043Z,18.90
2023-05-25T14:02:27.124Z,18.40
2023-05-25T14:04:54.297Z,18.20
2023-05-25T14:07:21.237Z,18.20
2023-05-25T14:09:48.023Z,18.10
2023-05-25T14:12:15.026Z,18.00
2023-05-25T14:14:42.695Z,18.20
2023-05-25T14:17:09.951Z,18.40
2023-05-25T14:19:37.431Z,18.50
2023-05-25T14:22:13.242Z,18.70
2023-05-25T14:24:41.613Z,18.50
2023-05-25T14:27:08.795Z,18.40
2023-05-25T14:29:35.872Z,18.30
2023-05-25T14:32:03.074Z,17.90
2023-05-25T14:34:30.045Z,17.60
2023-05-25T14:36:57.056Z,17.80
2023-05-25T14:39:23.939Z,17.70
2023-05-25T14:41:50.966Z,17.30
2023-05-25T14:44:17.948Z,17.40
2023-05-25T14:46:44.889Z,17.70
2023-05-25T14:49:14.397Z,18.00
2023-05-25T14:51:41.379Z,18.30
2023-05-25T14:54:08.392Z,18.30
2023-05-25T14:56:35.636Z,18.10
2023-05-25T14:59:04.053Z,18.10
2023-05-25T15:01:31.038Z,17.90
2023-05-25T15:03:58.008Z,17.90
2023-05-25T15:06:25.018Z,18.00
2023-05-25T15:08:51.854Z,18.00
2023-05-25T15:11:19.012Z,17.70
2023-05-25T15:13:46.338Z,17.70
2023-05-25T15:16:14.657Z,17.70
2023-05-25T15:18:42.013Z,17.70
2023-05-25T15:21:08.994Z,17.80
2023-05-25T15:23:36.699Z,17.50
2023-05-25T15:26:07.909Z,17.30
2023-05-25T15:28:35.159Z,17.70
2023-05-25T15:31:09.522Z,17.70
2023-05-25T15:33:51.952Z,17.70
2023-05-25T15:36:23.379Z,17.60
2023-05-25T15:38:50.254Z,17.70
2023-05-25T15:41:17.849Z,17.60
2023-05-25T15:43:54.686Z,17.50
2023-05-25T15:46:21.790Z,17.70
2023-05-25T15:48:49.140Z,17.80
2023-05-25T15:51:16.153Z,17.90
2023-05-25T15:53:43.104Z,18.00
2023-05-25T15:56:10.113Z,17.90
2023-05-25T15:58:37.079Z,17.70
2023-05-25T16:01:04.720Z,17.80
2023-05-25T16:03:31.860Z,17.80
2023-05-25T16:05:58.720Z,17.60
2023-05-25T16:08:25.604Z,17.30
2023-05-25T16:10:52.467Z,17.50
2023-05-25T16:13:19.368Z,17.40
2023-05-25T16:15:46.682Z,17.30
2023-05-25T16:18:13.708Z,17.10
2023-05-25T16:20:42.059Z,17.00
2023-05-25T16:23:09.135Z,17.00
2023-05-25T16:25:36.085Z,16.70
2023-05-25T16:28:03.379Z,16.70
2023-05-25T16:30:30.416Z,16.60
2023-05-25T16:32:57.403Z,16.50
2023-05-25T16:35:24.420Z,16.40
2023-05-25T16:37:51.202Z,16.70
2023-05-25T16:40:18.080Z,17.00
2023-05-25T16:42:44.893Z,17.40
2023-05-25T16:45:11.770Z,17.10
2023-05-25T16:47:38.725Z,17.00
2023-05-25T16:50:06.518Z,16.70
2023-05-25T16:52:33.977Z,16.40
2023-05-25T16:55:00.972Z,16.30
2023-05-25T16:57:27.824Z,16.10
2023-05-25T16:59:54.607Z,16.20
2023-05-25T17:02:21.709Z,16.10
2023-05-25T17:04:48.762Z,16.10
2023-05-25T17:07:15.865Z,15.90
2023-05-25T17:09:43.207Z,15.90
2023-05-25T17:12:10.315Z,15.90
2023-05-25T17:14:37.550Z,15.80
2023-05-25T17:17:04.552Z,15.40
2023-05-25T17:19:31.610Z,15.30
2023-05-25T17:21:58.479Z,15.20
2023-05-25T17:24:25.646Z,15.40
2023-05-25T17:26:53.162Z,15.50
2023-05-25T17:29:20.194Z,15.50
2023-05-25T17:31:48.885Z,15.60
2023-05-25T17:34:16.700Z,15.70
2023-05-25T17:36:43.573Z,15.90
2023-05-25T17:39:10.413Z,15.70
2023-05-25T17:41:44.712Z,15.40
2023-05-25T17:44:11.773Z,15.30
2023-05-25T17:46:38.566Z,15.20
2023-05-25T17:49:05.486Z,15.10
2023-05-25T17:51:32.286Z,15.10
2023-05-25T17:53:59.145Z,15.00
2023-05-25T17:56:26.389Z,15.10
2023-05-25T17:58:53.255Z,15.10
2023-05-25T18:01:20.342Z,15.20
2023-05-25T18:03:47.410Z,15.20
2023-05-25T18:06:14.301Z,15.10
2023-05-25T18:08:41.109Z,14.90
2023-05-25T18:11:07.890Z,14.80
2023-05-25T18:13:34.833Z,14.70
2023-05-25T18:16:02.099Z,14.70
2023-05-25T18:18:29.308Z,14.60
2023-05-25T18:20:56.261Z,14.60
2023-05-25T18:23:23.385Z,14.60
2023-05-25T18:25:50.639Z,14.60
2023-05-25T18:28:17.606Z,14.70
2023-05-25T18:30:45.149Z,14.60
2023-05-25T18:33:12.825Z,14.40
2023-05-25T18:35:40.275Z,14.30
2023-05-25T18:38:07.402Z,14.10
2023-05-25T18:40:34.428Z,14.00
2023-05-25T18:43:01.629Z,13.90
2023-05-25T18:45:28.622Z,13.80
2023-05-25T18:47:55.732Z,13.80
2023-05-25T18:50:22.675Z,13.80
2023-05-25T18:52:51.524Z,13.80
2023-05-25T18:55:19.286Z,13.80
2023-05-25T18:57:46.708Z,13.70
2023-05-25T19:00:14.485Z,13.60
2023-05-25T19:02:41.452Z,13.50
2023-05-25T19:05:11.948Z,13.40
2023-05-25T19:07:58.333Z,13.20
2023-05-25T19:10:26.680Z,13.20
2023-05-25T19:12:55.543Z,13.10
2023-05-25T19:15:22.716Z,13.10
2023-05-25T19:17:50.056Z,13.00
2023-05-25T19:20:19.944Z,12.90
2023-05-25T19:22:53.023Z,12.90
2023-05-25T19:25:20.300Z,12.80
2023-05-25T19:27:48.113Z,12.90
2023-05-25T19:30:15.089Z,12.80
2023-05-25T19:32:42.103Z,12.70
2023-05-25T19:35:09.632Z,12.80
2023-05-25T19:37:41.678Z,12.80
2023-05-25T19:40:09.614Z,12.70
2023-05-25T19:42:37.354Z,12.60
2023-05-25T19:45:04.849Z,12.50
2023-05-25T19:47:32.331Z,12.50
2023-05-25T19:49:59.475Z,12.50
2023-05-25T19:52:26.651Z,12.40
2023-05-25T19:54:53.575Z,12.40
2023-05-25T19:57:21.220Z,12.40
2023-05-25T19:59:50.062Z,12.30
2023-05-25T20:02:17.261Z,12.30
2023-05-25T20:04:44.706Z,12.30
2023-05-25T20:07:12.034Z,12.30
2023-05-25T20:09:39.349Z,12.20
2023-05-25T20:12:06.788Z,12.20
2023-05-25T20:14:34.016Z,12.10
2023-05-25T20:17:01.276Z,12.10
2023-05-25T20:19:28.896Z,12.10
2023-05-25T20:21:56.789Z,12.00
2023-05-25T20:24:23.785Z,12.00
2023-05-25T20:26:56.501Z,11.90
2023-05-25T20:29:24.210Z,11.80
2023-05-25T20:31:52.680Z,11.80
2023-05-25T20:34:19.804Z,11.70
2023-05-25T20:36:46.828Z,11.70
2023-05-25T20:39:14.338Z,11.70
2023-05-25T20:41:41.402Z,11.60
2023-05-25T20:44:09.043Z,11.60
2023-05-25T20:46:36.269Z,11.60
2023-05-25T20:49:03.648Z,11.60
2023-05-25T20:51:31.389Z,11.60
2023-05-25T20:53:58.486Z,11.60
2023-05-25T20:56:28.724Z,11.50
2023-05-25T20:58:55.842Z,11.50
2023-05-25T21:01:23.351Z,11.50
2023-05-25T21:03:53.652Z,11.40
2023-05-25T21:06:21.130Z,11.40
2023-05-25T21:08:48.417Z,11.30
2023-05-25T21:11:15.701Z,11.30
2023-05-25T21:13:42.641Z,11.20
2023-05-25T21:16:09.889Z,11.30
2023-05-25T21:19:04.055Z,11.30
2023-05-25T21:21:34.339Z,11.20
2023-05-25T21:24:02.225Z,11.20
2023-05-25T21:26:30.500Z,11.20
2023-05-25T21:28:58.006Z,11.10
2023-05-25T21:31:25.587Z,11.10
2023-05-25T21:33:53.275Z,11.10
2023-05-25T21:36:20.959Z,11.10
2023-05-25T21:38:48.271Z,11.00
2023-05-25T21:41:15.263Z,11.00
2023-05-25T21:43:43.396Z,10.90
2023-05-25T21:46:10.757Z,10.90
2023-05-25T21:48:38.394Z,10.80
2023-05-25T21:51:05.655Z,11.00
2023-05-25T21:53:32.819Z,10.90
2023-05-25T21:55:59.963Z,10.90
2023-05-25T21:58:27.131Z,10.80
2023-05-25T22:00:54.547Z,10.80
2023-05-25T22:03:21.969Z,10.80
2023-05-25T22:05:49.079Z,10.80
2023-05-25T22:08:16.230Z,10.70
2023-05-25T22:10:43.343Z,10.70
2023-05-25T22:13:10.318Z,10.70
2023-05-25T22:15:37.593Z,10.70
2023-05-25T22:18:06.263Z,10.70
2023-05-25T22:20:33.409Z,10.60
2023-05-25T22:23:03.322Z,10.60
2023-05-25T22:25:30.342Z,10.60
2023-05-25T22:27:57.514Z,10.50
2023-05-25T22:30:24.563Z,10.60
2023-05-25T22:32:51.864Z,10.60
2023-05-25T22:35:19.049Z,10.50
2023-05-25T22:37:46.297Z,10.50
2023-05-25T22:40:13.648Z,10.50
2023-05-25T22:42:40.650Z,10.40
2023-05-25T22:45:08.406Z,10.40
2023-05-25T22:47:35.883Z,10.30
2023-05-25T22:50:03.523Z,10.30
2023-05-25T22:52:30.728Z,10.30
2023-05-25T22:54:57.873Z,10.20
2023-05-25T22:57:25.348Z,10.20
2023-05-25T22:59:52.289Z,10.10
2023-05-25T23:02:19.546Z,10.20
2023-05-25T23:04:46.787Z,10.10
2023-05-25T23:07:14.044Z,10.10
2023-05-25T23:09:41.357Z,10.10
2023-05-25T23:12:10.250Z,10.00
2023-05-25T23:14:37.383Z,10.00
2023-05-25T23:17:04.614Z,10.00
2023-05-25T23:19:31.647Z,9.90
2023-05-25T23:21:58.902Z,9.80
2023-05-25T23:24:25.891Z,9.80
2023-05-25T23:26:53.484Z,9.80
2023-05-25T23:29:21.080Z,9.80
2023-05-25T23:31:48.664Z,9.70
2023-05-25T23:34:16.202Z,9.70
2023-05-25T23:36:43.384Z,9.60
2023-05-25T23:39:10.393Z,9.60
2023-05-25T23:41:37.688Z,9.50
2023-05-25T23:44:05.093Z,9.60
2023-05-25T23:46:32.156Z,9.60
2023-05-25T23:48:59.095Z,9.60
2023-05-25T23:51:26.432Z,9.50
2023-05-25T23:53:53.654Z,9.40
2023-05-25T23:56:22.169Z,9.40
2023-05-25T23:58:49.704Z,9.40
