createdAt,value
2023-03-26T00:01:16.055Z,6.97
2023-03-26T00:03:45.138Z,6.50
2023-03-26T00:06:14.558Z,6.90
2023-03-26T00:08:43.105Z,7.10
2023-03-26T00:11:11.680Z,7.13
2023-03-26T00:13:38.498Z,7.53
2023-03-26T00:16:05.761Z,7.00
2023-03-26T00:18:35.018Z,7.97
2023-03-26T00:21:04.508Z,7.47
2023-03-26T00:23:34.944Z,7.83
2023-03-26T00:26:03.158Z,9.10
2023-03-26T00:28:30.487Z,9.80
2023-03-26T00:30:59.929Z,9.97
2023-03-26T00:33:29.737Z,9.20
2023-03-26T00:35:58.853Z,8.60
2023-03-26T00:38:27.451Z,9.60
2023-03-26T00:40:56.380Z,8.33
2023-03-26T00:43:23.744Z,9.20
2023-03-26T00:45:54.191Z,9.43
2023-03-26T00:48:31.355Z,8.93
2023-03-26T00:51:06.401Z,9.50
2023-03-26T00:53:33.465Z,10.03
2023-03-26T00:56:00.563Z,11.90
2023-03-26T00:58:27.635Z,12.93
2023-03-26T01:00:58.563Z,10.20
2023-03-26T01:03:33.746Z,10.67
2023-03-26T01:06:08.030Z,11.10
2023-03-26T01:08:42.864Z,12.10
2023-03-26T01:11:17.331Z,13.20
2023-03-26T01:13:51.692Z,12.53
2023-03-26T01:16:34.000Z,10.83
2023-03-26T01:19:01.134Z,11.50
2023-03-26T01:21:30.437Z,12.73
2023-03-26T01:24:03.056Z,11.90
2023-03-26T01:26:36.382Z,12.87
2023-03-26T01:29:04.821Z,11.50
2023-03-26T01:31:47.978Z,12.60
2023-03-26T01:34:19.834Z,12.90
2023-03-26T01:37:13.269Z,12.10
2023-03-26T01:39:54.473Z,11.20
2023-03-26T01:42:46.226Z,11.77
2023-03-26T01:45:23.898Z,13.27
2023-03-26T01:47:50.956Z,12.03
2023-03-26T01:50:17.702Z,14.53
2023-03-26T01:52:44.490Z,13.13
2023-03-26T01:55:12.740Z,12.13
2023-03-26T01:57:57.410Z,13.07
2023-03-26T02:00:28.356Z,12.43
2023-03-26T02:03:20.902Z,12.53
2023-03-26T02:05:52.675Z,12.53
2023-03-26T02:08:31.557Z,12.23
2023-03-26T02:10:59.590Z,13.70
2023-03-26T02:13:27.199Z,12.77
2023-03-26T02:16:03.056Z,12.83
2023-03-26T02:18:41.910Z,13.13
2023-03-26T02:21:13.011Z,12.83
2023-03-26T02:23:42.518Z,12.73
2023-03-26T02:26:11.415Z,13.77
2023-03-26T02:28:38.380Z,13.80
2023-03-26T02:31:06.152Z,13.43
2023-03-26T02:33:32.850Z,12.73
2023-03-26T02:36:01.967Z,14.23
2023-03-26T02:38:30.313Z,14.03
2023-03-26T02:40:57.419Z,13.73
2023-03-26T02:43:24.210Z,15.13
2023-03-26T02:45:51.146Z,14.17
2023-03-26T02:48:18.450Z,13.93
2023-03-26T02:50:46.143Z,16.20
2023-03-26T02:53:13.643Z,13.90
2023-03-26T02:55:40.522Z,15.47
2023-03-26T02:58:07.259Z,15.47
2023-03-26T03:00:34.961Z,14.67
2023-03-26T03:03:04.866Z,15.07
2023-03-26T03:05:32.834Z,15.23
2023-03-26T03:08:00.040Z,16.77
2023-03-26T03:10:28.549Z,16.10
2023-03-26T03:12:55.298Z,15.00
2023-03-26T03:15:21.978Z,17.70
2023-03-26T03:17:48.697Z,17.50
2023-03-26T03:20:16.637Z,17.43
2023-03-26T03:22:43.648Z,16.07
2023-03-26T03:25:17.574Z,18.10
2023-03-26T03:27:44.950Z,15.47
2023-03-26T03:30:13.281Z,16.70
2023-03-26T03:32:40.142Z,19.20
2023-03-26T03:35:07.449Z,16.80
2023-03-26T03:37:34.226Z,17.47
2023-03-26T03:40:00.926Z,17.07
2023-03-26T03:42:27.707Z,18.43
2023-03-26T03:44:54.452Z,16.57
2023-03-26T03:47:22.896Z,16.30
2023-03-26T03:49:50.230Z,16.97
2023-03-26T03:52:18.158Z,16.53
2023-03-26T03:54:45.044Z,16.73
2023-03-26T03:57:11.772Z,15.77
2023-03-26T03:59:38.496Z,16.07
2023-03-26T04:02:15.011Z,14.57
2023-03-26T04:04:42.090Z,15.83
2023-03-26T04:07:08.859Z,16.53
2023-03-26T04:09:36.579Z,15.90
2023-03-26T04:12:03.358Z,16.30
2023-03-26T04:14:30.120Z,15.70
2023-03-26T04:16:56.825Z,15.23
2023-03-26T04:19:23.535Z,16.33
2023-03-26T04:21:50.295Z,16.13
2023-03-26T04:24:17.035Z,15.67
2023-03-26T04:26:43.985Z,15.63
2023-03-26T04:29:17.100Z,14.93
2023-03-26T04:31:44.142Z,15.13
2023-03-26T04:34:25.568Z,15.07
2023-03-26T04:36:56.139Z,15.67
2023-03-26T04:39:22.969Z,16.27
2023-03-26T04:41:49.656Z,15.33
2023-03-26T04:44:17.092Z,15.03
2023-03-26T04:46:45.020Z,15.90
2023-03-26T04:49:11.748Z,16.03
2023-03-26T04:51:41.698Z,15.83
2023-03-26T04:54:12.620Z,14.37
2023-03-26T04:56:54.240Z,17.50
2023-03-26T04:59:30.221Z,14.57
2023-03-26T05:01:58.004Z,16.23
2023-03-26T05:04:24.926Z,16.07
2023-03-26T05:06:51.754Z,17.33
2023-03-26T05:09:19.593Z,16.37
2023-03-26T05:11:48.230Z,17.23
2023-03-26T05:14:14.975Z,16.90
2023-03-26T05:16:42.153Z,16.63
2023-03-26T05:19:08.962Z,17.57
2023-03-26T05:21:36.137Z,17.47
2023-03-26T05:24:02.950Z,17.67
2023-03-26T05:26:29.841Z,16.60
2023-03-26T05:28:56.936Z,17.23
2023-03-26T05:31:23.664Z,16.50
2023-03-26T05:33:50.765Z,16.03
2023-03-26T05:36:17.562Z,16.10
2023-03-26T05:38:47.656Z,15.93
2023-03-26T05:41:14.371Z,15.50
2023-03-26T05:43:41.211Z,15.67
2023-03-26T05:46:08.194Z,15.03
2023-03-26T05:48:34.931Z,16.03
2023-03-26T05:51:01.662Z,16.93
2023-03-26T05:53:28.488Z,14.77
2023-03-26T05:55:58.191Z,14.83
2023-03-26T05:58:30.372Z,15.00
2023-03-26T06:01:05.632Z,15.47
2023-03-26T06:03:33.598Z,14.90
2023-03-26T06:06:00.385Z,14.70
2023-03-26T06:08:27.386Z,16.20
2023-03-26T06:11:01.926Z,15.47
2023-03-26T06:13:28.916Z,16.83
2023-03-26T06:15:56.251Z,15.13
2023-03-26T06:18:23.354Z,14.93
2023-03-26T06:20:51.086Z,14.20
2023-03-26T06:23:18.354Z,14.77
2023-03-26T06:25:45.738Z,15.43
2023-03-26T06:28:13.095Z,14.93
2023-03-26T06:30:40.276Z,15.27
2023-03-26T06:33:07.100Z,15.40
2023-03-26T06:35:33.855Z,14.90
2023-03-26T06:38:00.708Z,14.03
2023-03-26T06:40:27.548Z,15.33
2023-03-26T06:43:07.907Z,14.80
2023-03-26T06:45:37.904Z,14.93
2023-03-26T06:48:05.374Z,15.37
2023-03-26T06:50:32.955Z,14.73
2023-03-26T06:53:00.326Z,16.23
2023-03-26T06:55:27.612Z,15.10
2023-03-26T06:57:55.923Z,15.47
2023-03-26T07:00:22.724Z,14.77
2023-03-26T07:02:49.521Z,15.10
2023-03-26T07:05:16.351Z,16.07
2023-03-26T07:07:46.492Z,15.27
2023-03-26T07:10:14.495Z,15.50
2023-03-26T07:12:42.509Z,14.87
2023-03-26T07:15:10.352Z,16.47
2023-03-26T07:17:37.479Z,16.03
2023-03-26T07:20:06.569Z,17.00
2023-03-26T07:22:34.264Z,19.70
2023-03-26T07:25:01.311Z,19.13
2023-03-26T07:27:35.377Z,19.87
2023-03-26T07:30:14.073Z,20.47
2023-03-26T07:32:46.588Z,20.70
2023-03-26T07:35:24.016Z,18.10
2023-03-26T07:38:20.353Z,19.57
2023-03-26T07:41:06.925Z,20.50
2023-03-26T07:43:45.988Z,20.20
2023-03-26T07:46:14.207Z,20.10
2023-03-26T07:48:47.886Z,20.17
2023-03-26T07:51:15.458Z,19.27
2023-03-26T07:53:42.504Z,18.63
2023-03-26T07:56:25.890Z,16.87
2023-03-26T07:59:21.886Z,16.43
2023-03-26T08:02:16.298Z,16.63
2023-03-26T08:04:52.625Z,16.57
2023-03-26T08:07:41.475Z,17.40
2023-03-26T08:10:22.193Z,17.67
2023-03-26T08:13:17.210Z,16.70
2023-03-26T08:15:53.631Z,16.23
2023-03-26T08:18:46.577Z,14.30
2023-03-26T08:21:20.564Z,12.60
2023-03-26T08:24:11.541Z,12.93
2023-03-26T08:26:51.471Z,12.97
2023-03-26T08:29:37.062Z,11.63
2023-03-26T08:32:08.312Z,9.87
2023-03-26T08:34:35.373Z,10.40
2023-03-26T08:37:02.520Z,10.03
2023-03-26T08:39:29.298Z,11.30
2023-03-26T08:42:26.724Z,10.10
2023-03-26T08:45:02.305Z,9.40
2023-03-26T08:47:38.235Z,10.67
2023-03-26T08:50:23.611Z,9.80
2023-03-26T08:53:21.979Z,9.73
2023-03-26T08:55:57.666Z,8.90
2023-03-26T08:58:46.613Z,9.00
2023-03-26T09:01:40.890Z,9.47
2023-03-26T09:04:37.231Z,8.57
2023-03-26T09:07:51.561Z,8.27
2023-03-26T09:10:30.483Z,8.57
2023-03-26T09:13:15.369Z,8.67
2023-03-26T09:15:57.216Z,7.63
2023-03-26T09:19:15.415Z,8.37
2023-03-26T09:22:09.714Z,7.97
2023-03-26T09:25:22.758Z,7.23
2023-03-26T09:28:11.475Z,7.57
2023-03-26T09:31:09.705Z,7.23
2023-03-26T09:33:56.359Z,6.93
2023-03-26T09:36:57.624Z,7.07
2023-03-26T09:39:42.930Z,7.53
2023-03-26T09:42:24.313Z,7.47
2023-03-26T09:44:58.138Z,6.83
2023-03-26T09:47:30.715Z,7.20
2023-03-26T09:50:29.624Z,6.67
2023-03-26T09:53:21.006Z,6.83
2023-03-26T09:56:04.286Z,7.07
2023-03-26T09:59:01.717Z,6.17
2023-03-26T10:02:04.923Z,6.13
2023-03-26T10:04:46.006Z,6.93
2023-03-26T10:07:30.790Z,6.37
2023-03-26T10:10:21.314Z,8.33
2023-03-26T10:13:21.781Z,6.10
2023-03-26T10:16:06.986Z,5.87
2023-03-26T10:18:51.946Z,6.43
2023-03-26T10:21:41.512Z,6.60
2023-03-26T10:24:18.835Z,6.57
2023-03-26T10:27:28.243Z,6.53
2023-03-26T10:30:16.965Z,5.30
2023-03-26T10:33:25.262Z,5.67
2023-03-26T10:36:26.824Z,5.60
2023-03-26T10:39:37.046Z,5.83
2023-03-26T10:42:08.221Z,5.97
2023-03-26T10:45:04.412Z,4.87
2023-03-26T10:47:48.426Z,4.77
2023-03-26T10:50:43.252Z,4.77
2023-03-26T10:53:21.811Z,4.10
2023-03-26T10:55:54.848Z,4.30
2023-03-26T10:58:29.555Z,3.73
2023-03-26T11:01:31.993Z,4.20
2023-03-26T11:04:12.029Z,4.10
2023-03-26T11:06:47.464Z,4.70
2023-03-26T11:09:41.903Z,4.40
2023-03-26T11:12:26.584Z,4.23
2023-03-26T11:15:01.191Z,3.50
2023-03-26T11:17:40.678Z,4.23
2023-03-26T11:20:26.988Z,4.03
2023-03-26T11:23:26.761Z,4.67
2023-03-26T11:26:00.134Z,4.50
2023-03-26T11:29:03.760Z,4.20
2023-03-26T11:32:03.520Z,4.17
2023-03-26T11:35:05.586Z,4.53
2023-03-26T11:37:46.437Z,4.90
2023-03-26T11:40:34.890Z,5.10
2023-03-26T11:43:13.383Z,5.07
2023-03-26T11:45:44.848Z,4.23
2023-03-26T11:48:17.705Z,4.30
2023-03-26T11:50:48.088Z,5.13
2023-03-26T11:53:17.991Z,4.70
2023-03-26T11:56:14.835Z,4.97
2023-03-26T11:58:52.190Z,4.83
2023-03-26T12:01:44.071Z,5.10
2023-03-26T12:04:14.622Z,4.60
2023-03-26T12:07:11.690Z,3.60
2023-03-26T12:09:49.129Z,5.00
2023-03-26T12:12:17.934Z,3.83
2023-03-26T12:14:45.035Z,4.57
2023-03-26T12:17:15.089Z,3.57
2023-03-26T12:19:44.301Z,3.40
2023-03-26T12:22:37.970Z,3.30
2023-03-26T12:25:16.181Z,3.83
2023-03-26T12:27:51.244Z,4.27
2023-03-26T12:30:23.916Z,4.33
2023-03-26T12:32:53.094Z,3.60
2023-03-26T12:35:27.369Z,3.27
2023-03-26T12:37:58.042Z,3.50
2023-03-26T12:40:36.754Z,4.17
2023-03-26T12:44:53.519Z,3.47
2023-03-26T12:47:15.042Z,3.20
2023-03-26T12:48:45.852Z,3.10
2023-03-26T12:51:36.409Z,3.10
2023-03-26T12:54:17.540Z,3.20
2023-03-26T12:57:13.397Z,2.63
2023-03-26T12:59:52.015Z,3.00
2023-03-26T13:02:59.032Z,3.60
2023-03-26T13:06:08.375Z,3.40
2023-03-26T13:08:57.522Z,3.50
2023-03-26T13:11:42.779Z,3.83
2023-03-26T13:14:45.664Z,4.30
2023-03-26T13:17:23.871Z,2.57
2023-03-26T13:20:37.405Z,2.73
2023-03-26T13:23:21.877Z,3.30
2023-03-26T13:26:02.813Z,2.50
2023-03-26T13:28:58.174Z,2.57
2023-03-26T13:32:05.203Z,2.57
2023-03-26T13:34:48.600Z,2.90
2023-03-26T13:37:15.994Z,2.20
2023-03-26T13:39:51.734Z,2.80
2023-03-26T13:42:37.843Z,2.87
2023-03-26T13:45:26.920Z,2.63
2023-03-26T13:47:58.364Z,3.03
2023-03-26T13:50:37.335Z,2.63
2023-03-26T13:53:24.985Z,2.87
2023-03-26T13:56:01.772Z,3.00
2023-03-26T13:58:47.575Z,2.87
2023-03-26T14:01:21.933Z,2.57
2023-03-26T14:04:21.546Z,2.40
2023-03-26T14:07:11.239Z,2.90
2023-03-26T14:09:56.926Z,2.50
2023-03-26T14:12:37.995Z,2.00
2023-03-26T14:15:18.001Z,2.40
2023-03-26T14:17:53.808Z,2.23
2023-03-26T14:20:47.628Z,2.20
2023-03-26T14:23:34.341Z,3.27
2023-03-26T14:26:19.971Z,2.87
2023-03-26T14:29:12.890Z,2.67
2023-03-26T14:31:54.894Z,3.13
2023-03-26T14:34:42.675Z,2.70
2023-03-26T14:37:31.311Z,3.00
2023-03-26T14:40:28.466Z,2.23
2023-03-26T14:43:17.584Z,2.50
2023-03-26T14:45:59.422Z,2.70
2023-03-26T14:48:48.106Z,2.90
2023-03-26T14:51:20.994Z,2.37
2023-03-26T14:53:55.343Z,2.77
2023-03-26T14:56:38.665Z,3.30
2023-03-26T14:59:28.474Z,2.77
2023-03-26T15:02:16.163Z,2.90
2023-03-26T15:05:27.882Z,3.17
2023-03-26T15:08:33.536Z,3.90
2023-03-26T15:11:38.709Z,2.90
2023-03-26T15:14:27.358Z,3.10
2023-03-26T15:17:09.674Z,2.40
2023-03-26T15:20:27.563Z,2.90
2023-03-26T15:23:14.273Z,2.53
2023-03-26T15:26:02.802Z,2.43
2023-03-26T15:28:57.399Z,2.40
2023-03-26T15:31:43.278Z,2.50
2023-03-26T15:34:12.796Z,2.50
2023-03-26T15:37:05.737Z,2.17
2023-03-26T15:39:58.987Z,2.97
2023-03-26T15:42:41.894Z,2.20
2023-03-26T15:45:11.631Z,2.17
2023-03-26T15:47:49.773Z,2.43
2023-03-26T15:50:40.850Z,2.27
2023-03-26T15:53:41.931Z,2.30
2023-03-26T15:56:34.241Z,3.87
2023-03-26T15:59:30.941Z,2.70
2023-03-26T16:02:12.118Z,2.53
2023-03-26T16:04:50.390Z,2.70
2023-03-26T16:07:39.046Z,2.40
2023-03-26T16:10:30.039Z,2.40
2023-03-26T16:13:23.351Z,2.40
2023-03-26T16:16:03.908Z,2.40
2023-03-26T16:18:34.337Z,2.27
2023-03-26T16:21:32.844Z,2.13
2023-03-26T16:24:02.785Z,3.00
2023-03-26T16:26:48.314Z,2.53
2023-03-26T16:29:21.225Z,3.07
2023-03-26T16:32:10.061Z,2.43
2023-03-26T16:34:51.189Z,2.10
2023-03-26T16:37:42.776Z,2.47
2023-03-26T16:40:18.617Z,2.50
2023-03-26T16:43:27.061Z,3.03
2023-03-26T16:46:26.238Z,2.27
2023-03-26T16:49:25.760Z,2.30
2023-03-26T16:52:12.990Z,2.27
2023-03-26T16:55:06.555Z,3.00
2023-03-26T16:57:47.920Z,2.00
2023-03-26T17:00:48.181Z,1.90
2023-03-26T17:03:27.174Z,2.23
2023-03-26T17:06:03.438Z,2.17
2023-03-26T17:08:47.269Z,2.90
2023-03-26T17:11:21.075Z,1.90
2023-03-26T17:14:16.879Z,2.47
2023-03-26T17:16:49.971Z,3.03
2023-03-26T17:19:47.160Z,2.20
2023-03-26T17:22:47.145Z,3.50
2023-03-26T17:25:20.448Z,2.20
2023-03-26T17:28:40.123Z,2.07
2023-03-26T17:32:02.127Z,2.70
2023-03-26T17:34:38.279Z,2.57
2023-03-26T17:37:28.651Z,2.93
2023-03-26T17:39:55.931Z,2.30
2023-03-26T17:42:35.407Z,2.57
2023-03-26T17:45:17.642Z,2.03
2023-03-26T17:47:52.721Z,2.90
2023-03-26T17:50:47.068Z,1.90
2023-03-26T17:53:35.468Z,2.87
2023-03-26T17:56:06.541Z,2.10
2023-03-26T17:58:42.686Z,2.37
2023-03-26T18:01:29.718Z,2.53
2023-03-26T18:04:00.682Z,2.17
2023-03-26T18:07:04.847Z,2.17
2023-03-26T18:09:43.642Z,1.90
2023-03-26T18:12:28.854Z,1.77
2023-03-26T18:15:17.992Z,1.70
2023-03-26T18:17:47.527Z,2.00
2023-03-26T18:20:27.098Z,1.70
2023-03-26T18:22:54.629Z,2.03
2023-03-26T18:25:29.200Z,1.83
2023-03-26T18:27:57.560Z,3.60
2023-03-26T18:30:26.407Z,2.23
2023-03-26T18:33:14.265Z,2.20
2023-03-26T18:35:54.178Z,2.47
2023-03-26T18:38:36.299Z,2.17
2023-03-26T18:41:06.424Z,2.07
2023-03-26T18:43:35.569Z,2.00
2023-03-26T18:46:13.870Z,2.63
2023-03-26T18:48:41.059Z,2.27
2023-03-26T18:51:08.468Z,2.67
2023-03-26T18:53:49.071Z,2.40
2023-03-26T18:56:33.789Z,1.93
2023-03-26T18:59:02.725Z,2.00
2023-03-26T19:01:32.064Z,1.90
2023-03-26T19:04:03.905Z,2.20
2023-03-26T19:06:36.115Z,2.63
2023-03-26T19:09:23.821Z,2.53
2023-03-26T19:11:57.377Z,2.50
2023-03-26T19:14:26.109Z,1.87
2023-03-26T19:16:57.224Z,2.20
2023-03-26T19:19:29.589Z,2.47
2023-03-26T19:21:59.061Z,2.30
2023-03-26T19:24:27.004Z,2.63
2023-03-26T19:26:54.039Z,2.30
2023-03-26T19:29:33.031Z,2.30
2023-03-26T19:32:18.076Z,2.30
2023-03-26T19:34:46.861Z,2.10
2023-03-26T19:37:17.995Z,2.70
2023-03-26T19:39:48.003Z,2.00
2023-03-26T19:42:18.398Z,2.50
2023-03-26T19:44:45.460Z,2.60
2023-03-26T19:47:45.461Z,2.47
2023-03-26T19:50:25.978Z,2.30
2023-03-26T19:53:17.710Z,2.53
2023-03-26T19:56:15.066Z,3.03
2023-03-26T19:58:42.742Z,2.90
2023-03-26T20:01:18.801Z,2.37
2023-03-26T20:03:48.475Z,2.83
2023-03-26T20:06:17.041Z,3.13
2023-03-26T20:08:44.181Z,2.97
2023-03-26T20:11:25.295Z,2.10
2023-03-26T20:13:52.724Z,2.97
2023-03-26T20:16:31.006Z,2.53
2023-03-26T20:19:02.256Z,2.80
2023-03-26T20:21:32.231Z,2.73
2023-03-26T20:23:59.223Z,2.70
2023-03-26T20:26:26.032Z,2.73
2023-03-26T20:28:53.647Z,3.23
2023-03-26T20:31:26.263Z,3.50
2023-03-26T20:33:54.018Z,2.50
2023-03-26T20:36:33.837Z,2.40
2023-03-26T20:39:05.831Z,2.40
2023-03-26T20:41:33.777Z,3.33
2023-03-26T20:44:00.999Z,2.50
2023-03-26T20:46:31.164Z,2.10
2023-03-26T20:48:58.919Z,2.80
2023-03-26T20:51:28.276Z,2.97
2023-03-26T20:53:55.878Z,2.60
2023-03-26T20:56:23.406Z,2.20
2023-03-26T20:59:03.715Z,1.97
2023-03-26T21:01:35.207Z,2.50
2023-03-26T21:04:04.352Z,2.57
2023-03-26T21:06:31.499Z,2.10
2023-03-26T21:08:58.506Z,2.67
2023-03-26T21:11:39.548Z,2.30
2023-03-26T21:14:06.705Z,2.07
2023-03-26T21:16:33.942Z,2.43
2023-03-26T21:19:00.952Z,2.43
2023-03-26T21:21:52.849Z,2.47
2023-03-26T21:25:01.108Z,2.50
2023-03-26T21:27:47.403Z,2.43
2023-03-26T21:30:16.231Z,2.77
2023-03-26T21:32:44.933Z,2.87
2023-03-26T21:35:13.764Z,3.10
2023-03-26T21:37:43.026Z,2.30
2023-03-26T21:40:14.694Z,2.83
2023-03-26T21:42:51.850Z,2.40
2023-03-26T21:45:19.582Z,2.63
2023-03-26T21:47:46.711Z,3.20
2023-03-26T21:50:16.506Z,2.50
2023-03-26T21:52:49.127Z,2.13
2023-03-26T21:55:23.940Z,2.40
2023-03-26T21:58:14.760Z,2.23
2023-03-26T22:01:02.728Z,2.30
2023-03-26T22:03:58.459Z,2.53
2023-03-26T22:06:42.797Z,2.20
2023-03-26T22:09:12.803Z,2.03
2023-03-26T22:11:42.022Z,2.13
2023-03-26T22:14:08.837Z,3.10
2023-03-26T22:16:35.626Z,2.47
2023-03-26T22:19:02.321Z,2.20
2023-03-26T22:21:29.694Z,2.37
2023-03-26T22:23:56.355Z,3.33
2023-03-26T22:26:24.862Z,2.70
2023-03-26T22:28:51.882Z,1.83
2023-03-26T22:31:18.685Z,2.37
2023-03-26T22:33:45.463Z,2.50
2023-03-26T22:36:22.456Z,2.90
2023-03-26T22:38:53.226Z,2.20
2023-03-26T22:41:20.194Z,2.30
2023-03-26T22:43:46.865Z,2.60
2023-03-26T22:46:13.832Z,2.93
2023-03-26T22:48:40.774Z,2.30
2023-03-26T22:51:09.145Z,2.17
2023-03-26T22:53:36.098Z,2.20
2023-03-26T22:56:04.006Z,2.20
2023-03-26T22:58:32.616Z,2.10
2023-03-26T23:01:08.475Z,2.83
2023-03-26T23:03:36.851Z,3.13
2023-03-26T23:06:07.687Z,2.07
2023-03-26T23:08:36.216Z,2.50
2023-03-26T23:11:08.352Z,2.33
2023-03-26T23:13:34.999Z,2.30
2023-03-26T23:16:02.215Z,1.90
2023-03-26T23:18:29.269Z,2.17
2023-03-26T23:20:57.929Z,2.20
2023-03-26T23:23:30.927Z,3.10
2023-03-26T23:26:00.105Z,2.23
2023-03-26T23:28:27.438Z,1.90
2023-03-26T23:30:55.047Z,2.40
2023-03-26T23:33:24.478Z,2.50
2023-03-26T23:35:55.801Z,2.40
2023-03-26T23:38:22.666Z,2.20
2023-03-26T23:40:57.374Z,2.20
2023-03-26T23:43:25.577Z,2.67
2023-03-26T23:45:53.187Z,2.90
2023-03-26T23:48:24.581Z,2.80
2023-03-26T23:50:53.630Z,2.43
2023-03-26T23:53:31.989Z,2.33
2023-03-26T23:55:58.948Z,2.63
2023-03-26T23:58:30.076Z,2.90
