createdAt,value
2023-03-20T00:01:14.268Z,57467.59
2023-03-20T00:03:42.873Z,57473.56
2023-03-20T00:06:17.779Z,57391.97
2023-03-20T00:08:49.213Z,57320.31
2023-03-20T00:11:30.882Z,57278.53
2023-03-20T00:14:02.381Z,57210.84
2023-03-20T00:16:33.469Z,57157.13
2023-03-20T00:19:03.314Z,57246.69
2023-03-20T00:21:32.346Z,57186.97
2023-03-20T00:24:02.276Z,57157.13
2023-03-20T00:26:36.295Z,57035.72
2023-03-20T00:29:06.661Z,57051.63
2023-03-20T00:31:37.480Z,57019.81
2023-03-20T00:34:08.201Z,56991.94
2023-03-20T00:36:36.776Z,56972.03
2023-03-20T00:39:07.152Z,56912.34
2023-03-20T00:41:43.216Z,56938.22
2023-03-20T00:44:24.362Z,57025.78
2023-03-20T00:46:55.908Z,57103.38
2023-03-20T00:49:29.022Z,57179.00
2023-03-20T00:51:58.318Z,57222.78
2023-03-20T00:54:29.490Z,57330.28
2023-03-20T00:57:01.695Z,57487.50
2023-03-20T00:59:34.600Z,57710.44
2023-03-20T01:02:03.875Z,57807.97
2023-03-20T01:04:37.876Z,57989.13
2023-03-20T01:07:07.546Z,58226.03
2023-03-20T01:09:39.123Z,58381.31
2023-03-20T01:12:08.571Z,58536.63
2023-03-20T01:14:37.036Z,58749.66
2023-03-20T01:17:05.676Z,58855.19
2023-03-20T01:19:34.266Z,59094.16
2023-03-20T01:22:02.990Z,59185.75
2023-03-20T01:24:31.511Z,59345.06
2023-03-20T01:27:04.106Z,59552.19
2023-03-20T01:29:33.190Z,59767.28
2023-03-20T01:32:01.963Z,59848.94
2023-03-20T01:34:31.416Z,60205.50
2023-03-20T01:37:00.193Z,60607.91
2023-03-20T01:39:34.010Z,60434.59
2023-03-20T01:42:05.966Z,60803.16
2023-03-20T01:44:37.698Z,60769.28
2023-03-20T01:47:16.814Z,61145.84
2023-03-20T01:50:22.397Z,61231.53
2023-03-20T01:52:55.868Z,61596.19
2023-03-20T01:55:24.890Z,61516.47
2023-03-20T01:58:05.271Z,61737.69
2023-03-20T02:00:36.685Z,61974.84
2023-03-20T02:03:09.263Z,62257.88
2023-03-20T02:05:57.098Z,62457.19
2023-03-20T02:08:29.936Z,62722.31
2023-03-20T02:11:03.678Z,62991.44
2023-03-20T02:13:36.189Z,63071.19
2023-03-20T02:16:07.554Z,63198.78
2023-03-20T02:18:57.779Z,63571.63
2023-03-20T02:22:06.094Z,63944.53
2023-03-20T02:25:15.480Z,64211.75
2023-03-20T02:28:11.256Z,64437.13
2023-03-20T02:30:59.034Z,64566.78
2023-03-20T02:34:00.586Z,64658.53
2023-03-20T02:37:01.659Z,64820.09
2023-03-20T02:39:53.759Z,65135.28
2023-03-20T02:42:36.297Z,65193.13
2023-03-20T02:45:15.586Z,65129.28
2023-03-20T02:47:52.534Z,64668.50
2023-03-20T02:50:33.892Z,64289.53
2023-03-20T02:53:18.876Z,64666.50
2023-03-20T02:55:55.874Z,64706.41
2023-03-20T02:58:29.778Z,65506.34
2023-03-20T03:01:03.692Z,65446.47
2023-03-20T03:03:38.567Z,66290.50
2023-03-20T03:06:12.409Z,67320.38
2023-03-20T03:08:49.154Z,67903.28
2023-03-20T03:11:19.358Z,69247.19
2023-03-20T03:13:51.998Z,70208.03
2023-03-20T03:16:26.446Z,71442.94
2023-03-20T03:19:03.278Z,71698.75
2023-03-20T03:21:33.640Z,72978.16
2023-03-20T03:24:03.120Z,73234.09
2023-03-20T03:26:37.205Z,73490.06
2023-03-20T03:29:13.027Z,73746.06
2023-03-20T03:31:44.147Z,74002.03
2023-03-20T03:34:16.844Z,74770.16
2023-03-20T03:36:52.927Z,75282.31
2023-03-20T03:39:31.303Z,75538.44
2023-03-20T03:42:09.097Z,75538.44
2023-03-20T03:44:44.617Z,75282.31
2023-03-20T03:47:17.226Z,75282.31
2023-03-20T03:49:52.320Z,74770.16
2023-03-20T03:52:24.924Z,75282.31
2023-03-20T03:54:57.903Z,75026.22
2023-03-20T03:57:38.423Z,75538.44
2023-03-20T04:00:15.536Z,75794.56
2023-03-20T04:02:48.145Z,75794.56
2023-03-20T04:05:19.108Z,75794.56
2023-03-20T04:07:48.993Z,75794.56
2023-03-20T04:10:19.399Z,75538.44
2023-03-20T04:12:49.878Z,75282.31
2023-03-20T04:15:20.422Z,75282.31
2023-03-20T04:17:49.313Z,75026.22
2023-03-20T04:20:18.999Z,74258.06
2023-03-20T04:22:49.007Z,74258.06
2023-03-20T04:25:21.459Z,74002.03
2023-03-20T04:27:54.765Z,74002.03
2023-03-20T04:30:55.694Z,73490.06
2023-03-20T04:33:50.498Z,72978.16
2023-03-20T04:36:22.179Z,72978.16
2023-03-20T04:38:55.188Z,72978.16
2023-03-20T04:41:25.644Z,72722.25
2023-03-20T04:43:58.579Z,72978.16
2023-03-20T04:46:27.439Z,72978.16
2023-03-20T04:48:56.533Z,73234.09
2023-03-20T04:51:28.507Z,72978.16
2023-03-20T04:53:57.092Z,73490.06
2023-03-20T04:56:26.206Z,73746.06
2023-03-20T04:59:01.267Z,73746.06
2023-03-20T05:01:30.483Z,74002.03
2023-03-20T05:04:01.242Z,74258.06
2023-03-20T05:06:33.582Z,74002.03
2023-03-20T05:09:02.708Z,74258.06
2023-03-20T05:11:33.282Z,74770.16
2023-03-20T05:14:23.860Z,74770.16
2023-03-20T05:17:11.473Z,74514.09
2023-03-20T05:20:00.276Z,74514.09
2023-03-20T05:22:41.023Z,74258.06
2023-03-20T05:25:14.309Z,74514.09
2023-03-20T05:27:43.030Z,74258.06
2023-03-20T05:30:36.911Z,74258.06
2023-03-20T05:33:38.307Z,74514.09
2023-03-20T05:36:22.902Z,74514.09
2023-03-20T05:38:56.476Z,74770.16
2023-03-20T05:41:45.745Z,75026.22
2023-03-20T05:44:36.911Z,75538.44
2023-03-20T05:47:32.928Z,75026.22
2023-03-20T05:50:27.111Z,75026.22
2023-03-20T05:53:22.032Z,75026.22
2023-03-20T05:56:17.061Z,75538.44
2023-03-20T05:59:12.682Z,75282.31
2023-03-20T06:01:58.980Z,75538.44
2023-03-20T06:04:33.042Z,75282.31
2023-03-20T06:07:25.544Z,75282.31
2023-03-20T06:10:08.841Z,75794.56
2023-03-20T06:12:38.998Z,75794.56
2023-03-20T06:15:08.892Z,75794.56
2023-03-20T06:17:42.360Z,75282.31
2023-03-20T06:20:17.244Z,75794.56
2023-03-20T06:22:46.807Z,75538.44
2023-03-20T06:25:17.640Z,75538.44
2023-03-20T06:27:48.358Z,75026.22
2023-03-20T06:30:17.902Z,74258.06
2023-03-20T06:32:47.900Z,74770.16
2023-03-20T06:35:20.118Z,74514.09
2023-03-20T06:37:50.779Z,74514.09
2023-03-20T06:40:24.266Z,74770.16
2023-03-20T06:42:52.844Z,74514.09
2023-03-20T06:45:23.091Z,74258.06
2023-03-20T06:48:14.563Z,74258.06
2023-03-20T06:50:44.479Z,73746.06
2023-03-20T06:53:18.202Z,73746.06
2023-03-20T06:55:54.920Z,73746.06
2023-03-20T06:58:23.561Z,73490.06
2023-03-20T07:00:54.747Z,73746.06
2023-03-20T07:03:24.362Z,73234.09
2023-03-20T07:05:55.075Z,72722.25
2023-03-20T07:08:24.856Z,71954.59
2023-03-20T07:10:53.557Z,71954.59
2023-03-20T07:13:22.196Z,70931.31
2023-03-20T07:16:03.676Z,69724.59
2023-03-20T07:18:38.490Z,68729.94
2023-03-20T07:21:09.491Z,67689.66
2023-03-20T07:23:39.218Z,66438.19
2023-03-20T07:26:08.724Z,64768.22
2023-03-20T07:28:37.388Z,63382.22
2023-03-20T07:31:22.098Z,62855.88
2023-03-20T07:33:55.767Z,61775.56
2023-03-20T07:36:26.223Z,60962.53
2023-03-20T07:38:55.176Z,60279.19
2023-03-20T07:41:23.926Z,59177.78
2023-03-20T07:44:03.244Z,58194.19
2023-03-20T07:46:48.945Z,58120.53
2023-03-20T07:49:18.914Z,57539.25
2023-03-20T07:51:51.182Z,57125.28
2023-03-20T07:54:19.628Z,56641.69
2023-03-20T07:56:48.328Z,56584.00
2023-03-20T07:59:17.220Z,56566.09
2023-03-20T08:01:45.601Z,56398.94
2023-03-20T08:04:14.191Z,56072.63
2023-03-20T08:06:43.723Z,55658.81
2023-03-20T08:09:13.828Z,55519.56
2023-03-20T08:11:42.472Z,55491.72
2023-03-20T08:14:10.914Z,55221.19
2023-03-20T08:16:39.368Z,55145.63
2023-03-20T08:19:07.857Z,55133.69
2023-03-20T08:21:36.668Z,55072.03
2023-03-20T08:24:05.345Z,54926.84
2023-03-20T08:26:35.414Z,54855.22
2023-03-20T08:29:04.389Z,54789.59
2023-03-20T08:31:33.166Z,54727.94
2023-03-20T08:34:01.576Z,54692.16
2023-03-20T08:36:30.075Z,54620.56
2023-03-20T08:38:58.419Z,54600.66
2023-03-20T08:41:27.063Z,54564.88
2023-03-20T08:43:56.944Z,54471.41
2023-03-20T08:46:25.743Z,54469.41
2023-03-20T08:48:54.367Z,54407.78
2023-03-20T08:51:22.949Z,54401.81
2023-03-20T08:53:51.579Z,54385.91
2023-03-20T08:56:20.050Z,54308.34
2023-03-20T08:58:48.664Z,54322.25
2023-03-20T09:01:19.419Z,54276.53
2023-03-20T09:03:48.270Z,54328.22
2023-03-20T09:06:17.088Z,54238.75
2023-03-20T09:08:45.892Z,54202.94
2023-03-20T09:11:14.596Z,54226.81
2023-03-20T09:13:43.187Z,54173.13
2023-03-20T09:16:14.757Z,54181.06
2023-03-20T09:18:45.041Z,54155.22
2023-03-20T09:21:13.662Z,54159.19
2023-03-20T09:23:42.281Z,54179.09
2023-03-20T09:26:14.666Z,54107.50
2023-03-20T09:28:43.213Z,54119.44
2023-03-20T09:31:12.196Z,54071.72
2023-03-20T09:33:40.758Z,54081.66
2023-03-20T09:36:11.978Z,54091.59
2023-03-20T09:38:42.196Z,54111.47
2023-03-20T09:41:21.784Z,54079.66
2023-03-20T09:44:06.848Z,54059.78
2023-03-20T09:46:51.587Z,54037.91
2023-03-20T09:49:34.917Z,54043.88
2023-03-20T09:52:17.765Z,54006.09
2023-03-20T09:54:54.328Z,54018.03
2023-03-20T09:57:27.260Z,54041.88
2023-03-20T09:59:59.300Z,54000.13
2023-03-20T10:02:40.797Z,54029.97
2023-03-20T10:05:20.815Z,54010.06
2023-03-20T10:07:51.557Z,53980.25
2023-03-20T10:10:21.983Z,54006.09
2023-03-20T10:13:09.443Z,53986.22
2023-03-20T10:15:48.210Z,53986.22
2023-03-20T10:18:24.181Z,53930.53
2023-03-20T10:21:00.543Z,53948.44
2023-03-20T10:23:37.118Z,53948.44
2023-03-20T10:26:11.218Z,53964.34
2023-03-20T10:28:47.493Z,53948.44
2023-03-20T10:31:31.154Z,53966.34
2023-03-20T10:34:10.406Z,53976.28
2023-03-20T10:36:59.460Z,53964.34
2023-03-20T10:39:46.506Z,53982.25
2023-03-20T10:42:21.013Z,53988.19
2023-03-20T10:44:55.108Z,54029.97
2023-03-20T10:47:28.732Z,54043.88
2023-03-20T10:50:01.648Z,54033.94
2023-03-20T10:52:34.156Z,54075.69
2023-03-20T10:55:08.267Z,54115.47
2023-03-20T10:57:42.227Z,54131.38
2023-03-20T11:00:19.986Z,54089.59
2023-03-20T11:02:48.318Z,54081.66
2023-03-20T11:05:25.855Z,54075.69
2023-03-20T11:08:03.212Z,54067.75
2023-03-20T11:10:35.866Z,54079.66
2023-03-20T11:13:19.539Z,54045.88
2023-03-20T11:15:48.104Z,54049.84
2023-03-20T11:18:17.140Z,54111.47
2023-03-20T11:20:48.001Z,54127.38
2023-03-20T11:23:19.716Z,54091.59
2023-03-20T11:25:53.861Z,54131.38
2023-03-20T11:28:29.455Z,54163.19
2023-03-20T11:31:05.415Z,54165.16
2023-03-20T11:33:38.976Z,54153.25
2023-03-20T11:36:13.901Z,54157.22
2023-03-20T11:38:47.235Z,54177.09
2023-03-20T11:41:24.115Z,54230.78
2023-03-20T11:43:53.167Z,54272.53
2023-03-20T11:46:23.704Z,54310.34
2023-03-20T11:49:07.020Z,54389.88
2023-03-20T11:51:38.222Z,54377.94
2023-03-20T11:54:15.100Z,54393.84
2023-03-20T11:56:53.589Z,54423.69
2023-03-20T11:59:23.424Z,54475.38
2023-03-20T12:01:55.845Z,54596.69
2023-03-20T12:04:30.062Z,54714.03
2023-03-20T12:07:04.016Z,54771.69
2023-03-20T12:09:41.225Z,54771.69
2023-03-20T12:12:26.280Z,54825.41
2023-03-20T12:15:02.676Z,54871.16
2023-03-20T12:17:36.931Z,54781.66
2023-03-20T12:20:25.711Z,54636.47
2023-03-20T12:23:04.021Z,54626.53
2023-03-20T12:25:38.156Z,54576.81
2023-03-20T12:28:15.681Z,54529.06
2023-03-20T12:30:59.611Z,54457.47
2023-03-20T12:33:39.735Z,54475.38
2023-03-20T12:36:15.592Z,54421.69
2023-03-20T12:38:46.340Z,54387.88
2023-03-20T12:41:21.947Z,54362.03
2023-03-20T12:44:35.298Z,54306.34
2023-03-20T12:47:17.805Z,54234.75
2023-03-20T12:49:55.990Z,54222.84
2023-03-20T12:52:33.830Z,54226.81
2023-03-20T12:55:22.598Z,54187.03
2023-03-20T12:58:04.542Z,54149.25
2023-03-20T13:00:39.381Z,54179.09
2023-03-20T13:03:21.893Z,54143.28
2023-03-20T13:05:56.082Z,54159.19
2023-03-20T13:08:39.633Z,54133.34
2023-03-20T13:11:17.264Z,54157.22
2023-03-20T13:13:51.787Z,54107.50
2023-03-20T13:16:29.899Z,54143.28
2023-03-20T13:19:08.656Z,54119.44
2023-03-20T13:21:44.119Z,54101.53
2023-03-20T13:24:34.154Z,54103.53
2023-03-20T13:27:15.113Z,54139.31
2023-03-20T13:29:51.750Z,54107.50
2023-03-20T13:32:30.612Z,54093.59
2023-03-20T13:35:17.937Z,54087.63
2023-03-20T13:37:53.130Z,54103.53
2023-03-20T13:40:24.763Z,54095.56
2023-03-20T13:42:58.936Z,54127.38
2023-03-20T13:45:32.714Z,54115.47
2023-03-20T13:48:06.738Z,54117.44
2023-03-20T13:50:43.900Z,54087.63
2023-03-20T13:53:26.064Z,54101.53
2023-03-20T13:56:04.508Z,54103.53
2023-03-20T13:59:03.277Z,54063.75
2023-03-20T14:01:40.930Z,54057.78
2023-03-20T14:04:14.979Z,54095.56
2023-03-20T14:06:53.358Z,54075.69
2023-03-20T14:09:27.785Z,54063.75
2023-03-20T14:11:58.654Z,54061.78
2023-03-20T14:14:30.961Z,54091.59
2023-03-20T14:17:19.201Z,54047.84
2023-03-20T14:19:49.944Z,54071.72
2023-03-20T14:22:25.102Z,54067.75
2023-03-20T14:25:00.048Z,54039.91
2023-03-20T14:27:43.871Z,54049.84
2023-03-20T14:30:39.666Z,54049.84
2023-03-20T14:33:26.207Z,54045.88
2023-03-20T14:36:13.861Z,54075.69
2023-03-20T14:38:55.003Z,54101.53
2023-03-20T14:41:30.092Z,54105.50
2023-03-20T14:44:14.691Z,54127.38
2023-03-20T14:46:52.624Z,54089.59
2023-03-20T14:49:29.028Z,54119.44
2023-03-20T14:52:10.654Z,54119.44
2023-03-20T14:54:42.830Z,54145.28
2023-03-20T14:57:18.782Z,54147.28
2023-03-20T14:59:50.137Z,54139.31
2023-03-20T15:02:28.550Z,54143.28
2023-03-20T15:04:57.816Z,54157.22
2023-03-20T15:07:29.718Z,54127.38
2023-03-20T15:10:03.053Z,54151.25
2023-03-20T15:12:37.300Z,54131.38
2023-03-20T15:15:08.338Z,54153.25
2023-03-20T15:17:39.559Z,54165.16
2023-03-20T15:20:16.467Z,54173.13
2023-03-20T15:22:52.693Z,54200.97
2023-03-20T15:25:24.833Z,54266.59
2023-03-20T15:27:53.502Z,54346.13
2023-03-20T15:30:23.843Z,54322.25
2023-03-20T15:32:56.043Z,54431.63
2023-03-20T15:35:28.318Z,54475.38
2023-03-20T15:37:59.793Z,54529.06
2023-03-20T15:40:47.462Z,54525.09
2023-03-20T15:43:20.671Z,54544.97
2023-03-20T15:45:50.945Z,54543.00
2023-03-20T15:48:21.273Z,54552.94
2023-03-20T15:50:53.950Z,54543.00
2023-03-20T15:53:29.377Z,54560.91
2023-03-20T15:56:17.279Z,54519.13
2023-03-20T15:58:47.637Z,54533.06
2023-03-20T16:01:19.868Z,54473.41
2023-03-20T16:03:49.605Z,54477.38
2023-03-20T16:06:21.639Z,54433.63
2023-03-20T16:08:59.624Z,54381.91
2023-03-20T16:11:38.596Z,54403.78
2023-03-20T16:14:09.215Z,54397.81
2023-03-20T16:16:38.466Z,54385.91
2023-03-20T16:19:08.169Z,54401.81
2023-03-20T16:21:39.388Z,54377.94
2023-03-20T16:24:12.495Z,54322.25
2023-03-20T16:26:45.374Z,54383.91
2023-03-20T16:29:16.504Z,54369.97
2023-03-20T16:31:50.277Z,54373.97
2023-03-20T16:34:22.627Z,54389.88
2023-03-20T16:36:54.969Z,54358.06
2023-03-20T16:39:26.271Z,54381.91
2023-03-20T16:42:22.622Z,54413.72
2023-03-20T16:44:55.674Z,54369.97
2023-03-20T16:47:26.369Z,54397.81
2023-03-20T16:50:23.191Z,54358.06
2023-03-20T16:52:53.852Z,54366.00
2023-03-20T16:55:29.455Z,54308.34
2023-03-20T16:58:01.698Z,54274.53
2023-03-20T17:00:33.078Z,54316.28
2023-03-20T17:03:11.233Z,54284.47
2023-03-20T17:05:50.927Z,54302.38
2023-03-20T17:08:28.711Z,54288.44
2023-03-20T17:11:01.019Z,54310.34
2023-03-20T17:13:31.053Z,54304.38
2023-03-20T17:16:00.421Z,54282.50
2023-03-20T17:18:31.053Z,54262.59
2023-03-20T17:20:59.419Z,54276.53
2023-03-20T17:23:28.080Z,54258.63
2023-03-20T17:25:56.515Z,54274.53
2023-03-20T17:28:31.614Z,54262.59
2023-03-20T17:31:05.297Z,54276.53
2023-03-20T17:33:34.230Z,54270.56
2023-03-20T17:36:02.749Z,54282.50
2023-03-20T17:38:31.640Z,54286.47
2023-03-20T17:41:00.295Z,54310.34
2023-03-20T17:43:29.082Z,54286.47
2023-03-20T17:45:57.632Z,54322.25
2023-03-20T17:48:29.765Z,54342.16
2023-03-20T17:51:01.681Z,54348.13
2023-03-20T17:53:31.454Z,54354.06
2023-03-20T17:55:59.961Z,54342.16
2023-03-20T17:58:28.585Z,54322.25
2023-03-20T18:01:00.037Z,54334.19
2023-03-20T18:03:29.977Z,54338.16
2023-03-20T18:05:58.607Z,54350.09
2023-03-20T18:08:27.186Z,54356.06
2023-03-20T18:10:56.922Z,54377.94
2023-03-20T18:13:27.484Z,54429.66
2023-03-20T18:15:58.505Z,54421.69
2023-03-20T18:18:27.159Z,54413.72
2023-03-20T18:20:57.585Z,54423.69
2023-03-20T18:23:26.162Z,54409.75
2023-03-20T18:25:54.934Z,54483.34
2023-03-20T18:28:24.586Z,54477.38
2023-03-20T18:30:53.075Z,54513.16
2023-03-20T18:33:25.522Z,54485.31
2023-03-20T18:35:54.680Z,54533.06
2023-03-20T18:38:25.849Z,54531.06
2023-03-20T18:40:54.756Z,54546.97
2023-03-20T18:43:23.758Z,54560.91
2023-03-20T18:45:52.386Z,54592.72
2023-03-20T18:48:21.321Z,54604.66
2023-03-20T18:50:51.149Z,54600.66
2023-03-20T18:53:20.400Z,54568.84
2023-03-20T18:55:50.199Z,54602.66
2023-03-20T18:58:23.000Z,54624.53
2023-03-20T19:00:53.607Z,54646.41
2023-03-20T19:03:24.673Z,54640.44
2023-03-20T19:05:54.141Z,54636.47
2023-03-20T19:08:22.642Z,54668.28
2023-03-20T19:10:52.648Z,54704.09
2023-03-20T19:13:22.851Z,54688.16
2023-03-20T19:15:51.462Z,54716.00
2023-03-20T19:18:26.130Z,54739.88
2023-03-20T19:20:56.668Z,54749.81
2023-03-20T19:23:29.034Z,54694.13
2023-03-20T19:25:59.220Z,54716.00
2023-03-20T19:28:39.208Z,54694.13
2023-03-20T19:31:11.019Z,54652.38
2023-03-20T19:33:41.023Z,54666.28
2023-03-20T19:36:17.849Z,54660.31
2023-03-20T19:38:46.526Z,54632.50
2023-03-20T19:41:16.844Z,54660.31
2023-03-20T19:43:52.373Z,54630.50
2023-03-20T19:46:39.261Z,54618.56
2023-03-20T19:49:18.514Z,54620.56
2023-03-20T19:51:48.068Z,54590.72
2023-03-20T19:54:17.374Z,54632.50
2023-03-20T19:56:47.579Z,54580.78
2023-03-20T19:59:16.950Z,54602.66
2023-03-20T20:01:47.022Z,54624.53
2023-03-20T20:04:16.451Z,54576.81
2023-03-20T20:06:47.524Z,54544.97
2023-03-20T20:09:17.345Z,54588.75
2023-03-20T20:11:47.489Z,54594.69
2023-03-20T20:14:16.692Z,54560.91
2023-03-20T20:16:46.070Z,54560.91
2023-03-20T20:19:14.769Z,54544.97
2023-03-20T20:24:32.835Z,54608.63
2023-03-20T20:27:16.261Z,54594.69
2023-03-20T20:29:49.345Z,54560.91
2023-03-20T20:32:18.382Z,54602.66
2023-03-20T20:38:21.224Z,54572.81
2023-03-20T20:40:27.992Z,54564.88
2023-03-20T20:43:01.825Z,54529.06
2023-03-20T20:45:32.039Z,54537.03
2023-03-20T20:48:02.050Z,54554.94
2023-03-20T20:50:33.125Z,54550.94
2023-03-20T20:53:01.690Z,54533.06
2023-03-20T20:55:30.707Z,54501.22
2023-03-20T20:58:01.420Z,54529.06
2023-03-20T21:00:47.522Z,54489.31
2023-03-20T21:03:18.669Z,54495.28
2023-03-20T21:05:47.361Z,54489.31
2023-03-20T21:08:18.600Z,54445.56
2023-03-20T21:10:47.391Z,54479.34
2023-03-20T21:13:20.078Z,54487.31
2023-03-20T21:15:59.411Z,54481.34
2023-03-20T21:18:28.258Z,54461.47
2023-03-20T21:21:05.467Z,54497.25
2023-03-20T21:23:34.353Z,54541.00
2023-03-20T21:26:02.981Z,54562.88
2023-03-20T21:28:33.365Z,54550.94
2023-03-20T21:31:23.499Z,54554.94
2023-03-20T21:33:53.594Z,54564.88
2023-03-20T21:36:23.390Z,54529.06
2023-03-20T21:39:09.316Z,54576.81
2023-03-20T21:41:39.088Z,54612.59
2023-03-20T21:44:16.623Z,54640.44
2023-03-20T21:47:19.137Z,54650.38
2023-03-20T21:53:00.397Z,54704.09
2023-03-20T21:56:09.118Z,54733.91
2023-03-20T21:58:44.481Z,54696.13
2023-03-20T22:01:29.560Z,54692.16
2023-03-20T22:04:31.953Z,54729.94
2023-03-20T22:12:59.434Z,54751.81
2023-03-20T22:15:38.867Z,54700.09
2023-03-20T22:27:12.997Z,54686.19
2023-03-20T22:38:12.734Z,54652.38
2023-03-20T22:46:09.946Z,54682.22
2023-03-20T22:48:41.385Z,54731.94
2023-03-20T22:51:12.639Z,54777.66
2023-03-20T22:53:41.125Z,54747.84
2023-03-20T22:56:11.401Z,54771.69
2023-03-20T22:58:39.775Z,54791.59
2023-03-20T23:01:10.044Z,54837.34
2023-03-20T23:03:41.928Z,54855.22
2023-03-20T23:06:19.157Z,54869.16
2023-03-20T23:08:52.229Z,54887.06
2023-03-20T23:11:24.640Z,54946.72
2023-03-20T23:13:54.186Z,54934.78
2023-03-20T23:16:23.184Z,54934.78
2023-03-20T23:18:51.920Z,54914.91
2023-03-20T23:21:22.138Z,54899.00
2023-03-20T23:23:50.718Z,54900.97
2023-03-20T23:26:22.056Z,54899.00
2023-03-20T23:28:53.545Z,54863.19
2023-03-20T23:31:23.901Z,54827.38
2023-03-20T23:33:54.802Z,54823.41
2023-03-20T23:36:36.019Z,54797.56
2023-03-20T23:39:05.838Z,54805.50
2023-03-20T23:44:23.103Z,54851.25
2023-03-20T23:46:51.579Z,54855.22
2023-03-20T23:49:20.151Z,54902.97
2023-03-20T23:51:50.042Z,54946.72
2023-03-20T23:54:18.365Z,54998.44
2023-03-20T23:56:49.398Z,54982.53
2023-03-20T23:59:21.988Z,54994.47
