createdAt,value
2018-10-19T13:01:38.383Z,21.30
2018-10-19T13:04:07.888Z,18.80
2018-10-19T13:06:36.924Z,18.60
2018-10-19T13:09:11.248Z,18.60
2018-10-19T13:11:39.365Z,18.50
2018-10-19T13:14:07.730Z,18.40
2018-10-19T13:16:36.203Z,18.40
2018-10-19T13:19:04.707Z,18.40
2018-10-19T13:21:35.682Z,18.40
2018-10-19T13:24:04.520Z,18.50
2018-10-19T13:26:33.035Z,18.40
2018-10-19T13:29:02.465Z,18.50
2018-10-19T13:31:32.207Z,18.50
2018-10-19T13:34:07.121Z,18.50
2018-10-19T13:36:36.860Z,18.60
2018-10-19T13:39:07.873Z,18.60
2018-10-19T13:41:36.973Z,18.70
2018-10-19T13:44:05.592Z,18.70
2018-10-19T13:46:34.047Z,18.70
2018-10-19T13:49:02.617Z,18.70
2018-10-19T13:51:31.893Z,18.60
2018-10-19T13:54:00.878Z,18.60
2018-10-19T13:56:29.938Z,18.60
2018-10-19T13:59:00.427Z,18.60
2018-10-19T14:01:28.647Z,18.60
2018-10-19T14:03:56.868Z,18.60
2018-10-19T14:06:25.090Z,18.60
2018-10-19T14:08:53.367Z,18.60
2018-10-19T14:11:21.663Z,18.60
2018-10-19T14:13:49.941Z,18.60
2018-10-19T14:16:18.150Z,18.70
2018-10-19T14:18:46.375Z,18.60
2018-10-19T14:21:14.646Z,18.70
2018-10-19T14:23:42.833Z,18.70
2018-10-19T14:26:11.084Z,18.70
2018-10-19T14:28:39.476Z,18.60
2018-10-19T14:31:07.918Z,18.60
2018-10-19T14:33:36.330Z,18.60
2018-10-19T14:36:04.828Z,18.60
2018-10-19T14:38:33.605Z,18.60
2018-10-19T14:41:03.607Z,18.60
2018-10-19T14:43:33.292Z,18.50
2018-10-19T14:46:02.276Z,18.50
2018-10-19T14:48:31.815Z,18.50
2018-10-19T14:51:00.970Z,18.50
2018-10-19T14:53:30.453Z,18.50
2018-10-19T14:55:58.705Z,18.50
2018-10-19T14:58:26.932Z,18.50
2018-10-19T15:00:55.314Z,18.40
2018-10-19T15:03:23.565Z,18.40
2018-10-19T15:05:51.894Z,18.40
2018-10-19T15:08:20.139Z,18.40
2018-10-19T15:10:48.775Z,18.30
2018-10-19T15:13:16.869Z,18.30
2018-10-19T15:15:45.172Z,18.20
2018-10-19T15:18:13.456Z,18.20
2018-10-19T15:20:41.665Z,18.20
2018-10-19T15:26:03.392Z,18.20
2018-10-19T15:28:33.047Z,18.20
2018-10-19T15:31:02.515Z,18.10
2018-10-19T15:33:31.882Z,18.10
2018-10-19T15:36:00.936Z,18.10
2018-10-19T15:38:30.006Z,18.00
2018-10-19T15:40:58.267Z,18.00
2018-10-19T15:43:26.494Z,17.90
2018-10-19T15:45:54.754Z,17.90
2018-10-19T15:48:23.091Z,17.80
2018-10-19T15:50:51.357Z,17.80
2018-10-19T15:53:19.596Z,17.70
2018-10-19T15:55:47.871Z,17.70
2018-10-19T15:58:17.795Z,17.60
2018-10-19T16:00:46.423Z,17.50
2018-10-19T16:03:14.756Z,17.50
2018-10-19T16:05:42.907Z,17.40
2018-10-19T16:08:13.642Z,17.30
2018-10-19T16:10:42.426Z,17.20
2018-10-19T16:13:10.826Z,17.20
2018-10-19T16:15:39.217Z,17.10
2018-10-19T16:18:07.663Z,17.00
2018-10-19T16:20:36.097Z,16.90
2018-10-19T16:23:04.686Z,16.80
2018-10-19T16:25:33.144Z,16.70
2018-10-19T16:28:02.386Z,16.60
2018-10-19T16:30:31.269Z,16.50
2018-10-19T16:33:00.567Z,16.30
2018-10-19T16:35:28.746Z,16.20
2018-10-19T16:37:56.982Z,16.00
2018-10-19T16:40:25.220Z,15.80
2018-10-19T16:42:53.509Z,15.70
2018-10-19T16:45:21.825Z,15.50
2018-10-19T16:47:50.081Z,15.40
2018-10-19T16:50:18.311Z,15.20
2018-10-19T16:52:46.643Z,15.10
2018-10-19T16:55:19.503Z,15.00
2018-10-19T16:57:47.745Z,14.80
2018-10-19T17:00:16.024Z,14.70
2018-10-19T17:02:44.335Z,14.50
2018-10-19T17:05:12.592Z,14.30
2018-10-19T17:07:40.782Z,14.20
2018-10-19T17:10:09.302Z,14.10
2018-10-19T17:12:37.604Z,14.00
2018-10-19T17:15:06.155Z,14.00
2018-10-19T17:17:35.313Z,13.90
2018-10-19T17:20:03.825Z,13.80
2018-10-19T17:22:32.462Z,13.70
2018-10-19T17:25:02.191Z,13.60
2018-10-19T17:27:31.663Z,13.50
2018-10-19T17:30:00.883Z,13.50
2018-10-19T17:32:30.029Z,13.40
2018-10-19T17:34:58.394Z,13.30
2018-10-19T17:37:26.675Z,13.30
2018-10-19T17:39:54.855Z,13.20
2018-10-19T17:42:23.171Z,13.20
2018-10-19T17:44:51.477Z,13.10
2018-10-19T17:47:19.700Z,13.10
2018-10-19T17:49:47.941Z,13.00
2018-10-19T17:52:16.162Z,12.90
2018-10-19T17:54:44.427Z,12.90
2018-10-19T17:57:12.702Z,12.80
2018-10-19T17:59:40.881Z,12.70
2018-10-19T18:02:09.177Z,12.70
2018-10-19T18:04:37.679Z,12.60
2018-10-19T18:07:06.348Z,12.50
2018-10-19T18:09:34.968Z,12.50
2018-10-19T18:12:03.422Z,12.40
2018-10-19T18:14:33.234Z,12.30
2018-10-19T18:17:02.655Z,12.20
2018-10-19T18:19:32.216Z,12.20
2018-10-19T18:22:01.652Z,12.10
2018-10-19T18:24:30.943Z,12.00
2018-10-19T18:27:00.035Z,11.90
2018-10-19T18:29:28.294Z,11.90
2018-10-19T18:31:56.541Z,11.80
2018-10-19T18:34:24.773Z,11.70
2018-10-19T18:36:53.014Z,11.70
2018-10-19T18:39:21.288Z,11.60
2018-10-19T18:41:49.531Z,11.60
2018-10-19T18:44:17.788Z,11.60
2018-10-19T18:46:46.062Z,11.50
2018-10-19T18:49:14.279Z,11.50
2018-10-19T18:51:42.553Z,11.50
2018-10-19T18:54:10.755Z,11.40
2018-10-19T18:56:39.067Z,11.40
2018-10-19T18:59:07.613Z,11.30
2018-10-19T19:01:36.029Z,11.20
2018-10-19T19:04:04.666Z,11.20
2018-10-19T19:06:33.249Z,11.10
2018-10-19T19:09:03.295Z,11.00
2018-10-19T19:11:32.755Z,11.00
2018-10-19T19:14:01.986Z,10.90
2018-10-19T19:16:31.079Z,10.90
2018-10-19T19:19:00.091Z,10.80
2018-10-19T19:21:28.355Z,10.80
2018-10-19T19:24:02.060Z,10.80
2018-10-19T19:26:31.585Z,10.70
2018-10-19T19:29:00.909Z,10.60
2018-10-19T19:31:30.334Z,10.60
2018-10-19T19:34:04.033Z,10.60
2018-10-19T19:36:32.947Z,10.50
2018-10-19T19:39:02.101Z,10.50
2018-10-19T19:41:35.662Z,10.50
2018-10-19T19:44:04.276Z,10.40
2018-10-19T19:46:32.713Z,10.30
2018-10-19T19:49:07.412Z,10.20
2018-10-19T19:51:35.733Z,10.20
2018-10-19T19:54:04.353Z,10.10
2018-10-19T19:56:32.856Z,10.10
2018-10-19T19:59:02.823Z,10.00
2018-10-19T20:01:31.974Z,10.00
2018-10-19T20:04:01.669Z,10.00
2018-10-19T20:06:31.157Z,10.00
2018-10-19T20:08:59.382Z,10.00
2018-10-19T20:11:28.049Z,10.00
2018-10-19T20:13:56.405Z,10.10
2018-10-19T20:16:24.645Z,10.10
2018-10-19T20:18:52.862Z,10.00
2018-10-19T20:21:21.382Z,10.00
2018-10-19T20:23:49.742Z,10.00
2018-10-19T20:26:18.172Z,9.90
2018-10-19T20:28:46.302Z,9.90
2018-10-19T20:31:14.530Z,9.80
2018-10-19T20:33:42.960Z,9.80
2018-10-19T20:36:11.292Z,9.70
2018-10-19T20:38:39.747Z,9.70
2018-10-19T20:41:08.081Z,9.70
2018-10-19T20:43:36.400Z,9.60
2018-10-19T20:46:05.014Z,9.60
2018-10-19T20:48:34.145Z,9.60
2018-10-19T20:51:02.604Z,9.50
2018-10-19T20:53:31.951Z,9.50
2018-10-19T20:56:00.362Z,9.50
2018-10-19T20:58:28.614Z,9.50
2018-10-19T21:00:56.854Z,9.50
2018-10-19T21:03:25.097Z,9.40
2018-10-19T21:05:53.399Z,9.40
2018-10-19T21:08:21.817Z,9.40
2018-10-19T21:10:50.170Z,9.30
2018-10-19T21:13:18.462Z,9.30
2018-10-19T21:15:46.643Z,9.20
2018-10-19T21:18:14.862Z,9.20
2018-10-19T21:20:43.068Z,9.10
2018-10-19T21:23:11.400Z,9.10
2018-10-19T21:25:39.567Z,9.00
2018-10-19T21:28:07.866Z,8.90
2018-10-19T21:30:36.170Z,8.90
2018-10-19T21:33:05.130Z,8.90
2018-10-19T21:35:33.715Z,8.80
2018-10-19T21:38:03.479Z,8.70
2018-10-19T21:40:32.945Z,8.70
2018-10-19T21:43:02.457Z,8.70
2018-10-19T21:45:32.429Z,8.70
2018-10-19T21:48:01.256Z,8.70
2018-10-19T21:50:30.335Z,8.70
2018-10-19T21:52:58.537Z,8.60
2018-10-19T21:55:26.761Z,8.60
2018-10-19T21:57:54.986Z,8.50
2018-10-19T22:00:23.301Z,8.50
2018-10-19T22:02:51.608Z,8.50
2018-10-19T22:05:19.881Z,8.50
2018-10-19T22:07:48.139Z,8.50
2018-10-19T22:10:16.494Z,8.50
2018-10-19T22:12:44.724Z,8.50
2018-10-19T22:15:12.966Z,8.50
2018-10-19T22:17:41.256Z,8.60
2018-10-19T22:20:09.997Z,8.60
2018-10-19T22:22:38.235Z,8.60
2018-10-19T22:25:06.632Z,8.50
2018-10-19T22:27:35.027Z,8.50
2018-10-19T22:30:03.654Z,8.50
2018-10-19T22:32:35.093Z,8.40
2018-10-19T22:35:03.652Z,8.40
2018-10-19T22:37:32.500Z,8.40
2018-10-19T22:40:01.767Z,8.30
2018-10-19T22:42:30.962Z,8.30
2018-10-19T22:45:00.479Z,8.30
2018-10-19T22:47:28.713Z,8.30
2018-10-19T22:49:57.022Z,8.30
2018-10-19T22:52:25.238Z,8.30
2018-10-19T22:54:54.076Z,8.30
2018-10-19T22:57:22.475Z,8.30
2018-10-19T22:59:51.007Z,8.30
2018-10-19T23:02:19.381Z,8.20
2018-10-19T23:04:47.892Z,8.20
2018-10-19T23:07:16.253Z,8.20
2018-10-19T23:09:44.731Z,8.10
2018-10-19T23:12:13.004Z,8.00
2018-10-19T23:14:41.302Z,8.00
2018-10-19T23:17:09.600Z,7.90
2018-10-19T23:19:37.814Z,7.90
2018-10-19T23:22:08.583Z,7.80
2018-10-19T23:24:36.903Z,7.80
2018-10-19T23:27:05.780Z,7.70
2018-10-19T23:29:35.956Z,7.70
2018-10-19T23:32:08.981Z,7.70
2018-10-19T23:34:39.107Z,7.70
2018-10-19T23:37:08.692Z,7.70
2018-10-19T23:39:36.903Z,7.70
2018-10-19T23:42:05.425Z,7.70
2018-10-19T23:44:35.037Z,7.70
2018-10-19T23:47:03.836Z,7.60
2018-10-19T23:49:32.835Z,7.60
2018-10-19T23:52:02.159Z,7.60
2018-10-19T23:54:31.038Z,7.50
2018-10-19T23:57:02.494Z,7.50
2018-10-19T23:59:33.127Z,7.40
