createdAt,value
2023-05-15T00:01:04.270Z,10.90
2023-05-15T00:03:33.423Z,11.00
2023-05-15T00:06:01.870Z,11.47
2023-05-15T00:08:30.258Z,11.33
2023-05-15T00:11:01.700Z,12.07
2023-05-15T00:13:30.686Z,10.27
2023-05-15T00:15:59.092Z,12.27
2023-05-15T00:18:28.967Z,13.57
2023-05-15T00:20:57.390Z,12.73
2023-05-15T00:23:26.027Z,9.70
2023-05-15T00:25:54.371Z,13.50
2023-05-15T00:28:22.780Z,10.53
2023-05-15T00:30:52.023Z,11.90
2023-05-15T00:33:20.680Z,12.60
2023-05-15T00:35:51.078Z,13.23
2023-05-15T00:38:19.417Z,21.13
2023-05-15T00:40:47.999Z,13.83
2023-05-15T00:43:17.272Z,10.30
2023-05-15T00:45:46.472Z,9.43
2023-05-15T00:48:15.092Z,12.03
2023-05-15T00:50:44.158Z,12.77
2023-05-15T00:53:14.059Z,11.90
2023-05-15T00:55:43.460Z,14.13
2023-05-15T00:58:12.183Z,13.20
2023-05-15T01:00:40.760Z,14.23
2023-05-15T01:03:09.641Z,14.93
2023-05-15T01:05:38.300Z,13.13
2023-05-15T01:08:20.318Z,14.67
2023-05-15T01:10:51.054Z,14.07
2023-05-15T01:13:21.878Z,14.80
2023-05-15T01:15:51.173Z,15.13
2023-05-15T01:18:19.669Z,14.73
2023-05-15T01:21:02.248Z,15.23
2023-05-15T01:23:57.494Z,16.90
2023-05-15T01:26:48.693Z,12.87
2023-05-15T01:29:23.080Z,11.67
2023-05-15T01:31:59.070Z,15.43
2023-05-15T01:34:34.233Z,14.47
2023-05-15T01:37:05.229Z,12.10
2023-05-15T01:39:36.951Z,21.87
2023-05-15T01:42:09.458Z,14.30
2023-05-15T01:44:44.572Z,16.97
2023-05-15T01:47:19.074Z,17.60
2023-05-15T01:49:49.153Z,20.73
2023-05-15T01:52:22.452Z,18.10
2023-05-15T01:54:51.584Z,17.30
2023-05-15T01:57:20.843Z,16.30
2023-05-15T01:59:52.559Z,19.60
2023-05-15T02:02:21.844Z,18.37
2023-05-15T02:04:51.596Z,16.17
2023-05-15T02:07:21.837Z,14.47
2023-05-15T02:09:51.049Z,20.47
2023-05-15T02:12:20.849Z,12.77
2023-05-15T02:14:53.363Z,13.10
2023-05-15T02:17:23.929Z,15.87
2023-05-15T02:19:52.619Z,16.60
2023-05-15T02:22:20.942Z,18.77
2023-05-15T02:24:49.293Z,20.77
2023-05-15T02:27:23.902Z,15.13
2023-05-15T02:30:10.187Z,17.93
2023-05-15T02:32:46.787Z,16.50
2023-05-15T02:35:23.336Z,15.80
2023-05-15T02:37:56.260Z,17.50
2023-05-15T02:40:29.382Z,17.17
2023-05-15T02:42:58.997Z,18.07
2023-05-15T02:45:31.112Z,16.27
2023-05-15T02:48:00.723Z,17.80
2023-05-15T02:50:29.683Z,14.27
2023-05-15T02:53:04.111Z,14.27
2023-05-15T02:55:32.681Z,15.03
2023-05-15T02:58:01.220Z,13.60
2023-05-15T03:00:31.092Z,14.40
2023-05-15T03:02:59.544Z,17.27
2023-05-15T03:05:28.148Z,19.00
2023-05-15T03:07:56.747Z,16.23
2023-05-15T03:10:25.100Z,19.00
2023-05-15T03:12:53.368Z,17.13
2023-05-15T03:15:21.711Z,16.20
2023-05-15T03:17:51.495Z,16.67
2023-05-15T03:20:19.898Z,23.63
2023-05-15T03:22:48.330Z,23.13
2023-05-15T03:25:17.884Z,19.67
2023-05-15T03:27:46.384Z,21.80
2023-05-15T03:30:14.835Z,19.53
2023-05-15T03:32:43.317Z,16.17
2023-05-15T03:35:13.549Z,16.93
2023-05-15T03:37:41.870Z,19.50
2023-05-15T03:40:10.935Z,24.53
2023-05-15T03:42:39.759Z,15.97
2023-05-15T03:45:09.669Z,15.67
2023-05-15T03:47:38.207Z,13.80
2023-05-15T03:50:07.535Z,18.17
2023-05-15T03:52:37.805Z,17.67
2023-05-15T03:55:08.278Z,16.37
2023-05-15T03:57:36.828Z,16.70
2023-05-15T04:00:10.203Z,17.83
2023-05-15T04:02:41.865Z,15.93
2023-05-15T04:05:11.278Z,12.67
2023-05-15T04:07:41.087Z,17.97
2023-05-15T04:10:09.939Z,15.23
2023-05-15T04:12:38.316Z,20.43
2023-05-15T04:15:17.384Z,17.10
2023-05-15T04:17:46.706Z,17.17
2023-05-15T04:20:16.286Z,14.17
2023-05-15T04:22:46.727Z,15.67
2023-05-15T04:25:16.354Z,16.17
2023-05-15T04:27:45.155Z,14.17
2023-05-15T04:30:14.296Z,17.67
2023-05-15T04:32:42.940Z,15.73
2023-05-15T04:35:13.600Z,13.83
2023-05-15T04:37:43.111Z,15.17
2023-05-15T04:40:15.006Z,18.47
2023-05-15T04:42:43.756Z,14.20
2023-05-15T04:45:12.317Z,14.73
2023-05-15T04:47:40.673Z,15.30
2023-05-15T04:50:09.757Z,16.43
2023-05-15T04:52:38.934Z,14.93
2023-05-15T04:55:08.707Z,17.47
2023-05-15T04:57:38.556Z,18.03
2023-05-15T05:00:12.187Z,17.83
2023-05-15T05:02:43.171Z,16.40
2023-05-15T05:05:11.865Z,14.87
2023-05-15T05:07:40.461Z,15.97
2023-05-15T05:10:10.287Z,18.10
2023-05-15T05:12:39.944Z,16.67
2023-05-15T05:15:09.624Z,17.80
2023-05-15T05:17:38.014Z,17.20
2023-05-15T05:20:11.841Z,17.17
2023-05-15T05:22:42.592Z,17.73
2023-05-15T05:25:11.692Z,21.80
2023-05-15T05:27:41.392Z,19.83
2023-05-15T05:30:10.798Z,23.13
2023-05-15T05:32:39.428Z,24.53
2023-05-15T05:35:08.121Z,21.63
2023-05-15T05:37:37.567Z,22.83
2023-05-15T05:40:08.883Z,18.17
2023-05-15T05:42:37.248Z,27.20
2023-05-15T05:45:08.171Z,20.47
2023-05-15T05:47:37.064Z,21.17
2023-05-15T05:50:05.915Z,18.03
2023-05-15T05:52:34.690Z,22.23
2023-05-15T05:55:04.356Z,19.17
2023-05-15T05:57:32.953Z,19.10
2023-05-15T06:00:04.154Z,19.87
2023-05-15T06:02:39.361Z,21.80
2023-05-15T06:05:08.715Z,20.53
2023-05-15T06:07:40.298Z,21.13
2023-05-15T06:10:09.815Z,16.73
2023-05-15T06:12:38.962Z,18.37
2023-05-15T06:15:09.052Z,22.43
2023-05-15T06:17:39.495Z,18.93
2023-05-15T06:20:09.485Z,20.27
2023-05-15T06:22:41.567Z,19.57
2023-05-15T06:25:14.263Z,19.00
2023-05-15T06:27:42.814Z,22.07
2023-05-15T06:30:12.304Z,17.77
2023-05-15T06:32:42.693Z,23.93
2023-05-15T06:35:11.742Z,18.80
2023-05-15T06:37:40.247Z,21.43
2023-05-15T06:40:09.772Z,20.47
2023-05-15T06:42:38.134Z,18.73
2023-05-15T06:45:07.777Z,23.13
2023-05-15T06:47:36.089Z,21.27
2023-05-15T06:50:06.748Z,21.43
2023-05-15T06:52:35.225Z,20.83
2023-05-15T06:55:03.589Z,21.30
2023-05-15T06:57:31.970Z,19.83
2023-05-15T07:00:00.322Z,21.53
2023-05-15T07:02:28.722Z,24.77
2023-05-15T07:04:57.113Z,21.57
2023-05-15T07:07:26.838Z,19.40
2023-05-15T07:09:55.163Z,21.13
2023-05-15T07:12:23.443Z,20.83
2023-05-15T07:14:51.749Z,23.77
2023-05-15T07:17:20.369Z,22.30
2023-05-15T07:19:48.724Z,20.03
2023-05-15T07:22:17.014Z,18.73
2023-05-15T07:24:47.821Z,21.23
2023-05-15T07:27:19.107Z,27.80
2023-05-15T07:29:48.080Z,21.27
2023-05-15T07:32:16.665Z,19.07
2023-05-15T07:34:45.124Z,15.13
2023-05-15T07:37:17.118Z,25.93
2023-05-15T07:39:47.388Z,36.03
2023-05-15T07:42:15.965Z,54.20
2023-05-15T07:44:45.424Z,24.77
2023-05-15T07:47:15.317Z,22.13
2023-05-15T07:49:44.261Z,21.53
2023-05-15T07:52:12.569Z,22.27
2023-05-15T07:54:41.805Z,23.33
2023-05-15T07:57:13.235Z,15.33
2023-05-15T07:59:42.096Z,20.93
2023-05-15T08:02:10.953Z,21.90
2023-05-15T08:04:42.320Z,18.30
2023-05-15T08:07:10.683Z,22.67
2023-05-15T08:09:38.987Z,25.93
2023-05-15T08:12:21.947Z,27.80
2023-05-15T08:14:51.314Z,35.90
2023-05-15T08:17:19.664Z,59.97
2023-05-15T08:19:48.573Z,39.40
2023-05-15T08:22:17.044Z,44.30
2023-05-15T08:24:45.558Z,29.07
2023-05-15T08:27:13.962Z,42.40
2023-05-15T08:29:43.676Z,59.87
2023-05-15T08:32:11.947Z,34.20
2023-05-15T08:34:40.306Z,45.07
2023-05-15T08:37:08.608Z,23.17
2023-05-15T08:39:36.962Z,20.17
2023-05-15T08:42:10.530Z,27.77
2023-05-15T08:44:39.884Z,22.83
2023-05-15T08:47:10.156Z,23.27
2023-05-15T08:49:49.305Z,18.13
2023-05-15T08:52:18.011Z,28.10
2023-05-15T08:54:48.561Z,19.10
2023-05-15T08:57:18.205Z,17.70
2023-05-15T08:59:47.765Z,15.17
2023-05-15T09:02:18.382Z,19.30
2023-05-15T09:04:46.722Z,17.87
2023-05-15T09:07:16.438Z,22.20
2023-05-15T09:09:46.398Z,21.20
2023-05-15T09:12:16.959Z,21.50
2023-05-15T09:14:45.820Z,19.30
2023-05-15T09:17:14.578Z,15.23
2023-05-15T09:19:44.882Z,30.40
2023-05-15T09:22:18.274Z,22.07
2023-05-15T09:24:48.389Z,21.00
2023-05-15T09:27:16.793Z,15.93
2023-05-15T09:29:45.603Z,16.33
2023-05-15T09:32:15.910Z,18.13
2023-05-15T09:34:46.629Z,18.03
2023-05-15T09:37:30.037Z,15.87
2023-05-15T09:40:10.960Z,17.17
2023-05-15T09:42:39.787Z,20.47
2023-05-15T09:45:18.864Z,25.93
2023-05-15T09:47:48.003Z,27.43
2023-05-15T09:50:22.994Z,12.27
2023-05-15T09:52:51.825Z,21.50
2023-05-15T09:55:23.004Z,26.80
2023-05-15T09:58:09.401Z,24.60
2023-05-15T10:00:47.743Z,27.67
2023-05-15T10:03:20.048Z,21.10
2023-05-15T10:05:49.984Z,17.13
2023-05-15T10:08:28.571Z,22.20
2023-05-15T10:10:59.917Z,16.47
2023-05-15T10:13:28.975Z,23.87
2023-05-15T10:15:58.818Z,21.70
2023-05-15T10:18:31.640Z,34.00
2023-05-15T10:21:04.783Z,32.27
2023-05-15T10:23:35.579Z,23.23
2023-05-15T10:26:09.821Z,21.90
2023-05-15T10:28:39.526Z,26.63
2023-05-15T10:31:09.129Z,21.03
2023-05-15T10:33:38.202Z,22.77
2023-05-15T10:36:09.835Z,19.93
2023-05-15T10:38:39.511Z,19.43
2023-05-15T10:41:17.726Z,19.80
2023-05-15T10:43:47.992Z,28.10
2023-05-15T10:46:17.364Z,18.47
2023-05-15T10:48:45.817Z,19.00
2023-05-15T10:51:19.739Z,18.77
2023-05-15T10:53:48.987Z,23.27
2023-05-15T10:56:17.997Z,19.83
2023-05-15T10:58:48.458Z,16.63
2023-05-15T11:01:35.383Z,22.23
2023-05-15T11:04:14.607Z,17.87
2023-05-15T11:06:46.186Z,16.33
2023-05-15T11:09:39.796Z,15.10
2023-05-15T11:12:09.926Z,17.63
2023-05-15T11:14:39.889Z,19.20
2023-05-15T11:17:09.562Z,18.67
2023-05-15T11:19:59.106Z,15.77
2023-05-15T11:22:33.509Z,19.63
2023-05-15T11:25:05.672Z,20.40
2023-05-15T11:27:39.546Z,21.93
2023-05-15T11:30:13.897Z,16.00
2023-05-15T11:32:49.237Z,23.73
2023-05-15T11:35:22.293Z,19.07
2023-05-15T11:37:54.413Z,21.53
2023-05-15T11:40:25.348Z,16.43
2023-05-15T11:43:04.900Z,18.87
2023-05-15T11:45:34.942Z,19.87
2023-05-15T11:48:06.089Z,19.03
2023-05-15T11:50:36.041Z,21.73
2023-05-15T11:53:07.451Z,23.80
2023-05-15T11:55:37.487Z,17.57
2023-05-15T11:58:06.897Z,17.40
2023-05-15T12:00:35.334Z,14.83
2023-05-15T12:03:04.852Z,14.30
2023-05-15T12:05:33.312Z,13.05
2023-05-15T12:08:03.369Z,13.97
2023-05-15T12:10:33.338Z,21.67
2023-05-15T12:13:01.660Z,15.38
2023-05-15T12:15:29.967Z,16.42
2023-05-15T12:17:58.391Z,20.02
2023-05-15T12:20:27.413Z,11.90
2023-05-15T12:22:55.914Z,23.90
2023-05-15T12:25:24.425Z,19.40
2023-05-15T12:27:54.419Z,14.43
2023-05-15T12:30:23.428Z,11.30
2023-05-15T12:32:52.137Z,16.57
2023-05-15T12:35:20.857Z,22.13
2023-05-15T12:37:49.204Z,19.77
2023-05-15T12:40:22.239Z,20.17
2023-05-15T12:42:55.617Z,16.73
2023-05-15T12:45:24.558Z,14.63
2023-05-15T12:47:53.022Z,18.47
2023-05-15T12:50:22.781Z,21.83
2023-05-15T12:52:55.263Z,18.30
2023-05-15T12:55:28.325Z,19.63
2023-05-15T12:58:02.426Z,19.00
2023-05-15T13:00:32.133Z,19.03
2023-05-15T13:03:00.525Z,21.60
2023-05-15T13:05:29.889Z,23.40
2023-05-15T13:08:00.267Z,15.47
2023-05-15T13:10:28.922Z,15.40
2023-05-15T13:12:59.066Z,18.37
2023-05-15T13:15:30.302Z,21.33
2023-05-15T13:18:02.568Z,20.47
2023-05-15T13:20:34.124Z,19.87
2023-05-15T13:23:02.973Z,23.17
2023-05-15T13:25:32.248Z,18.47
2023-05-15T13:28:05.291Z,26.13
2023-05-15T13:30:34.463Z,24.30
2023-05-15T13:33:03.656Z,17.13
2023-05-15T13:35:32.416Z,23.20
2023-05-15T13:38:00.688Z,19.63
2023-05-15T13:40:29.094Z,23.10
2023-05-15T13:42:57.388Z,22.90
2023-05-15T13:45:27.057Z,15.80
2023-05-15T13:47:56.087Z,19.57
2023-05-15T13:50:24.723Z,20.00
2023-05-15T13:52:54.532Z,20.93
2023-05-15T13:55:23.399Z,19.97
2023-05-15T13:57:52.261Z,25.70
2023-05-15T14:00:21.827Z,19.98
2023-05-15T14:02:51.567Z,19.02
2023-05-15T14:05:19.942Z,21.05
2023-05-15T14:07:48.278Z,19.63
2023-05-15T14:10:16.604Z,23.48
2023-05-15T14:12:46.678Z,23.70
2023-05-15T14:15:14.993Z,17.45
2023-05-15T14:17:44.241Z,23.52
2023-05-15T14:20:14.094Z,20.25
2023-05-15T14:22:42.414Z,18.20
2023-05-15T14:25:11.120Z,23.98
2023-05-15T14:27:39.504Z,20.80
2023-05-15T14:30:09.186Z,33.53
2023-05-15T14:32:37.463Z,20.38
2023-05-15T14:35:06.553Z,19.65
2023-05-15T14:37:37.079Z,24.40
2023-05-15T14:40:07.096Z,17.15
2023-05-15T14:42:35.445Z,18.40
2023-05-15T14:45:05.082Z,15.40
2023-05-15T14:47:33.852Z,20.23
2023-05-15T14:50:02.348Z,17.05
2023-05-15T14:52:30.751Z,21.40
2023-05-15T14:57:36.063Z,24.55
2023-05-15T15:00:06.175Z,20.15
2023-05-15T15:02:34.899Z,18.92
2023-05-15T15:05:04.655Z,20.30
2023-05-15T15:07:53.169Z,22.10
2023-05-15T15:10:23.270Z,20.70
2023-05-15T15:12:52.308Z,17.52
2023-05-15T15:15:20.942Z,26.38
2023-05-15T15:17:49.318Z,27.58
2023-05-15T15:20:18.843Z,19.45
2023-05-15T15:22:47.556Z,20.38
2023-05-15T15:25:16.106Z,29.30
2023-05-15T15:27:46.339Z,16.05
2023-05-15T15:30:15.082Z,21.88
2023-05-15T15:32:44.363Z,17.70
2023-05-15T15:35:13.021Z,17.67
2023-05-15T15:37:41.348Z,24.63
2023-05-15T15:40:11.156Z,20.13
2023-05-15T15:42:39.527Z,30.52
2023-05-15T15:45:09.987Z,20.52
2023-05-15T15:47:38.284Z,18.63
2023-05-15T15:50:07.362Z,19.50
2023-05-15T15:52:35.616Z,16.65
2023-05-15T15:55:04.104Z,21.50
2023-05-15T15:57:32.331Z,16.67
2023-05-15T16:00:00.613Z,16.20
2023-05-15T16:02:30.347Z,15.95
2023-05-15T16:04:58.751Z,24.60
2023-05-15T16:07:27.048Z,22.48
2023-05-15T16:10:10.037Z,19.88
2023-05-15T16:12:42.551Z,14.77
2023-05-15T16:17:44.397Z,14.77
2023-05-15T16:20:13.252Z,12.40
2023-05-15T16:22:43.134Z,13.00
2023-05-15T16:25:11.594Z,11.20
2023-05-15T16:27:39.954Z,11.47
2023-05-15T16:30:11.651Z,15.23
2023-05-15T16:32:41.515Z,13.53
2023-05-15T16:35:11.448Z,10.93
2023-05-15T16:37:40.605Z,11.63
2023-05-15T16:40:10.016Z,11.30
2023-05-15T16:42:38.893Z,11.90
2023-05-15T16:45:08.805Z,10.03
2023-05-15T16:47:38.464Z,14.47
2023-05-15T16:50:07.786Z,12.97
2023-05-15T16:52:39.029Z,13.70
2023-05-15T16:55:08.365Z,11.10
2023-05-15T16:57:36.644Z,10.33
2023-05-15T17:00:05.954Z,15.00
2023-05-15T17:02:34.426Z,14.30
2023-05-15T17:05:03.294Z,9.80
2023-05-15T17:07:31.792Z,12.33
2023-05-15T17:10:01.561Z,13.07
2023-05-15T17:12:29.856Z,12.80
2023-05-15T17:14:59.882Z,11.77
2023-05-15T17:17:28.953Z,9.63
2023-05-15T17:19:58.968Z,8.93
2023-05-15T17:22:29.102Z,17.53
2023-05-15T17:24:57.462Z,9.50
2023-05-15T17:27:27.240Z,13.57
2023-05-15T17:29:55.695Z,14.03
2023-05-15T17:32:24.218Z,14.00
2023-05-15T17:34:52.714Z,11.17
2023-05-15T17:37:21.069Z,12.93
2023-05-15T17:39:50.542Z,13.63
2023-05-15T17:42:19.673Z,15.60
2023-05-15T17:44:49.631Z,10.67
2023-05-15T17:47:18.233Z,11.00
2023-05-15T17:49:46.536Z,11.00
2023-05-15T17:55:53.813Z,12.20
2023-05-15T17:58:22.364Z,13.37
2023-05-15T18:00:52.761Z,12.37
2023-05-15T18:03:21.287Z,10.60
2023-05-15T18:05:49.695Z,22.30
2023-05-15T18:08:18.059Z,14.10
2023-05-15T18:10:46.841Z,16.20
2023-05-15T18:13:16.149Z,15.20
2023-05-15T18:15:44.752Z,11.67
2023-05-15T18:18:14.692Z,42.43
2023-05-15T18:20:43.144Z,12.90
2023-05-15T18:23:11.392Z,11.73
2023-05-15T18:25:39.825Z,11.30
2023-05-15T18:28:08.286Z,12.23
2023-05-15T18:30:36.682Z,17.43
2023-05-15T18:33:05.213Z,17.03
2023-05-15T18:35:35.937Z,14.63
2023-05-15T18:38:04.933Z,11.37
2023-05-15T18:40:33.278Z,8.07
2023-05-15T18:43:01.640Z,11.10
2023-05-15T18:45:30.398Z,15.80
2023-05-15T18:47:58.896Z,9.10
2023-05-15T18:50:27.735Z,10.47
2023-05-15T18:52:57.699Z,15.43
2023-05-15T18:55:27.619Z,9.73
2023-05-15T18:57:56.053Z,10.23
2023-05-15T19:00:37.227Z,13.70
2023-05-15T19:03:07.037Z,15.97
2023-05-15T19:05:35.519Z,14.40
2023-05-15T19:08:05.396Z,12.27
2023-05-15T19:10:33.741Z,12.73
2023-05-15T19:13:02.103Z,16.77
2023-05-15T19:15:30.366Z,8.53
2023-05-15T19:17:58.823Z,8.67
2023-05-15T19:20:27.420Z,13.13
2023-05-15T19:22:55.998Z,17.80
2023-05-15T19:25:26.060Z,17.10
2023-05-15T19:27:56.157Z,8.60
2023-05-15T19:30:24.703Z,11.30
2023-05-15T19:32:53.322Z,18.00
2023-05-15T19:35:21.641Z,8.60
2023-05-15T19:37:50.207Z,13.77
2023-05-15T19:40:18.866Z,15.80
2023-05-15T19:42:48.566Z,11.40
2023-05-15T19:45:17.094Z,10.90
2023-05-15T19:47:45.449Z,12.93
2023-05-15T19:50:14.006Z,14.63
2023-05-15T19:52:45.211Z,16.07
2023-05-15T19:55:14.105Z,9.67
2023-05-15T19:57:42.719Z,14.67
2023-05-15T20:00:14.120Z,9.63
2023-05-15T20:02:42.725Z,9.20
2023-05-15T20:05:11.397Z,8.47
2023-05-15T20:07:39.844Z,9.83
2023-05-15T20:10:09.797Z,9.90
2023-05-15T20:12:39.697Z,12.43
2023-05-15T20:15:09.409Z,12.60
2023-05-15T20:17:39.154Z,14.30
2023-05-15T20:20:11.000Z,13.50
2023-05-15T20:22:39.627Z,10.73
2023-05-15T20:25:08.582Z,9.10
2023-05-15T20:27:36.941Z,12.53
2023-05-15T20:30:06.328Z,9.00
2023-05-15T20:32:34.830Z,9.13
2023-05-15T20:35:05.227Z,16.90
2023-05-15T20:37:34.548Z,13.53
2023-05-15T20:40:05.329Z,14.63
2023-05-15T20:42:33.806Z,10.93
2023-05-15T20:45:02.590Z,12.37
2023-05-15T20:47:31.101Z,11.77
2023-05-15T20:49:59.511Z,10.30
2023-05-15T20:52:29.212Z,11.43
2023-05-15T20:54:57.629Z,11.87
2023-05-15T20:57:26.036Z,15.07
2023-05-15T20:59:54.299Z,11.90
2023-05-15T21:02:22.651Z,11.40
2023-05-15T21:04:50.952Z,6.93
2023-05-15T21:07:19.271Z,8.80
2023-05-15T21:09:49.013Z,9.77
2023-05-15T21:12:17.316Z,7.03
2023-05-15T21:14:45.678Z,17.20
2023-05-15T21:17:14.168Z,9.87
2023-05-15T21:19:42.801Z,6.93
2023-05-15T21:22:11.093Z,11.63
2023-05-15T21:24:39.403Z,11.50
2023-05-15T21:27:09.231Z,10.20
2023-05-15T21:29:37.654Z,9.87
2023-05-15T21:32:07.394Z,6.90
2023-05-15T21:34:35.654Z,9.70
2023-05-15T21:37:04.213Z,7.63
2023-05-15T21:39:32.523Z,9.30
2023-05-15T21:42:00.870Z,7.90
2023-05-15T21:44:30.524Z,11.20
2023-05-15T21:46:58.964Z,9.00
2023-05-15T21:49:27.281Z,8.47
2023-05-15T21:51:55.679Z,16.67
2023-05-15T21:54:23.987Z,9.03
2023-05-15T21:56:53.216Z,11.07
2023-05-15T21:59:21.751Z,11.03
2023-05-15T22:02:16.815Z,9.80
2023-05-15T22:04:45.160Z,10.13
2023-05-15T22:07:14.951Z,9.83
2023-05-15T22:09:45.032Z,18.00
2023-05-15T22:12:13.541Z,16.40
2023-05-15T22:14:54.419Z,10.40
2023-05-15T22:17:29.264Z,12.03
2023-05-15T22:20:07.018Z,13.37
2023-05-15T22:22:36.636Z,10.40
2023-05-15T22:25:05.474Z,9.80
2023-05-15T22:27:34.136Z,11.80
2023-05-15T22:30:02.924Z,8.07
2023-05-15T22:32:32.844Z,8.53
2023-05-15T22:35:02.171Z,8.47
2023-05-15T22:37:30.499Z,7.97
2023-05-15T22:39:58.778Z,10.57
2023-05-15T22:42:27.892Z,11.63
2023-05-15T22:44:57.664Z,6.73
2023-05-15T22:47:28.431Z,11.20
2023-05-15T22:49:58.294Z,6.93
2023-05-15T22:52:26.882Z,9.27
2023-05-15T22:54:55.279Z,9.67
2023-05-15T22:57:24.543Z,19.90
2023-05-15T22:59:52.844Z,12.90
2023-05-15T23:02:21.273Z,10.00
2023-05-15T23:04:49.677Z,9.20
2023-05-15T23:07:19.383Z,13.20
2023-05-15T23:09:47.680Z,7.83
2023-05-15T23:12:16.045Z,11.00
2023-05-15T23:14:44.332Z,11.23
2023-05-15T23:17:13.604Z,11.80
2023-05-15T23:19:42.083Z,10.77
2023-05-15T23:22:10.400Z,12.33
2023-05-15T23:24:40.065Z,12.87
2023-05-15T23:27:08.455Z,10.67
2023-05-15T23:29:37.254Z,9.47
2023-05-15T23:32:06.351Z,12.20
2023-05-15T23:34:34.695Z,9.83
2023-05-15T23:37:03.089Z,15.47
2023-05-15T23:39:31.448Z,13.67
2023-05-15T23:42:01.181Z,14.77
2023-05-15T23:44:29.519Z,9.97
2023-05-15T23:46:57.876Z,9.60
2023-05-15T23:49:26.317Z,9.60
2023-05-15T23:51:54.639Z,9.97
2023-05-15T23:54:22.991Z,11.10
2023-05-15T23:56:51.304Z,8.20
2023-05-15T23:59:20.947Z,11.67
