createdAt,value
2016-12-22T00:00:51.624Z,3.13
2016-12-22T00:01:51.946Z,3.19
2016-12-22T00:02:51.643Z,3.18
2016-12-22T00:03:51.974Z,3.16
2016-12-22T00:04:51.984Z,3.14
2016-12-22T00:05:51.694Z,3.16
2016-12-22T00:06:52.328Z,3.19
2016-12-22T00:07:52.025Z,3.19
2016-12-22T00:08:52.022Z,3.21
2016-12-22T00:09:52.038Z,3.14
2016-12-22T00:10:52.054Z,3.26
2016-12-22T00:11:51.747Z,3.21
2016-12-22T00:12:52.081Z,3.21
2016-12-22T00:13:52.089Z,3.16
2016-12-22T00:14:51.785Z,3.34
2016-12-22T00:15:52.109Z,3.26
2016-12-22T00:16:52.439Z,3.23
2016-12-22T00:17:51.815Z,3.23
2016-12-22T00:18:51.831Z,3.03
2016-12-22T00:19:51.836Z,3
2016-12-22T00:20:52.167Z,3.03
2016-12-22T00:21:52.180Z,2.97
2016-12-22T00:22:51.875Z,3.08
2016-12-22T00:23:52.516Z,3.04
2016-12-22T00:24:52.529Z,3.11
2016-12-22T00:25:52.547Z,3.13
2016-12-22T00:26:51.922Z,3.19
2016-12-22T00:27:52.247Z,3.21
2016-12-22T00:28:52.575Z,3.1
2016-12-22T00:29:52.270Z,3.04
2016-12-22T00:30:52.596Z,3.07
2016-12-22T00:31:52.294Z,3.07
2016-12-22T00:32:51.991Z,3.03
2016-12-22T00:33:52.645Z,2.82
2016-12-22T00:34:52.348Z,2.86
2016-12-22T00:35:52.039Z,2.72
2016-12-22T00:36:52.033Z,2.5
2016-12-22T00:37:52.361Z,2.61
2016-12-22T00:38:52.068Z,2.65
2016-12-22T00:39:52.701Z,2.68
2016-12-22T00:40:52.714Z,2.54
2016-12-22T00:41:52.105Z,2.62
2016-12-22T00:42:52.417Z,2.64
2016-12-22T00:43:52.747Z,2.8
2016-12-22T00:44:52.442Z,2.85
2016-12-22T00:45:52.139Z,2.72
2016-12-22T00:46:52.464Z,2.61
2016-12-22T00:47:52.160Z,2.68
2016-12-22T00:48:52.799Z,2.71
2016-12-22T00:49:52.817Z,2.82
2016-12-22T00:50:52.196Z,2.86
2016-12-22T00:51:52.520Z,2.83
2016-12-22T00:52:52.570Z,2.82
2016-12-22T00:53:52.860Z,2.93
2016-12-22T00:54:52.248Z,2.89
2016-12-22T00:55:52.568Z,2.8
2016-12-22T00:56:52.896Z,2.86
2016-12-22T00:57:52.905Z,2.89
2016-12-22T00:58:52.601Z,2.93
2016-12-22T00:59:52.636Z,2.8
2016-12-22T01:00:52.938Z,2.82
2016-12-22T01:01:52.956Z,2.85
2016-12-22T01:02:52.646Z,2.86
2016-12-22T01:03:52.656Z,2.89
2016-12-22T01:04:52.361Z,3
2016-12-22T01:05:52.690Z,3.03
2016-12-22T01:06:53.009Z,3.04
2016-12-22T01:07:53.022Z,3.03
2016-12-22T01:08:52.720Z,2.85
2016-12-22T01:09:52.414Z,2.77
2016-12-22T01:10:52.422Z,2.82
2016-12-22T01:11:52.761Z,2.97
2016-12-22T01:12:52.793Z,2.89
2016-12-22T01:13:52.456Z,2.97
2016-12-22T01:14:52.789Z,2.9
2016-12-22T01:15:52.797Z,2.92
2016-12-22T01:16:52.820Z,2.92
2016-12-22T01:17:52.513Z,2.77
2016-12-22T01:18:53.148Z,2.87
2016-12-22T01:19:52.536Z,2.9
2016-12-22T01:20:52.534Z,2.85
2016-12-22T01:21:52.551Z,2.69
2016-12-22T01:22:52.876Z,2.8
2016-12-22T01:23:53.201Z,2.8
2016-12-22T01:24:52.578Z,2.95
2016-12-22T01:25:53.231Z,2.89
2016-12-22T01:26:52.920Z,2.8
2016-12-22T01:27:52.933Z,2.83
2016-12-22T01:28:52.940Z,2.82
2016-12-22T01:29:52.954Z,2.8
2016-12-22T01:30:52.964Z,2.82
2016-12-22T01:31:52.978Z,2.74
2016-12-22T01:32:52.673Z,2.8
2016-12-22T01:33:53.010Z,2.68
2016-12-22T01:34:53.022Z,2.82
2016-12-22T01:35:52.703Z,2.74
2016-12-22T01:36:53.032Z,2.69
2016-12-22T01:37:53.045Z,2.67
2016-12-22T01:38:53.369Z,2.68
2016-12-22T01:39:53.064Z,2.75
2016-12-22T01:40:53.079Z,2.67
2016-12-22T01:41:52.774Z,2.67
2016-12-22T01:42:53.416Z,2.46
2016-12-22T01:43:53.111Z,2.39
2016-12-22T01:44:52.824Z,2.33
2016-12-22T01:45:52.836Z,2.32
2016-12-22T01:46:53.463Z,2.39
2016-12-22T01:47:53.157Z,2.49
2016-12-22T01:48:53.483Z,2.61
2016-12-22T01:49:52.865Z,2.62
2016-12-22T01:50:53.502Z,2.65
2016-12-22T01:51:53.521Z,2.64
2016-12-22T01:52:53.217Z,2.67
2016-12-22T01:53:53.224Z,2.83
2016-12-22T01:54:53.549Z,2.83
2016-12-22T01:55:53.557Z,2.85
2016-12-22T01:56:52.944Z,2.8
2016-12-22T01:57:53.584Z,2.8
2016-12-22T01:58:53.282Z,2.92
2016-12-22T01:59:52.997Z,2.86
2016-12-22T02:00:53.304Z,2.8
2016-12-22T02:01:53.318Z,2.67
2016-12-22T02:02:53.011Z,2.65
2016-12-22T02:03:53.338Z,2.75
2016-12-22T02:04:53.347Z,2.82
2016-12-22T02:05:53.682Z,2.85
2016-12-22T02:06:53.366Z,2.87
2016-12-22T02:07:53.378Z,2.8
2016-12-22T02:08:53.391Z,2.83
2016-12-22T02:09:53.406Z,2.83
2016-12-22T02:10:53.415Z,2.82
2016-12-22T02:11:53.745Z,2.87
2016-12-22T02:12:53.754Z,2.8
2016-12-22T02:13:53.768Z,2.71
2016-12-22T02:14:53.143Z,2.8
2016-12-22T02:15:53.787Z,2.86
2016-12-22T02:16:53.481Z,2.83
2016-12-22T02:17:53.508Z,2.79
2016-12-22T02:18:53.506Z,2.87
2016-12-22T02:19:53.514Z,2.82
2016-12-22T02:20:53.842Z,2.8
2016-12-22T02:21:53.547Z,2.86
2016-12-22T02:22:53.550Z,2.92
2016-12-22T02:23:53.561Z,2.86
2016-12-22T02:24:53.256Z,2.86
2016-12-22T02:25:53.274Z,2.85
2016-12-22T02:26:53.910Z,2.93
2016-12-22T02:27:53.945Z,2.92
2016-12-22T02:28:53.320Z,2.98
2016-12-22T02:29:53.629Z,3.04
2016-12-22T02:30:53.954Z,3.04
2016-12-22T02:31:53.655Z,2.98
2016-12-22T02:32:53.976Z,2.83
2016-12-22T02:33:53.674Z,2.83
2016-12-22T02:34:53.374Z,2.74
2016-12-22T02:35:53.698Z,2.75
2016-12-22T02:36:54.022Z,2.87
2016-12-22T02:37:53.722Z,2.56
2016-12-22T02:38:53.415Z,2.46
2016-12-22T02:39:53.742Z,2.54
2016-12-22T02:40:53.753Z,2.57
2016-12-22T02:41:53.769Z,2.62
2016-12-22T02:42:53.776Z,2.61
2016-12-22T02:43:53.798Z,2.47
2016-12-22T02:44:53.799Z,2.61
2016-12-22T02:45:53.829Z,2.6
2016-12-22T02:46:53.823Z,2.6
2016-12-22T02:47:53.834Z,2.6
2016-12-22T02:48:53.840Z,2.62
2016-12-22T02:49:53.540Z,2.6
2016-12-22T02:50:53.866Z,2.71
2016-12-22T02:51:54.198Z,2.69
2016-12-22T02:52:53.939Z,2.72
2016-12-22T02:53:54.215Z,2.8
2016-12-22T02:54:54.232Z,2.54
2016-12-22T02:55:53.917Z,2.46
2016-12-22T02:56:53.935Z,2.53
2016-12-22T02:57:53.944Z,2.62
2016-12-22T02:58:53.645Z,2.62
2016-12-22T02:59:53.658Z,2.56
2016-12-22T03:00:53.661Z,2.65
2016-12-22T03:01:53.675Z,2.6
2016-12-22T03:02:54.327Z,2.61
2016-12-22T03:03:53.733Z,2.68
2016-12-22T03:04:53.719Z,2.53
2016-12-22T03:05:54.039Z,2.25
2016-12-22T03:06:54.361Z,2.31
2016-12-22T03:07:54.375Z,2.29
2016-12-22T03:08:54.067Z,2.25
2016-12-22T03:09:54.081Z,2.18
2016-12-22T03:10:54.405Z,2.17
2016-12-22T03:11:54.415Z,2.29
2016-12-22T03:12:53.798Z,2.17
2016-12-22T03:13:54.439Z,2.22
2016-12-22T03:14:54.139Z,2.25
2016-12-22T03:15:54.149Z,2.15
2016-12-22T03:16:54.163Z,2.31
2016-12-22T03:17:54.167Z,2.43
2016-12-22T03:18:54.178Z,2.25
2016-12-22T03:19:53.875Z,2.25
2016-12-22T03:20:53.889Z,2.18
2016-12-22T03:21:54.215Z,2.24
2016-12-22T03:22:54.222Z,2.15
2016-12-22T03:23:53.918Z,2.26
2016-12-22T03:24:54.247Z,2.28
2016-12-22T03:25:54.569Z,2.43
2016-12-22T03:26:53.951Z,2.47
2016-12-22T03:27:54.015Z,2.39
2016-12-22T03:28:54.286Z,2.26
2016-12-22T03:29:53.985Z,2.32
2016-12-22T03:30:54.310Z,2.35
2016-12-22T03:31:54.327Z,2.31
2016-12-22T03:32:54.019Z,2.43
2016-12-22T03:33:54.671Z,2.49
2016-12-22T03:34:54.131Z,2.42
2016-12-22T03:35:54.052Z,2.5
2016-12-22T03:36:54.695Z,2.54
2016-12-22T03:37:54.392Z,2.6
2016-12-22T03:38:54.398Z,2.65
2016-12-22T03:39:54.096Z,2.56
2016-12-22T03:40:54.103Z,2.65
2016-12-22T03:41:54.116Z,2.56
2016-12-22T03:42:54.761Z,2.57
2016-12-22T03:43:54.771Z,2.61
2016-12-22T03:44:54.150Z,2.56
2016-12-22T03:45:54.815Z,2.61
2016-12-22T03:46:54.506Z,2.62
2016-12-22T03:47:54.813Z,2.56
2016-12-22T03:48:54.519Z,2.54
2016-12-22T03:49:54.522Z,2.56
2016-12-22T03:50:54.846Z,2.56
2016-12-22T03:51:54.872Z,2.6
2016-12-22T03:52:54.243Z,2.64
2016-12-22T03:53:54.568Z,2.6
2016-12-22T03:54:54.267Z,2.68
2016-12-22T03:55:54.585Z,2.69
2016-12-22T03:56:54.599Z,2.69
2016-12-22T03:57:54.293Z,2.77
2016-12-22T03:58:54.620Z,2.72
2016-12-22T03:59:54.636Z,2.85
2016-12-22T04:00:54.989Z,2.68
2016-12-22T04:01:54.338Z,2.71
2016-12-22T04:02:54.352Z,2.65
2016-12-22T04:03:54.697Z,2.71
2016-12-22T04:04:54.690Z,2.71
2016-12-22T04:05:54.381Z,2.72
2016-12-22T04:06:54.396Z,2.69
2016-12-22T04:07:54.404Z,2.74
2016-12-22T04:08:55.051Z,2.68
2016-12-22T04:09:54.743Z,2.71
2016-12-22T04:10:54.763Z,2.72
2016-12-22T04:11:54.766Z,2.69
2016-12-22T04:12:54.777Z,2.69
2016-12-22T04:13:54.787Z,2.71
2016-12-22T04:14:54.487Z,2.71
2016-12-22T04:15:54.809Z,2.56
2016-12-22T04:16:54.822Z,2.42
2016-12-22T04:17:55.151Z,2.42
2016-12-22T04:18:54.529Z,2.49
2016-12-22T04:19:54.855Z,2.56
2016-12-22T04:20:54.882Z,2.56
2016-12-22T04:21:55.192Z,2.6
2016-12-22T04:22:54.589Z,2.47
2016-12-22T04:23:55.217Z,2.38
2016-12-22T04:24:54.910Z,2.44
2016-12-22T04:25:54.921Z,2.35
2016-12-22T04:26:54.933Z,2.39
2016-12-22T04:27:54.948Z,2.47
2016-12-22T04:28:54.957Z,2.49
2016-12-22T04:29:54.654Z,2.44
2016-12-22T04:30:54.658Z,2.22
2016-12-22T04:31:54.986Z,2.18
2016-12-22T04:32:55.001Z,2.31
2016-12-22T04:33:54.693Z,2.32
2016-12-22T04:34:55.357Z,2.32
2016-12-22T04:35:55.028Z,2.35
2016-12-22T04:36:54.725Z,2.43
2016-12-22T04:37:55.370Z,2.47
2016-12-22T04:38:55.063Z,2.35
2016-12-22T04:39:55.075Z,2.26
2016-12-22T04:40:55.092Z,2.2
2016-12-22T04:41:55.423Z,2.29
2016-12-22T04:42:55.427Z,2.29
2016-12-22T04:43:55.119Z,2.32
2016-12-22T04:44:55.444Z,2.24
2016-12-22T04:45:55.139Z,2.25
2016-12-22T04:46:55.153Z,2.2
2016-12-22T04:47:55.163Z,2.15
2016-12-22T04:48:54.857Z,2.22
2016-12-22T04:49:55.185Z,2.26
2016-12-22T04:50:54.880Z,2.25
2016-12-22T04:51:54.887Z,2.24
2016-12-22T04:52:55.555Z,2.24
2016-12-22T04:53:55.225Z,2.28
2016-12-22T04:54:55.239Z,2.29
2016-12-22T04:55:55.565Z,2.22
2016-12-22T04:56:55.258Z,2.24
2016-12-22T04:57:54.954Z,2.18
2016-12-22T04:58:55.602Z,2.15
2016-12-22T04:59:54.974Z,2.13
2016-12-22T05:00:55.620Z,2.18
2016-12-22T05:01:55.311Z,2.32
2016-12-22T05:02:55.642Z,2.32
2016-12-22T05:03:55.017Z,2.29
2016-12-22T05:04:55.347Z,2.28
2016-12-22T05:05:55.050Z,2.26
2016-12-22T05:06:55.366Z,2.25
2016-12-22T05:07:55.694Z,2.18
2016-12-22T05:08:55.076Z,2.26
2016-12-22T05:09:55.109Z,2.18
2016-12-22T05:10:55.432Z,2.17
2016-12-22T05:11:55.738Z,2.2
2016-12-22T05:12:55.458Z,2.22
2016-12-22T05:13:55.450Z,2.18
2016-12-22T05:14:55.504Z,2.26
2016-12-22T05:15:55.467Z,2.02
2016-12-22T05:16:55.477Z,1.92
2016-12-22T05:17:55.501Z,1.89
2016-12-22T05:18:55.196Z,2
2016-12-22T05:19:55.506Z,1.7
2016-12-22T05:20:55.204Z,1.68
2016-12-22T05:21:55.215Z,1.56
2016-12-22T05:22:55.858Z,1.52
2016-12-22T05:23:55.876Z,1.52
2016-12-22T05:24:55.567Z,1.62
2016-12-22T05:25:55.576Z,1.66
2016-12-22T05:26:55.585Z,1.48
2016-12-22T05:27:55.280Z,1.45
2016-12-22T05:28:55.921Z,1.6
2016-12-22T05:29:55.617Z,1.48
2016-12-22T05:30:55.628Z,1.55
2016-12-22T05:31:55.324Z,1.67
2016-12-22T05:32:55.996Z,1.53
2016-12-22T05:33:55.975Z,1.38
2016-12-22T05:34:55.669Z,1.26
2016-12-22T05:35:55.997Z,1.34
2016-12-22T05:36:56.005Z,1.31
2016-12-22T05:37:55.386Z,1.28
2016-12-22T05:38:55.715Z,1.32
2016-12-22T05:39:55.730Z,1.34
2016-12-22T05:40:55.423Z,1.44
2016-12-22T05:41:55.754Z,1.48
2016-12-22T05:42:55.767Z,1.5
2016-12-22T05:43:56.081Z,1.2
2016-12-22T05:44:55.460Z,1.24
2016-12-22T05:45:55.471Z,1.24
2016-12-22T05:46:55.798Z,1.22
2016-12-22T05:47:55.809Z,1.2
2016-12-22T05:48:55.821Z,1.23
2016-12-22T05:49:55.835Z,1.06
2016-12-22T05:50:55.840Z,1.16
2016-12-22T05:51:55.534Z,1.28
2016-12-22T05:52:55.543Z,1.2
2016-12-22T05:53:55.555Z,1.28
2016-12-22T05:54:56.197Z,1.13
2016-12-22T05:55:55.578Z,1.22
2016-12-22T05:56:56.217Z,1.19
2016-12-22T05:57:55.914Z,1.34
2016-12-22T05:58:55.924Z,1.48
2016-12-22T05:59:55.952Z,1.49
2016-12-22T06:00:56.257Z,1.45
2016-12-22T06:01:55.954Z,1.62
2016-12-22T06:02:55.966Z,1.58
2016-12-22T06:03:56.294Z,1.74
2016-12-22T06:04:55.984Z,1.66
2016-12-22T06:05:56.001Z,1.76
2016-12-22T06:06:56.017Z,1.71
2016-12-22T06:07:56.027Z,1.73
2016-12-22T06:08:56.033Z,1.92
2016-12-22T06:09:56.036Z,1.7
2016-12-22T06:10:55.731Z,1.74
2016-12-22T06:11:56.058Z,1.91
2016-12-22T06:12:55.754Z,1.87
2016-12-22T06:13:56.082Z,1.94
2016-12-22T06:14:56.091Z,2.06
2016-12-22T06:15:56.102Z,1.97
2016-12-22T06:16:56.108Z,2.07
2016-12-22T06:17:55.841Z,2.04
2016-12-22T06:18:56.139Z,2.06
2016-12-22T06:19:56.151Z,2.07
2016-12-22T06:20:56.515Z,2.14
2016-12-22T06:21:56.162Z,2.07
2016-12-22T06:22:56.492Z,2.08
2016-12-22T06:23:55.876Z,2.17
2016-12-22T06:24:56.514Z,2.08
2016-12-22T06:25:56.204Z,2.06
2016-12-22T06:26:55.899Z,2.13
2016-12-22T06:27:55.916Z,2.2
2016-12-22T06:28:55.924Z,2.17
2016-12-22T06:29:56.248Z,2.2
2016-12-22T06:30:56.261Z,2.24
2016-12-22T06:31:56.268Z,2.26
2016-12-22T06:32:56.282Z,2.24
2016-12-22T06:33:56.294Z,2.18
2016-12-22T06:34:56.624Z,2.13
2016-12-22T06:35:56.316Z,2.13
2016-12-22T06:36:56.009Z,1.92
2016-12-22T06:37:56.334Z,1.89
2016-12-22T06:38:56.342Z,2
2016-12-22T06:39:56.357Z,2.07
2016-12-22T06:40:56.053Z,2.07
2016-12-22T06:41:56.376Z,2.18
2016-12-22T06:42:56.072Z,2.11
2016-12-22T06:43:56.081Z,1.92
2016-12-22T06:44:56.410Z,1.85
2016-12-22T06:45:56.103Z,1.74
2016-12-22T06:46:56.451Z,1.91
2016-12-22T06:47:56.757Z,1.94
2016-12-22T06:48:56.133Z,2.07
2016-12-22T06:49:56.784Z,2.14
2016-12-22T06:50:56.155Z,2.07
2016-12-22T06:51:56.481Z,2.14
2016-12-22T06:52:56.824Z,1.94
2016-12-22T06:53:56.188Z,1.92
2016-12-22T06:54:56.198Z,2.07
2016-12-22T06:55:56.855Z,2.1
2016-12-22T06:56:56.536Z,2.06
2016-12-22T06:57:56.859Z,1.87
2016-12-22T06:58:56.556Z,1.8
2016-12-22T06:59:56.890Z,1.78
2016-12-22T07:00:56.893Z,1.81
2016-12-22T07:01:56.273Z,1.91
2016-12-22T07:02:56.601Z,1.97
2016-12-22T07:03:56.610Z,2.02
2016-12-22T07:04:56.304Z,2.1
2016-12-22T07:05:56.947Z,2.08
2016-12-22T07:06:56.642Z,2.11
2016-12-22T07:07:56.996Z,2.17
2016-12-22T07:08:56.667Z,2.18
2016-12-22T07:09:56.355Z,2
2016-12-22T07:10:56.699Z,1.94
2016-12-22T07:11:56.711Z,1.99
2016-12-22T07:12:57.025Z,2.13
2016-12-22T07:13:56.716Z,2.15
2016-12-22T07:14:56.411Z,2.22
2016-12-22T07:15:56.422Z,2.08
2016-12-22T07:16:56.748Z,2.2
2016-12-22T07:17:56.766Z,2.22
2016-12-22T07:18:56.785Z,2.15
2016-12-22T07:19:57.099Z,2.17
2016-12-22T07:20:56.790Z,2.15
2016-12-22T07:21:56.801Z,2.24
2016-12-22T07:22:56.501Z,2.15
2016-12-22T07:23:56.823Z,2.2
2016-12-22T07:24:56.518Z,2.14
2016-12-22T07:25:56.844Z,2.25
2016-12-22T07:26:56.857Z,2.26
2016-12-22T07:27:56.891Z,2.22
2016-12-22T07:28:56.876Z,2.28
2016-12-22T07:29:57.202Z,2.29
2016-12-22T07:30:56.899Z,2.36
2016-12-22T07:31:56.911Z,2.28
2016-12-22T07:32:56.607Z,2.22
2016-12-22T07:33:56.934Z,2.32
2016-12-22T07:34:56.626Z,2.35
2016-12-22T07:35:56.634Z,2.38
2016-12-22T07:36:56.964Z,2.32
2016-12-22T07:37:56.975Z,2.33
2016-12-22T07:38:56.983Z,2.33
2016-12-22T07:39:56.998Z,2.39
2016-12-22T07:40:57.005Z,2.29
2016-12-22T07:41:57.016Z,2.29
2016-12-22T07:42:57.035Z,2.22
2016-12-22T07:43:57.035Z,2.2
2016-12-22T07:44:56.732Z,2.13
2016-12-22T07:45:56.847Z,2.07
2016-12-22T07:46:57.073Z,2.15
2016-12-22T07:47:57.080Z,2.26
2016-12-22T07:48:57.087Z,2.36
2016-12-22T07:49:56.786Z,2.24
2016-12-22T07:50:57.429Z,2.07
2016-12-22T07:51:57.441Z,2.2
2016-12-22T07:52:56.838Z,2.17
2016-12-22T07:53:57.162Z,2.29
2016-12-22T07:54:57.158Z,2.31
2016-12-22T07:55:57.175Z,2.39
2016-12-22T07:56:57.202Z,2.46
2016-12-22T07:57:56.871Z,2.47
2016-12-22T07:58:57.512Z,2.47
2016-12-22T07:59:57.533Z,2.56
2016-12-22T08:00:57.303Z,2.6
2016-12-22T08:01:56.924Z,2.49
2016-12-22T08:02:57.558Z,2.53
2016-12-22T08:03:56.938Z,2.54
2016-12-22T08:04:57.262Z,2.62
2016-12-22T08:05:56.956Z,2.51
2016-12-22T08:06:57.011Z,2.5
2016-12-22T08:07:57.607Z,2.57
2016-12-22T08:08:57.304Z,2.61
2016-12-22T08:09:57.000Z,2.68
2016-12-22T08:10:57.008Z,2.57
2016-12-22T08:11:57.343Z,2.69
2016-12-22T08:12:57.665Z,2.71
2016-12-22T08:13:57.692Z,2.68
2016-12-22T08:14:57.381Z,2.69
2016-12-22T08:15:57.380Z,2.77
2016-12-22T08:16:57.394Z,2.65
2016-12-22T08:17:57.402Z,2.61
2016-12-22T08:18:57.411Z,2.65
2016-12-22T08:19:57.110Z,2.6
2016-12-22T08:20:57.434Z,2.57
2016-12-22T08:21:57.762Z,2.36
2016-12-22T08:22:57.139Z,2.26
2016-12-22T08:23:57.472Z,2.5
2016-12-22T08:24:57.474Z,2.51
2016-12-22T08:25:57.178Z,2.62
2016-12-22T08:26:57.500Z,2.68
2016-12-22T08:27:57.513Z,2.71
2016-12-22T08:28:57.204Z,2.83
2016-12-22T08:29:57.854Z,2.86
2016-12-22T08:30:57.227Z,2.95
2016-12-22T08:31:57.237Z,2.85
2016-12-22T08:32:57.880Z,2.87
2016-12-22T08:33:57.893Z,2.74
2016-12-22T08:34:57.584Z,2.8
2016-12-22T08:35:57.600Z,2.93
2016-12-22T08:36:57.608Z,3
2016-12-22T08:37:57.621Z,3.04
2016-12-22T08:38:57.315Z,3
2016-12-22T08:39:57.672Z,3.03
2016-12-22T08:40:57.336Z,3.04
2016-12-22T08:41:57.980Z,2.97
2016-12-22T08:42:57.694Z,3.14
2016-12-22T08:43:57.686Z,3.04
2016-12-22T08:44:58.010Z,3.14
2016-12-22T08:45:57.711Z,3.18
2016-12-22T08:46:57.723Z,3.13
2016-12-22T08:47:57.729Z,3.16
2016-12-22T08:48:57.741Z,3.21
2016-12-22T08:49:58.077Z,3.11
2016-12-22T08:50:57.456Z,3.23
2016-12-22T08:51:58.096Z,3.14
2016-12-22T08:52:57.784Z,3.23
2016-12-22T08:53:58.112Z,3.26
2016-12-22T08:54:58.127Z,3.01
2016-12-22T08:55:57.510Z,3.01
2016-12-22T08:56:57.522Z,2.86
2016-12-22T08:57:57.843Z,2.87
2016-12-22T08:58:57.541Z,2.67
2016-12-22T08:59:57.559Z,2.61
2016-12-22T09:00:58.194Z,2.87
2016-12-22T09:01:57.571Z,2.75
2016-12-22T09:02:58.219Z,2.89
2016-12-22T09:03:57.610Z,3.05
2016-12-22T09:04:57.610Z,3.19
2016-12-22T09:05:57.937Z,3.16
2016-12-22T09:06:57.632Z,3.21
2016-12-22T09:07:57.966Z,3.21
2016-12-22T09:08:57.652Z,3.11
2016-12-22T09:09:57.984Z,3.19
2016-12-22T09:10:57.682Z,3.1
2016-12-22T09:11:58.004Z,3.14
2016-12-22T09:12:58.018Z,3.18
2016-12-22T09:13:57.720Z,3.23
2016-12-22T09:14:58.045Z,3.26
2016-12-22T09:15:58.367Z,3.16
2016-12-22T09:16:57.745Z,3.03
2016-12-22T09:19:57.759Z,3.56
2016-12-22T09:22:24.573Z,3.37
2016-12-22T09:23:24.581Z,3.51
2016-12-22T09:24:24.922Z,3.78
2016-12-22T09:25:24.284Z,3.96
2016-12-22T09:26:24.615Z,3.87
2016-12-22T09:27:24.314Z,4.14
2016-12-22T09:28:24.635Z,4.48
2016-12-22T09:29:24.339Z,4.77
2016-12-22T09:30:24.985Z,4.75
2016-12-22T09:31:24.674Z,4.86
2016-12-22T09:32:25.001Z,5.15
2016-12-22T09:33:24.706Z,5.44
2016-12-22T09:34:25.030Z,5.93
2016-12-22T09:35:24.739Z,6.31
2016-12-22T09:36:24.739Z,6.3
2016-12-22T09:37:24.446Z,6.3
2016-12-22T09:38:24.766Z,6.41
2016-12-22T09:39:24.463Z,6.62
2016-12-22T09:40:25.111Z,6.74
2016-12-22T09:41:24.488Z,6.38
2016-12-22T09:42:25.150Z,6.11
2016-12-22T09:43:24.522Z,6.11
2016-12-22T09:44:24.532Z,6.14
2016-12-22T09:45:24.549Z,6.38
2016-12-22T09:46:24.872Z,6.51
2016-12-22T09:47:24.912Z,6.67
2016-12-22T09:48:25.222Z,6.78
2016-12-22T09:49:25.234Z,6.95
2016-12-22T09:50:25.140Z,6.96
2016-12-22T09:51:24.949Z,7.14
2016-12-22T09:52:24.961Z,7.11
2016-12-22T09:53:24.977Z,7.29
2016-12-22T09:54:24.676Z,7.31
2016-12-22T09:55:25.320Z,7.39
2016-12-22T09:56:25.341Z,7.53
2016-12-22T09:57:25.362Z,7.54
2016-12-22T09:58:25.057Z,7.66
2016-12-22T09:59:25.067Z,7.73
2016-12-22T10:00:25.405Z,7.8
2016-12-22T10:01:24.781Z,7.88
2016-12-22T10:02:25.430Z,7.94
2016-12-22T10:03:25.443Z,7.97
2016-12-22T10:04:25.473Z,7.98
2016-12-22T10:05:25.472Z,8.06
2016-12-22T10:06:25.173Z,8.05
2016-12-22T10:07:25.188Z,8.05
2016-12-22T10:08:25.521Z,8.05
2016-12-22T10:09:25.223Z,8.01
2016-12-22T10:10:25.234Z,8.16
2016-12-22T10:11:25.250Z,8.08
2016-12-22T10:12:25.264Z,7.9
2016-12-22T10:13:25.281Z,8.05
2016-12-22T10:14:25.296Z,7.85
2016-12-22T10:15:24.997Z,7.5
2016-12-22T10:16:25.331Z,7.56
2016-12-22T10:17:25.349Z,7.39
2016-12-22T10:18:25.045Z,7.33
2016-12-22T10:19:25.703Z,7.56
2016-12-22T10:20:25.392Z,7.88
2016-12-22T10:21:25.728Z,8.09
2016-12-22T10:22:25.758Z,8.19
2016-12-22T10:23:25.452Z,8.33
2016-12-22T10:24:25.772Z,8.44
2016-12-22T10:25:25.156Z,8.42
2016-12-22T10:26:25.507Z,8.34
2016-12-22T10:27:25.203Z,8.48
2016-12-22T10:28:25.836Z,8.56
2016-12-22T10:29:25.853Z,8.33
2016-12-22T10:30:25.870Z,8.23
2016-12-22T10:31:25.254Z,8.24
2016-12-22T10:32:25.269Z,8.36
2016-12-22T10:33:25.602Z,8.49
2016-12-22T10:34:25.303Z,8.66
2016-12-22T10:35:25.635Z,8.26
2016-12-22T10:36:25.331Z,8.16
2016-12-22T10:37:25.990Z,8.34
2016-12-22T10:38:25.684Z,8.49
2016-12-22T10:39:25.383Z,8.53
2016-12-22T10:40:26.041Z,8.34
2016-12-22T10:41:25.735Z,8.18
2016-12-22T10:42:25.431Z,8.24
2016-12-22T10:43:25.497Z,8.31
2016-12-22T10:44:26.105Z,8.44
2016-12-22T10:45:26.113Z,8.69
2016-12-22T10:46:26.128Z,8.84
2016-12-22T10:47:25.828Z,8.99
2016-12-22T10:48:25.543Z,8.69
2016-12-22T10:49:26.179Z,8.38
2016-12-22T10:50:26.192Z,8.34
2016-12-22T10:51:25.581Z,8.51
2016-12-22T10:52:25.911Z,8.78
2016-12-22T10:53:25.612Z,8.84
2016-12-22T10:54:25.943Z,8.67
2016-12-22T10:55:26.055Z,8.82
2016-12-22T10:56:26.292Z,8.71
2016-12-22T10:57:25.995Z,8.63
2016-12-22T10:58:25.695Z,8.48
2016-12-22T10:59:26.345Z,8.15
2016-12-22T11:00:26.385Z,8.23
2016-12-22T11:01:25.744Z,8.42
2016-12-22T11:02:26.392Z,8.67
2016-12-22T11:03:26.408Z,8.78
2016-12-22T11:04:26.104Z,8.79
2016-12-22T11:05:26.640Z,8.52
2016-12-22T11:06:26.138Z,8.52
2016-12-22T11:07:26.155Z,8.56
2016-12-22T11:08:26.488Z,8.7
2016-12-22T11:09:26.184Z,8.89
2016-12-22T11:10:26.205Z,9.1
2016-12-22T11:11:26.217Z,9.23
2016-12-22T11:12:26.554Z,9.29
2016-12-22T11:13:26.346Z,9.47
2016-12-22T11:14:26.585Z,9.47
2016-12-22T11:15:25.969Z,9.54
2016-12-22T11:16:25.985Z,9.69
2016-12-22T11:17:26.322Z,9.73
2016-12-22T11:18:26.019Z,9.8
2016-12-22T11:19:26.351Z,9.87
2016-12-22T11:20:26.682Z,9.95
2016-12-22T11:21:26.069Z,9.69
2016-12-22T11:22:26.719Z,9.54
2016-12-22T11:23:26.734Z,9.73
2016-12-22T11:24:26.444Z,9.65
2016-12-22T11:25:26.763Z,9.66
2016-12-22T11:26:26.784Z,9.73
2016-12-22T11:27:26.486Z,9.83
2016-12-22T11:28:26.181Z,9.91
2016-12-22T11:29:26.200Z,9.59
2016-12-22T11:30:26.534Z,9.37
2016-12-22T11:31:26.941Z,9.39
2016-12-22T11:32:26.567Z,9.61
2016-12-22T11:33:26.586Z,9.8
2016-12-22T11:34:26.912Z,9.87
2016-12-22T11:35:26.621Z,9.91
2016-12-22T11:36:26.650Z,9.98
2016-12-22T11:37:26.968Z,9.89
2016-12-22T11:38:26.983Z,9.68
2016-12-22T11:39:26.680Z,9.62
2016-12-22T11:40:26.742Z,9.65
2016-12-22T11:41:26.723Z,9.82
2016-12-22T11:42:26.740Z,9.89
2016-12-22T11:43:27.066Z,10.01
2016-12-22T11:44:26.451Z,10.09
2016-12-22T11:45:27.100Z,10.2
2016-12-22T11:46:26.482Z,10.28
2016-12-22T11:47:26.840Z,9.94
2016-12-22T11:48:26.540Z,9.69
2016-12-22T11:49:26.850Z,9.41
2016-12-22T11:50:26.868Z,9.36
2016-12-22T11:51:26.882Z,9.48
2016-12-22T11:52:26.903Z,9.69
2016-12-22T11:53:26.925Z,9.95
2016-12-22T11:54:26.619Z,9.99
2016-12-22T11:55:27.265Z,10.01
2016-12-22T11:56:26.969Z,10.04
2016-12-22T11:57:26.667Z,10.07
2016-12-22T11:58:27.004Z,10.26
2016-12-22T11:59:26.705Z,10.28
2016-12-22T12:00:27.034Z,10.41
2016-12-22T12:01:27.049Z,10.51
2016-12-22T12:02:27.068Z,10.59
2016-12-22T12:03:27.084Z,10.61
2016-12-22T12:04:27.124Z,10.74
2016-12-22T12:05:27.123Z,10.84
2016-12-22T12:06:26.819Z,10.9
2016-12-22T12:07:27.162Z,10.92
2016-12-22T12:08:27.172Z,11.08
2016-12-22T12:09:27.188Z,11
2016-12-22T12:10:27.201Z,11.11
2016-12-22T12:11:27.222Z,11.25
2016-12-22T12:12:27.239Z,11.25
2016-12-22T12:13:27.257Z,11.35
2016-12-22T12:14:26.960Z,11.29
2016-12-22T12:15:27.607Z,11.19
2016-12-22T12:16:27.309Z,11.12
2016-12-22T12:17:27.665Z,11.19
2016-12-22T12:18:27.345Z,11.26
2016-12-22T12:19:27.054Z,11.1
2016-12-22T12:20:27.382Z,10.9
2016-12-22T12:21:27.082Z,10.76
2016-12-22T12:22:27.103Z,10.44
2016-12-22T12:23:27.437Z,10.31
2016-12-22T12:24:27.491Z,10.04
2016-12-22T12:25:27.165Z,9.83
2016-12-22T12:26:27.201Z,9.82
2016-12-22T12:27:27.503Z,9.8
2016-12-22T12:28:27.202Z,10.04
2016-12-22T12:29:27.534Z,10.44
2016-12-22T12:30:27.557Z,10.51
2016-12-22T12:31:27.572Z,10.57
2016-12-22T12:32:27.278Z,10.31
2016-12-22T12:33:27.611Z,10.07
2016-12-22T12:34:27.622Z,9.94
2016-12-22T12:35:27.642Z,10.01
2016-12-22T12:36:27.663Z,9.89
2016-12-22T12:37:27.680Z,9.86
2016-12-22T12:38:28.019Z,9.65
2016-12-22T12:39:28.027Z,9.55
2016-12-22T12:40:28.042Z,9.54
2016-12-22T12:41:28.069Z,9.79
2016-12-22T12:42:27.774Z,10.17
2016-12-22T12:43:27.784Z,10.51
2016-12-22T12:44:27.485Z,10.86
2016-12-22T12:45:28.134Z,11.02
2016-12-22T12:46:27.835Z,11.08
2016-12-22T12:47:27.537Z,10.97
2016-12-22T12:48:28.188Z,10.75
2016-12-22T12:49:27.892Z,10.46
2016-12-22T12:50:27.906Z,10.33
2016-12-22T12:51:28.241Z,10.19
2016-12-22T12:52:27.631Z,10.34
2016-12-22T12:53:27.646Z,10.53
2016-12-22T12:54:27.978Z,10.64
2016-12-22T12:55:27.691Z,10.72
2016-12-22T12:56:28.014Z,11
2016-12-22T12:57:27.718Z,11.32
2016-12-22T12:58:28.052Z,11.57
2016-12-22T12:59:27.751Z,11.68
2016-12-22T13:00:27.772Z,11.54
2016-12-22T13:01:28.104Z,11.69
2016-12-22T13:02:28.118Z,11.77
2016-12-22T13:03:28.142Z,11.57
2016-12-22T13:04:28.475Z,11.62
2016-12-22T13:05:28.198Z,11.83
2016-12-22T13:06:28.210Z,11.63
2016-12-22T13:07:28.211Z,11.81
2016-12-22T13:08:28.231Z,11.97
2016-12-22T13:09:27.944Z,11.57
2016-12-22T13:10:28.269Z,11.48
2016-12-22T13:11:28.286Z,11.48
2016-12-22T13:12:28.322Z,11.4
2016-12-22T13:13:28.333Z,11.47
2016-12-22T13:14:28.653Z,11.35
2016-12-22T13:15:28.673Z,11.3
2016-12-22T13:16:28.070Z,11.36
2016-12-22T13:17:28.397Z,11.65
2016-12-22T13:18:28.732Z,11.86
2016-12-22T13:19:28.747Z,11.87
2016-12-22T13:20:28.448Z,12.13
2016-12-22T13:21:28.491Z,12.32
2016-12-22T13:22:28.487Z,12.2
2016-12-22T13:23:28.505Z,11.99