createdAt,value
2019-01-16T15:33:00.172Z,8.30
2019-01-16T15:44:12.436Z,15.50
2019-01-16T15:54:23.863Z,18.20
2019-01-16T16:04:26.303Z,19.40
2019-01-16T16:14:48.088Z,19.90
2019-01-16T16:25:07.832Z,20.30
2019-01-16T16:35:31.245Z,20.60
2019-01-16T16:45:39.443Z,20.70
2019-01-16T16:56:01.396Z,20.80
2019-01-16T17:06:13.044Z,20.90
2019-01-16T17:16:24.677Z,20.90
2019-01-16T17:26:49.848Z,21.00
2019-01-16T18:38:37.508Z,45.60
2019-01-16T18:39:13.363Z,40.70
2019-01-16T18:39:57.492Z,37.30
2019-01-16T18:40:33.332Z,34.90
2019-01-16T18:41:10.223Z,32.70
2019-01-16T18:41:45.973Z,31.00
2019-01-16T18:42:39.448Z,29.60
2019-01-16T18:53:34.722Z,28.50
2019-01-16T19:03:40.822Z,22.50
2019-01-16T19:13:53.216Z,21.00
2019-01-16T19:24:01.851Z,20.50
2019-01-16T19:34:07.867Z,20.30
2019-01-16T19:44:28.842Z,20.20
2019-01-16T19:54:37.617Z,20.10
2019-01-16T20:04:58.467Z,20.00
2019-01-16T20:15:23.125Z,20.00
2019-01-16T20:25:28.936Z,19.90
2019-01-16T20:35:37.503Z,19.90
2019-01-16T20:45:43.362Z,19.90
2019-01-16T20:56:05.882Z,19.90
2019-01-16T21:06:17.946Z,19.90
2019-01-16T21:16:38.477Z,19.90
2019-01-16T21:26:47.263Z,19.90
2019-01-16T21:36:58.891Z,19.90
2019-01-16T21:47:04.443Z,19.90
2019-01-16T21:57:19.207Z,19.90
2019-01-16T22:07:25.111Z,19.90
2019-01-16T22:17:30.702Z,19.90
2019-01-16T22:27:39.273Z,19.90
2019-01-16T22:37:54.275Z,20.00
2019-01-16T22:48:05.831Z,20.00
2019-01-16T22:58:14.397Z,19.90
2019-01-16T23:08:20.102Z,20.00
2019-01-16T23:18:37.788Z,20.00
2019-01-16T23:28:43.283Z,20.00
2019-01-16T23:38:51.523Z,20.00
2019-01-16T23:49:05.973Z,20.00
2019-01-16T23:59:14.713Z,20.00
