createdAt,value
2022-10-17T00:00:46.771Z,77.32
2022-10-17T00:05:44.793Z,76.23
2022-10-17T00:10:38.198Z,75.04
2022-10-17T00:15:33.060Z,75.10
2022-10-17T00:20:26.313Z,76.02
2022-10-17T00:25:19.625Z,76.38
2022-10-17T00:30:15.826Z,75.97
2022-10-17T00:35:10.657Z,75.95
2022-10-17T00:40:04.328Z,77.53
2022-10-17T00:45:08.711Z,77.79
2022-10-17T00:55:07.144Z,78.66
2022-10-17T01:00:03.227Z,78.12
2022-10-17T01:04:59.533Z,79.32
2022-10-17T01:09:55.081Z,79.33
2022-10-17T01:15:06.578Z,79.77
2022-10-17T01:20:37.516Z,79.07
2022-10-17T01:25:41.450Z,80.49
2022-10-17T01:30:59.788Z,81.03
2022-10-17T01:36:01.693Z,81.66
2022-10-17T01:41:03.577Z,81.80
2022-10-17T01:46:06.115Z,82.77
2022-10-17T01:51:05.067Z,81.81
2022-10-17T01:56:00.628Z,80.87
2022-10-17T02:00:56.874Z,80.15
2022-10-17T02:05:51.701Z,77.97
2022-10-17T02:10:48.515Z,76.80
2022-10-17T02:16:06.440Z,77.90
2022-10-17T02:21:08.223Z,78.56
2022-10-17T02:26:11.317Z,78.67
2022-10-17T02:31:09.947Z,78.49
2022-10-17T02:36:10.155Z,77.97
2022-10-17T02:41:07.440Z,78.50
2022-10-17T02:46:01.045Z,78.92
2022-10-17T02:51:03.310Z,79.40
2022-10-17T02:56:00.993Z,79.21
2022-10-17T03:00:59.458Z,78.70
2022-10-17T03:05:58.209Z,79.16
2022-10-17T03:10:52.655Z,79.37
2022-10-17T03:15:49.505Z,78.57
2022-10-17T03:20:42.840Z,79.38
2022-10-17T03:25:36.066Z,78.55
2022-10-17T03:30:29.841Z,78.20
2022-10-17T03:35:24.403Z,79.59
2022-10-17T03:40:17.731Z,80.65
2022-10-17T03:45:11.520Z,81.18
2022-10-17T03:50:05.866Z,80.66
2022-10-17T03:55:03.466Z,79.60
2022-10-17T03:59:57.280Z,79.46
2022-10-17T04:04:51.055Z,79.34
2022-10-17T04:09:46.431Z,79.96
2022-10-17T04:14:45.902Z,79.77
2022-10-17T04:19:40.816Z,80.73
2022-10-17T04:24:34.322Z,80.92
2022-10-17T04:29:44.081Z,80.52
2022-10-17T04:34:51.206Z,80.09
2022-10-17T04:39:46.538Z,80.96
2022-10-17T04:44:39.796Z,81.31
2022-10-17T04:49:33.197Z,81.66
2022-10-17T04:54:37.191Z,81.24
2022-10-17T04:59:37.783Z,80.82
2022-10-17T05:04:47.189Z,80.29
2022-10-17T05:09:43.717Z,80.36
2022-10-17T05:14:37.150Z,79.90
2022-10-17T05:19:31.276Z,80.46
2022-10-17T05:24:25.257Z,80.69
2022-10-17T05:29:20.153Z,80.65
2022-10-17T05:34:18.928Z,80.99
2022-10-17T05:39:13.622Z,81.73
2022-10-17T05:44:07.219Z,82.02
2022-10-17T05:49:19.443Z,82.15
2022-10-17T05:54:21.323Z,81.63
2022-10-17T05:59:14.523Z,81.29
2022-10-17T06:04:31.798Z,80.80
2022-10-17T06:09:27.282Z,80.20
2022-10-17T06:14:21.817Z,80.30
2022-10-17T06:19:18.816Z,80.47
2022-10-17T06:24:14.593Z,80.22
2022-10-17T06:29:08.864Z,80.30
2022-10-17T06:34:07.921Z,80.31
2022-10-17T06:39:02.493Z,80.27
2022-10-17T06:44:15.039Z,80.37
2022-10-17T06:49:17.867Z,79.90
2022-10-17T06:54:18.403Z,79.35
2022-10-17T06:59:36.001Z,79.12
2022-10-17T07:04:43.773Z,78.44
2022-10-17T07:09:38.924Z,77.18
2022-10-17T07:14:32.994Z,77.07
2022-10-17T07:19:28.150Z,75.97
2022-10-17T07:24:21.324Z,75.55
2022-10-17T07:29:25.852Z,74.35
2022-10-17T07:34:27.556Z,73.60
2022-10-17T07:39:22.404Z,71.90
2022-10-17T07:44:16.465Z,71.62
2022-10-17T07:49:13.980Z,70.97
2022-10-17T07:54:07.901Z,69.77
2022-10-17T07:59:05.164Z,68.82
2022-10-17T08:04:01.343Z,68.31
2022-10-17T08:08:54.740Z,68.02
2022-10-17T08:13:47.879Z,65.86
2022-10-17T08:18:43.824Z,64.10
2022-10-17T08:23:38.032Z,63.10
2022-10-17T08:28:31.161Z,61.49
2022-10-17T08:33:25.024Z,61.46
2022-10-17T08:38:21.091Z,59.11
2022-10-17T08:43:35.552Z,57.75
2022-10-17T08:48:32.557Z,56.41
2022-10-17T08:53:34.317Z,54.10
2022-10-17T08:58:30.855Z,51.18
2022-10-17T09:03:39.820Z,48.54
2022-10-17T09:08:45.763Z,47.66
2022-10-17T09:13:54.143Z,44.40
2022-10-17T09:18:52.114Z,43.11
2022-10-17T09:23:53.202Z,40.99
2022-10-17T09:28:56.168Z,39.14
2022-10-17T09:33:55.230Z,37.39
2022-10-17T09:38:53.745Z,35.74
2022-10-17T09:43:47.899Z,35.47
2022-10-17T09:48:47.846Z,35.65
2022-10-17T09:53:50.515Z,35.48
2022-10-17T09:58:47.207Z,35.13
2022-10-17T10:03:40.247Z,35.70
2022-10-17T10:08:36.958Z,35.81
2022-10-17T10:13:31.113Z,35.79
2022-10-17T10:18:34.099Z,35.51
2022-10-17T10:23:27.219Z,36.13
2022-10-17T10:28:21.142Z,35.63
2022-10-17T10:33:14.275Z,36.32
2022-10-17T10:38:17.595Z,37.10
2022-10-17T10:43:23.420Z,36.65
2022-10-17T10:48:22.689Z,37.12
2022-10-17T10:53:35.233Z,37.48
2022-10-17T10:58:50.935Z,37.33
2022-10-17T11:04:01.503Z,37.28
2022-10-17T11:09:12.615Z,37.51
2022-10-17T11:14:13.861Z,37.44
2022-10-17T11:19:14.731Z,37.63
2022-10-17T11:24:16.259Z,38.05
2022-10-17T11:29:13.356Z,37.84
2022-10-17T11:34:15.065Z,38.56
2022-10-17T11:39:15.264Z,38.18
2022-10-17T11:44:16.832Z,37.09
2022-10-17T11:49:19.816Z,37.25
2022-10-17T11:54:19.361Z,37.42
2022-10-17T11:59:35.634Z,37.49
2022-10-17T12:04:49.645Z,37.21
2022-10-17T12:09:50.669Z,37.08
2022-10-17T12:14:45.856Z,37.54
2022-10-17T12:19:39.191Z,37.63
2022-10-17T12:24:44.331Z,37.51
2022-10-17T12:29:39.031Z,37.59
2022-10-17T12:34:32.327Z,38.27
2022-10-17T12:39:52.690Z,37.82
2022-10-17T12:44:50.430Z,38.33
2022-10-17T12:49:45.590Z,38.45
2022-10-17T12:54:53.584Z,39.51
2022-10-17T12:59:57.986Z,38.94
2022-10-17T13:04:56.727Z,39.32
2022-10-17T13:09:51.465Z,39.47
2022-10-17T13:14:49.444Z,39.42
2022-10-17T13:19:46.095Z,40.17
2022-10-17T13:24:41.253Z,42.18
2022-10-17T13:29:34.755Z,42.63
2022-10-17T13:34:29.655Z,43.03
2022-10-17T13:39:44.962Z,43.06
2022-10-17T13:44:43.313Z,43.28
2022-10-17T13:49:58.384Z,43.01
2022-10-17T13:54:54.483Z,42.94
2022-10-17T13:59:50.502Z,43.39
2022-10-17T14:05:14.986Z,43.40
2022-10-17T14:10:00.687Z,43.63
2022-10-17T14:15:10.251Z,42.88
2022-10-17T14:20:26.616Z,42.01
2022-10-17T14:25:31.702Z,42.83
2022-10-17T14:30:55.571Z,41.85
2022-10-17T14:35:51.563Z,42.96
2022-10-17T14:40:51.542Z,43.13
2022-10-17T14:45:47.419Z,43.55
2022-10-17T14:50:40.783Z,44.33
2022-10-17T14:55:36.067Z,43.85
2022-10-17T15:00:30.815Z,43.66
2022-10-17T15:05:25.154Z,44.13
2022-10-17T15:10:33.879Z,44.35
2022-10-17T15:15:27.181Z,44.56
2022-10-17T15:20:26.189Z,44.92
2022-10-17T15:25:22.406Z,45.36
2022-10-17T15:30:22.045Z,46.18
2022-10-17T15:35:15.526Z,47.46
2022-10-17T15:40:14.944Z,48.41
2022-10-17T15:45:10.297Z,49.66
2022-10-17T15:50:03.626Z,50.01
2022-10-17T15:54:59.493Z,50.80
2022-10-17T15:59:58.598Z,51.72
2022-10-17T16:04:53.998Z,52.20
2022-10-17T16:09:47.661Z,52.70
2022-10-17T16:14:41.009Z,52.96
2022-10-17T16:19:35.653Z,53.10
2022-10-17T16:24:28.907Z,53.63
2022-10-17T16:29:22.049Z,54.67
2022-10-17T16:34:16.389Z,54.29
2022-10-17T16:39:11.189Z,54.24
2022-10-17T16:44:06.391Z,54.63
2022-10-17T16:49:00.005Z,55.13
2022-10-17T16:54:02.988Z,55.57
2022-10-17T16:58:57.795Z,56.32
2022-10-17T17:03:56.839Z,56.70
2022-10-17T17:08:54.130Z,56.88
2022-10-17T17:13:51.280Z,56.97
2022-10-17T17:18:47.003Z,56.45
2022-10-17T17:23:41.661Z,56.62
2022-10-17T17:28:36.439Z,57.18
2022-10-17T17:33:30.329Z,57.16
2022-10-17T17:38:25.604Z,57.91
2022-10-17T17:43:21.897Z,59.49
2022-10-17T17:48:20.402Z,60.55
2022-10-17T17:53:16.920Z,61.83
2022-10-17T17:58:14.109Z,62.62
2022-10-17T18:03:10.093Z,63.48
2022-10-17T18:08:04.921Z,64.10
2022-10-17T18:13:01.257Z,64.60
2022-10-17T18:17:56.070Z,65.09
2022-10-17T18:22:52.141Z,65.77
2022-10-17T18:27:49.354Z,66.30
2022-10-17T18:32:42.914Z,66.70
2022-10-17T18:37:46.519Z,67.19
2022-10-17T18:42:44.337Z,68.41
2022-10-17T18:47:40.241Z,69.12
2022-10-17T18:52:35.975Z,69.04
2022-10-17T18:57:30.963Z,69.10
2022-10-17T19:02:24.294Z,69.25
2022-10-17T19:07:20.203Z,69.63
2022-10-17T19:12:13.507Z,70.37
2022-10-17T19:17:08.360Z,71.48
2022-10-17T19:22:03.562Z,71.55
2022-10-17T19:26:59.455Z,71.73
2022-10-17T19:31:53.566Z,71.23
2022-10-17T19:36:48.655Z,71.10
2022-10-17T19:41:42.376Z,71.94
2022-10-17T19:46:36.442Z,72.32
2022-10-17T19:51:30.721Z,73.40
2022-10-17T19:56:28.629Z,72.34
2022-10-17T20:01:27.084Z,71.89
2022-10-17T20:06:21.231Z,72.63
2022-10-17T20:11:17.326Z,73.03
2022-10-17T20:16:20.488Z,73.36
2022-10-17T20:21:15.980Z,74.62
2022-10-17T20:26:37.665Z,73.67
2022-10-17T20:31:27.144Z,72.79
2022-10-17T20:36:24.412Z,72.49
2022-10-17T20:41:17.562Z,72.41
2022-10-17T20:46:29.560Z,72.87
2022-10-17T20:51:30.456Z,73.38
2022-10-17T20:56:25.937Z,73.72
2022-10-17T21:01:19.368Z,73.74
2022-10-17T21:06:12.733Z,74.08
2022-10-17T21:11:12.591Z,74.45
2022-10-17T21:16:07.949Z,73.75
2022-10-17T21:21:15.507Z,73.93
2022-10-17T21:26:12.528Z,74.04
2022-10-17T21:31:14.003Z,73.88
2022-10-17T21:36:08.428Z,74.26
2022-10-17T21:41:01.610Z,74.28
2022-10-17T21:45:56.214Z,74.77
2022-10-17T21:50:49.460Z,75.66
2022-10-17T21:55:42.661Z,75.99
2022-10-17T22:00:38.713Z,75.25
2022-10-17T22:06:06.907Z,74.80
2022-10-17T22:11:10.320Z,75.93
2022-10-17T22:16:06.485Z,76.40
2022-10-17T22:21:05.150Z,76.41
2022-10-17T22:25:59.526Z,77.27
2022-10-17T22:30:52.737Z,77.09
2022-10-17T22:35:46.619Z,77.27
2022-10-17T22:40:41.558Z,77.17
2022-10-17T22:45:34.821Z,76.55
2022-10-17T22:50:28.141Z,76.55
2022-10-17T22:55:21.439Z,76.91
2022-10-17T23:00:17.225Z,77.23
2022-10-17T23:05:11.260Z,77.94
2022-10-17T23:10:05.547Z,77.44
2022-10-17T23:14:58.882Z,76.69
2022-10-17T23:19:55.572Z,76.75
2022-10-17T23:24:50.821Z,77.21
2022-10-17T23:29:43.980Z,77.66
2022-10-17T23:34:37.220Z,77.52
2022-10-17T23:39:31.747Z,77.68
2022-10-17T23:44:24.891Z,77.36
2022-10-17T23:49:18.166Z,77.78
2022-10-17T23:54:11.280Z,77.32
2022-10-17T23:59:05.934Z,77.93
