createdAt,value
2023-05-05T00:02:15.756Z,99.90
2023-05-05T00:04:43.159Z,99.90
2023-05-05T00:07:10.506Z,99.90
2023-05-05T00:09:37.889Z,99.90
2023-05-05T00:12:05.625Z,99.90
2023-05-05T00:14:33.058Z,99.90
2023-05-05T00:17:00.550Z,99.90
2023-05-05T00:19:27.933Z,99.90
2023-05-05T00:21:55.691Z,99.90
2023-05-05T00:24:23.560Z,99.90
2023-05-05T00:26:51.253Z,99.90
2023-05-05T00:29:18.721Z,99.90
2023-05-05T00:31:46.180Z,99.90
2023-05-05T00:34:13.537Z,99.90
2023-05-05T00:36:41.399Z,99.90
2023-05-05T00:39:09.862Z,99.90
2023-05-05T00:41:37.385Z,99.90
2023-05-05T00:44:05.258Z,99.90
2023-05-05T00:46:34.781Z,99.90
2023-05-05T00:49:02.509Z,99.90
2023-05-05T00:51:30.061Z,99.90
2023-05-05T00:53:57.662Z,99.90
2023-05-05T00:56:27.346Z,99.90
2023-05-05T00:58:55.009Z,99.90
2023-05-05T01:01:23.121Z,99.90
2023-05-05T01:03:50.726Z,99.90
2023-05-05T01:06:37.022Z,99.90
2023-05-05T01:09:32.744Z,99.90
2023-05-05T01:12:15.081Z,99.90
2023-05-05T01:14:49.262Z,99.90
2023-05-05T01:17:19.483Z,99.90
2023-05-05T01:19:50.045Z,99.90
2023-05-05T01:22:22.671Z,99.90
2023-05-05T01:25:09.753Z,99.90
2023-05-05T01:28:02.067Z,99.90
2023-05-05T01:30:53.833Z,99.90
2023-05-05T01:33:49.097Z,99.90
2023-05-05T01:36:25.158Z,99.90
2023-05-05T01:38:58.094Z,99.90
2023-05-05T01:41:31.170Z,99.90
2023-05-05T01:44:01.225Z,99.90
2023-05-05T01:46:30.310Z,99.90
2023-05-05T01:48:59.451Z,99.90
2023-05-05T01:51:28.615Z,99.90
2023-05-05T01:54:01.563Z,99.90
2023-05-05T01:56:31.334Z,99.90
2023-05-05T01:59:01.678Z,99.90
2023-05-05T02:01:30.476Z,99.90
2023-05-05T02:03:58.873Z,99.90
2023-05-05T02:06:29.906Z,99.90
2023-05-05T02:08:58.386Z,99.90
2023-05-05T02:11:28.034Z,99.90
2023-05-05T02:13:57.794Z,99.90
2023-05-05T02:16:25.641Z,99.90
2023-05-05T02:18:54.466Z,99.90
2023-05-05T02:21:22.820Z,99.90
2023-05-05T02:23:52.030Z,99.90
2023-05-05T02:26:23.146Z,99.90
2023-05-05T02:28:53.173Z,99.90
2023-05-05T02:31:23.937Z,99.90
2023-05-05T02:33:53.381Z,99.90
2023-05-05T02:36:23.442Z,99.90
2023-05-05T02:39:02.254Z,99.90
2023-05-05T02:41:36.230Z,99.90
2023-05-05T02:44:09.679Z,99.90
2023-05-05T02:46:38.978Z,99.90
2023-05-05T02:49:06.712Z,99.90
2023-05-05T02:51:34.287Z,99.90
2023-05-05T02:54:05.725Z,99.90
2023-05-05T02:56:36.273Z,99.90
2023-05-05T02:59:09.966Z,99.90
2023-05-05T03:01:46.723Z,99.90
2023-05-05T03:04:37.406Z,99.90
2023-05-05T03:07:12.224Z,99.90
2023-05-05T03:09:46.693Z,99.90
2023-05-05T03:12:20.173Z,99.90
2023-05-05T03:15:00.814Z,99.90
2023-05-05T03:17:32.024Z,99.90
2023-05-05T03:20:02.359Z,99.90
2023-05-05T03:22:37.628Z,99.90
2023-05-05T03:25:07.560Z,99.90
2023-05-05T03:27:34.971Z,99.90
2023-05-05T03:30:02.826Z,99.90
2023-05-05T03:32:31.896Z,99.90
2023-05-05T03:34:59.300Z,99.90
2023-05-05T03:37:32.004Z,99.90
2023-05-05T03:39:59.888Z,99.90
2023-05-05T03:42:27.358Z,99.90
2023-05-05T03:44:54.852Z,99.90
2023-05-05T03:47:24.688Z,99.90
2023-05-05T03:49:53.121Z,99.90
2023-05-05T03:52:20.528Z,99.90
2023-05-05T03:54:48.180Z,99.90
2023-05-05T03:57:15.710Z,99.90
2023-05-05T03:59:43.298Z,99.90
2023-05-05T04:02:10.933Z,99.90
2023-05-05T04:04:38.498Z,99.90
2023-05-05T04:07:06.155Z,99.90
2023-05-05T04:09:33.947Z,99.90
2023-05-05T04:12:01.554Z,99.90
2023-05-05T04:14:29.590Z,99.90
2023-05-05T04:16:57.022Z,99.90
2023-05-05T04:19:24.522Z,99.90
2023-05-05T04:21:52.137Z,99.90
2023-05-05T04:24:24.900Z,99.90
2023-05-05T04:26:54.510Z,99.90
2023-05-05T04:29:22.387Z,99.90
2023-05-05T04:31:50.693Z,99.90
2023-05-05T04:34:18.212Z,99.90
2023-05-05T04:36:45.955Z,99.90
2023-05-05T04:39:13.982Z,99.90
2023-05-05T04:41:41.529Z,99.90
2023-05-05T04:44:09.873Z,99.90
2023-05-05T04:46:37.278Z,99.90
2023-05-05T04:49:05.913Z,99.90
2023-05-05T04:51:34.379Z,99.90
2023-05-05T04:54:01.756Z,99.90
2023-05-05T04:56:31.706Z,99.90
2023-05-05T04:58:59.080Z,99.90
2023-05-05T05:01:26.547Z,99.90
2023-05-05T05:03:54.032Z,99.90
2023-05-05T05:06:21.588Z,99.90
2023-05-05T05:08:48.978Z,99.90
2023-05-05T05:11:16.350Z,99.90
2023-05-05T05:13:43.773Z,99.90
2023-05-05T05:16:11.672Z,99.90
2023-05-05T05:18:39.184Z,99.90
2023-05-05T05:21:06.729Z,99.90
2023-05-05T05:23:34.474Z,99.90
2023-05-05T05:26:02.588Z,99.90
2023-05-05T05:28:30.876Z,99.90
2023-05-05T05:30:59.919Z,99.90
2023-05-05T05:33:27.409Z,99.90
2023-05-05T05:35:56.888Z,97.90
2023-05-05T05:55:48.943Z,99.90
2023-05-05T05:58:17.217Z,99.90
2023-05-05T06:00:45.632Z,99.90
2023-05-05T06:03:13.614Z,99.90
2023-05-05T06:05:41.915Z,96.10
2023-05-05T06:08:09.539Z,96.70
2023-05-05T06:10:42.361Z,95.10
2023-05-05T06:13:15.226Z,95.80
2023-05-05T06:15:46.224Z,96.40
2023-05-05T06:18:14.785Z,93.70
2023-05-05T06:20:43.538Z,91.00
2023-05-05T06:23:12.387Z,90.40
2023-05-05T06:25:44.062Z,90.10
2023-05-05T06:28:11.474Z,89.50
2023-05-05T06:30:38.875Z,89.10
2023-05-05T06:33:06.306Z,88.80
2023-05-05T06:35:33.797Z,88.70
2023-05-05T06:38:01.199Z,88.40
2023-05-05T06:40:28.690Z,87.40
2023-05-05T06:42:56.168Z,87.00
2023-05-05T06:45:28.356Z,87.00
2023-05-05T06:47:55.863Z,83.70
2023-05-05T06:50:24.550Z,84.80
2023-05-05T06:52:53.163Z,84.90
2023-05-05T06:55:20.701Z,90.10
2023-05-05T06:57:48.095Z,90.40
2023-05-05T07:00:16.969Z,91.70
2023-05-05T07:02:44.535Z,93.20
2023-05-05T07:05:11.948Z,96.90
2023-05-05T07:07:51.407Z,95.10
2023-05-05T07:10:18.887Z,95.90
2023-05-05T07:12:46.664Z,97.60
2023-05-05T07:15:26.885Z,99.90
2023-05-05T07:17:56.793Z,99.90
2023-05-05T07:20:24.657Z,99.90
2023-05-05T07:22:52.110Z,99.90
2023-05-05T07:25:19.698Z,99.90
2023-05-05T07:27:47.144Z,99.90
2023-05-05T07:30:17.602Z,99.90
2023-05-05T07:32:46.726Z,99.90
2023-05-05T07:35:14.354Z,99.90
2023-05-05T07:37:42.094Z,99.90
2023-05-05T07:40:10.158Z,99.90
2023-05-05T07:42:37.917Z,99.90
2023-05-05T07:45:06.885Z,99.90
2023-05-05T07:47:34.303Z,99.90
2023-05-05T07:50:01.742Z,99.90
2023-05-05T07:52:44.143Z,99.90
2023-05-05T07:55:13.827Z,99.90
2023-05-05T07:57:41.534Z,99.90
2023-05-05T08:00:10.348Z,99.90
2023-05-05T08:02:41.357Z,99.90
2023-05-05T08:05:09.488Z,99.90
2023-05-05T08:07:41.169Z,99.90
2023-05-05T08:10:11.283Z,99.90
2023-05-05T08:12:39.598Z,99.90
2023-05-05T08:15:07.932Z,99.90
2023-05-05T08:17:46.955Z,99.90
2023-05-05T08:20:15.034Z,99.90
2023-05-05T08:22:43.653Z,99.90
2023-05-05T08:25:12.820Z,99.90
2023-05-05T08:27:41.862Z,99.90
2023-05-05T08:30:10.151Z,99.90
2023-05-05T08:32:38.461Z,99.90
2023-05-05T08:35:06.813Z,99.90
2023-05-05T08:37:34.924Z,99.90
2023-05-05T08:40:02.411Z,99.90
2023-05-05T08:42:37.715Z,99.90
2023-05-05T08:45:08.519Z,99.90
2023-05-05T08:47:37.394Z,99.90
2023-05-05T08:50:08.489Z,99.90
2023-05-05T08:52:41.794Z,99.90
2023-05-05T08:55:24.284Z,99.90
2023-05-05T08:57:53.161Z,99.90
2023-05-05T09:00:21.231Z,99.90
2023-05-05T09:02:49.065Z,99.90
2023-05-05T09:05:17.606Z,99.90
2023-05-05T09:07:45.165Z,99.90
2023-05-05T09:10:12.845Z,99.90
2023-05-05T09:17:40.684Z,99.90
2023-05-05T09:20:09.894Z,99.90
2023-05-05T09:22:40.795Z,99.90
2023-05-05T09:25:13.722Z,99.90
2023-05-05T09:27:46.187Z,99.90
2023-05-05T09:30:23.483Z,99.90
2023-05-05T09:32:52.950Z,99.90
2023-05-05T09:35:22.137Z,99.90
2023-05-05T09:37:49.525Z,99.90
2023-05-05T09:40:18.845Z,99.90
2023-05-05T09:42:46.777Z,99.90
2023-05-05T09:45:20.387Z,99.90
2023-05-05T09:47:48.624Z,99.90
2023-05-05T09:50:20.652Z,99.90
2023-05-05T09:52:58.120Z,99.90
2023-05-05T09:55:25.911Z,99.90
2023-05-05T09:57:53.741Z,99.90
2023-05-05T10:00:21.459Z,99.90
2023-05-05T10:02:48.913Z,99.90
2023-05-05T10:05:18.025Z,99.90
2023-05-05T10:07:47.207Z,99.90
2023-05-05T10:10:18.951Z,99.90
2023-05-05T10:12:47.661Z,99.90
2023-05-05T10:15:16.332Z,99.90
2023-05-05T10:18:05.025Z,99.90
2023-05-05T10:20:36.419Z,99.90
2023-05-05T10:23:06.979Z,99.90
2023-05-05T10:25:42.140Z,99.90
2023-05-05T10:28:16.651Z,99.90
2023-05-05T10:30:48.745Z,99.90
2023-05-05T10:33:31.672Z,99.90
2023-05-05T10:36:03.506Z,99.90
2023-05-05T10:38:32.499Z,99.90
2023-05-05T10:41:02.013Z,99.90
2023-05-05T10:43:33.474Z,99.90
2023-05-05T10:46:01.957Z,99.90
2023-05-05T10:48:47.168Z,99.90
2023-05-05T10:51:57.733Z,99.90
2023-05-05T10:54:30.664Z,99.90
2023-05-05T10:57:01.261Z,99.90
2023-05-05T10:59:38.137Z,99.90
2023-05-05T11:02:18.932Z,99.90
2023-05-05T11:05:21.492Z,99.90
2023-05-05T11:07:50.222Z,99.90
2023-05-05T11:10:23.792Z,99.90
2023-05-05T11:13:02.444Z,99.90
2023-05-05T11:15:30.340Z,99.90
2023-05-05T11:17:59.899Z,99.90
2023-05-05T11:20:43.599Z,99.90
2023-05-05T11:23:10.999Z,99.90
2023-05-05T11:25:40.545Z,99.90
2023-05-05T11:28:13.184Z,99.90
2023-05-05T11:30:56.434Z,99.90
2023-05-05T11:33:30.450Z,99.90
2023-05-05T11:36:21.920Z,99.90
2023-05-05T11:39:11.936Z,99.90
2023-05-05T11:41:52.932Z,99.90
2023-05-05T11:44:29.592Z,99.90
2023-05-05T11:47:00.991Z,99.90
2023-05-05T11:49:35.803Z,99.90
2023-05-05T11:52:06.661Z,99.90
2023-05-05T11:54:38.487Z,99.90
2023-05-05T11:57:07.596Z,99.90
2023-05-05T11:59:40.285Z,99.90
2023-05-05T12:02:07.707Z,99.90
2023-05-05T12:04:40.042Z,99.90
2023-05-05T12:07:07.570Z,99.90
2023-05-05T13:22:38.479Z,99.90
2023-05-05T13:25:06.500Z,99.90
2023-05-05T13:27:34.451Z,99.90
2023-05-05T13:30:01.879Z,99.90
2023-05-05T13:32:29.328Z,99.90
2023-05-05T13:34:57.892Z,99.90
2023-05-05T13:37:25.660Z,99.30
2023-05-05T13:39:55.338Z,98.20
2023-05-05T13:42:22.734Z,99.90
2023-05-05T13:44:50.135Z,99.90
2023-05-05T13:47:17.549Z,99.50
2023-05-05T13:49:45.506Z,97.60
2023-05-05T13:52:13.014Z,99.90
2023-05-05T13:54:40.536Z,99.90
2023-05-05T13:57:08.020Z,99.10
2023-05-05T13:59:35.460Z,99.50
2023-05-05T14:02:03.117Z,99.60
2023-05-05T14:04:30.625Z,98.20
2023-05-05T14:06:58.579Z,99.00
2023-05-05T14:09:25.969Z,98.10
2023-05-05T14:11:53.513Z,97.00
2023-05-05T14:14:20.923Z,98.20
2023-05-05T14:16:50.246Z,98.00
2023-05-05T14:19:17.910Z,97.50
2023-05-05T14:21:45.221Z,98.40
2023-05-05T14:24:12.677Z,98.90
2023-05-05T14:26:40.230Z,99.90
2023-05-05T14:29:07.594Z,98.20
2023-05-05T14:31:36.241Z,99.20
2023-05-05T14:34:03.778Z,99.10
2023-05-05T14:36:31.330Z,98.70
2023-05-05T14:38:58.769Z,99.00
2023-05-05T14:41:26.265Z,98.50
2023-05-05T14:43:53.711Z,98.60
2023-05-05T14:46:21.302Z,98.70
2023-05-05T14:48:48.740Z,98.60
2023-05-05T14:51:16.365Z,98.10
2023-05-05T14:53:43.865Z,97.00
2023-05-05T14:56:11.317Z,98.40
2023-05-05T14:58:38.721Z,98.90
2023-05-05T15:01:06.268Z,97.60
2023-05-05T15:03:34.003Z,97.60
2023-05-05T15:06:02.148Z,99.20
2023-05-05T15:08:29.574Z,97.60
2023-05-05T15:10:56.957Z,98.20
2023-05-05T15:13:24.325Z,98.90
2023-05-05T15:15:51.864Z,99.60
2023-05-05T15:18:19.289Z,99.90
2023-05-05T15:20:46.771Z,99.90
2023-05-05T15:23:14.189Z,98.90
2023-05-05T15:25:41.722Z,98.60
2023-05-05T15:28:09.096Z,96.70
2023-05-05T15:30:36.542Z,96.50
2023-05-05T15:33:04.034Z,94.60
2023-05-05T15:35:31.562Z,98.50
2023-05-05T15:37:58.996Z,97.40
2023-05-05T15:40:26.402Z,99.40
2023-05-05T15:42:53.916Z,99.50
2023-05-05T15:45:21.381Z,99.50
2023-05-05T15:47:49.958Z,99.20
2023-05-05T15:50:17.342Z,99.40
2023-05-05T15:52:44.771Z,99.90
2023-05-05T15:55:12.290Z,99.90
2023-05-05T15:57:40.412Z,99.90
2023-05-05T16:00:09.258Z,99.10
2023-05-05T16:02:37.686Z,99.20
2023-05-05T16:05:05.491Z,99.90
2023-05-05T16:07:32.901Z,99.60
2023-05-05T16:10:00.383Z,99.90
2023-05-05T16:12:27.890Z,99.90
2023-05-05T16:14:55.723Z,99.90
2023-05-05T16:17:23.174Z,99.70
2023-05-05T16:19:50.863Z,99.70
2023-05-05T16:22:18.419Z,99.90
2023-05-05T16:24:45.792Z,99.90
2023-05-05T16:27:13.399Z,99.90
2023-05-05T16:29:41.147Z,99.90
2023-05-05T16:32:08.523Z,99.60
2023-05-05T16:34:35.901Z,99.70
2023-05-05T16:37:03.449Z,99.90
2023-05-05T16:39:32.903Z,99.20
2023-05-05T16:42:00.331Z,99.60
2023-05-05T16:44:27.726Z,99.50
2023-05-05T16:46:55.153Z,99.90
2023-05-05T16:49:24.251Z,99.00
2023-05-05T16:51:53.497Z,99.90
2023-05-05T16:54:20.877Z,99.10
2023-05-05T16:56:48.193Z,99.20
2023-05-05T16:59:16.767Z,99.90
2023-05-05T17:01:44.269Z,99.90
2023-05-05T17:04:11.937Z,99.90
2023-05-05T17:06:39.323Z,99.60
2023-05-05T17:09:06.760Z,99.90
2023-05-05T17:11:34.260Z,99.20
2023-05-05T17:14:01.659Z,99.50
2023-05-05T17:16:29.108Z,99.90
2023-05-05T17:18:56.518Z,99.90
2023-05-05T17:21:23.943Z,99.90
2023-05-05T17:23:51.351Z,99.90
2023-05-05T17:26:18.737Z,99.90
2023-05-05T17:28:46.429Z,99.90
2023-05-05T17:31:13.864Z,99.90
2023-05-05T17:33:41.298Z,99.90
2023-05-05T17:36:09.144Z,99.90
2023-05-05T17:38:36.539Z,99.90
2023-05-05T17:41:03.975Z,99.90
2023-05-05T17:43:31.349Z,99.90
2023-05-05T17:45:58.792Z,99.90
2023-05-05T17:48:26.934Z,99.90
2023-05-05T17:50:54.715Z,99.90
2023-05-05T17:53:22.386Z,99.90
2023-05-05T17:55:49.799Z,99.90
2023-05-05T17:58:17.356Z,99.90
2023-05-05T18:00:44.712Z,99.90
2023-05-05T18:03:12.543Z,99.90
2023-05-05T18:05:40.053Z,99.90
2023-05-05T18:08:08.321Z,99.90
2023-05-05T18:10:35.727Z,99.90
2023-05-05T18:13:03.207Z,99.90
2023-05-05T18:15:30.919Z,99.90
2023-05-05T18:17:58.315Z,99.90
2023-05-05T18:20:25.753Z,99.90
2023-05-05T18:22:53.172Z,99.90
2023-05-05T18:25:20.664Z,99.90
2023-05-05T18:27:48.133Z,99.90
2023-05-05T18:30:16.891Z,99.90
2023-05-05T18:32:44.439Z,99.90
2023-05-05T18:35:12.012Z,99.90
2023-05-05T18:37:39.619Z,99.90
2023-05-05T18:40:09.958Z,99.90
2023-05-05T18:42:37.420Z,99.90
2023-05-05T18:45:05.353Z,99.90
2023-05-05T18:47:33.803Z,99.90
2023-05-05T18:50:01.530Z,99.90
2023-05-05T18:52:29.117Z,99.90
2023-05-05T18:54:56.568Z,99.90
2023-05-05T18:57:24.009Z,99.90
2023-05-05T18:59:51.471Z,99.90
2023-05-05T19:02:19.181Z,99.90
2023-05-05T19:04:46.738Z,99.90
2023-05-05T19:07:21.139Z,99.90
2023-05-05T19:09:58.936Z,99.90
2023-05-05T19:12:26.318Z,99.90
2023-05-05T19:14:53.733Z,99.90
2023-05-05T19:17:21.119Z,99.90
2023-05-05T19:19:48.490Z,99.90
2023-05-05T19:22:17.426Z,99.90
2023-05-05T19:24:44.800Z,99.90
2023-05-05T19:27:16.460Z,99.90
2023-05-05T20:16:39.360Z,99.90
2023-05-05T20:19:06.700Z,99.90
2023-05-05T20:21:37.102Z,99.90
2023-05-05T20:24:05.013Z,99.90
2023-05-05T20:26:32.406Z,99.90
2023-05-05T20:28:59.754Z,99.90
2023-05-05T20:31:27.157Z,99.90
2023-05-05T20:33:54.810Z,99.90
2023-05-05T20:36:22.826Z,99.90
2023-05-05T20:38:51.938Z,99.90
2023-05-05T20:41:19.303Z,99.90
2023-05-05T20:43:46.688Z,99.90
2023-05-05T20:46:14.192Z,99.90
2023-05-05T20:48:42.916Z,99.90
2023-05-05T20:51:10.635Z,99.90
2023-05-05T20:53:38.160Z,99.90
2023-05-05T20:56:07.268Z,99.90
2023-05-05T20:58:36.122Z,99.90
2023-05-05T21:01:03.587Z,99.90
2023-05-05T21:03:31.179Z,99.90
2023-05-05T21:05:58.585Z,99.90
2023-05-05T21:08:26.765Z,99.90
2023-05-05T21:10:54.190Z,99.90
2023-05-05T21:13:21.746Z,99.90
2023-05-05T21:15:50.497Z,99.90
2023-05-05T21:18:17.876Z,99.90
2023-05-05T21:20:45.340Z,99.90
2023-05-05T21:23:12.711Z,99.90
2023-05-05T21:25:40.181Z,99.90
2023-05-05T21:28:07.649Z,99.90
2023-05-05T21:30:35.143Z,99.90
2023-05-05T21:33:02.510Z,99.90
2023-05-05T21:35:29.848Z,99.90
2023-05-05T21:37:57.328Z,99.90
2023-05-05T21:40:24.762Z,99.90
2023-05-05T21:42:52.144Z,99.90
2023-05-05T21:45:19.719Z,99.90
2023-05-05T21:47:47.108Z,99.90
2023-05-05T21:50:14.471Z,99.90
2023-05-05T21:52:41.895Z,99.90
2023-05-05T21:55:11.055Z,99.90
2023-05-05T21:57:38.486Z,99.90
2023-05-05T22:00:06.408Z,99.90
2023-05-05T22:02:39.822Z,99.90
2023-05-05T22:05:08.041Z,99.90
2023-05-05T22:07:35.591Z,99.90
2023-05-05T22:10:03.742Z,99.90
2023-05-05T22:12:31.237Z,99.90
2023-05-05T22:14:58.656Z,99.90
2023-05-05T22:17:26.052Z,99.90
2023-05-05T22:19:53.417Z,99.90
2023-05-05T22:22:20.755Z,99.90
2023-05-05T22:24:48.141Z,99.90
2023-05-05T22:27:15.808Z,99.90
2023-05-05T22:29:43.186Z,99.90
2023-05-05T22:32:10.618Z,99.90
2023-05-05T22:34:38.106Z,99.90
2023-05-05T22:37:05.918Z,99.90
2023-05-05T22:39:33.504Z,99.90
2023-05-05T22:42:01.678Z,99.90
2023-05-05T22:44:29.204Z,99.90
2023-05-05T22:46:56.741Z,99.90
2023-05-05T22:49:24.266Z,99.90
2023-05-05T22:51:51.935Z,99.90
2023-05-05T22:54:19.420Z,99.90
2023-05-05T22:56:47.371Z,99.90
2023-05-05T22:59:14.785Z,99.90
2023-05-05T23:01:42.261Z,99.90
2023-05-05T23:04:09.777Z,99.80
2023-05-05T23:06:37.161Z,99.30
2023-05-05T23:09:04.530Z,99.10
2023-05-05T23:11:31.945Z,98.70
2023-05-05T23:13:59.379Z,98.50
2023-05-05T23:16:26.827Z,98.40
2023-05-05T23:18:54.238Z,99.80
2023-05-05T23:21:21.732Z,99.90
2023-05-05T23:23:49.499Z,99.90
2023-05-05T23:26:16.968Z,99.90
2023-05-05T23:28:44.449Z,99.90
2023-05-05T23:31:11.906Z,99.90
2023-05-05T23:33:39.345Z,99.90
2023-05-05T23:36:07.114Z,99.90
2023-05-05T23:38:34.587Z,99.90
2023-05-05T23:41:02.046Z,99.90
2023-05-05T23:43:29.574Z,99.90
2023-05-05T23:45:57.450Z,99.90
2023-05-05T23:48:24.901Z,99.70
2023-05-05T23:50:53.059Z,99.50
2023-05-05T23:53:20.490Z,99.20
2023-05-05T23:55:47.872Z,99.20
2023-05-05T23:58:15.220Z,99.90
