createdAt,value
2018-09-14T00:00:37.479Z,101581.56
2018-09-14T00:03:03.445Z,101581.41
2018-09-14T00:05:29.384Z,101590.67
2018-09-14T00:07:55.345Z,101582.73
2018-09-14T00:10:21.280Z,101580.58
2018-09-14T00:12:47.278Z,101578.91
2018-09-14T00:15:13.225Z,101583.38
2018-09-14T00:17:39.223Z,101577.22
2018-09-14T00:20:05.188Z,101580.73
2018-09-14T00:22:31.144Z,101582.88
2018-09-14T00:24:57.092Z,101578.70
2018-09-14T00:27:23.036Z,101580.36
2018-09-14T00:29:49.152Z,101579.87
2018-09-14T00:32:15.092Z,101576.39
2018-09-14T00:34:41.050Z,101573.53
2018-09-14T00:37:07.031Z,101564.27
2018-09-14T00:39:32.991Z,101571.38
2018-09-14T00:41:58.936Z,101572.21
2018-09-14T00:44:24.876Z,101570.77
2018-09-14T00:46:50.822Z,101570.27
2018-09-14T00:49:16.769Z,101569.56
2018-09-14T00:51:42.718Z,101566.09
2018-09-14T00:54:08.660Z,101566.80
2018-09-14T00:56:34.624Z,101570.77
2018-09-14T00:59:00.653Z,101564.42
2018-09-14T01:01:26.682Z,101565.87
2018-09-14T01:03:52.648Z,101568.19
2018-09-14T01:06:18.616Z,101574.16
2018-09-14T01:08:44.575Z,101570.34
2018-09-14T01:11:10.524Z,101571.17
2018-09-14T01:13:36.505Z,101564.06
2018-09-14T01:16:02.460Z,101566.86
2018-09-14T01:18:28.427Z,101561.33
2018-09-14T01:20:54.383Z,101558.55
2018-09-14T01:23:20.332Z,101560.49
2018-09-14T01:25:46.284Z,101557.02
2018-09-14T01:28:12.228Z,101552.44
2018-09-14T01:30:38.175Z,101557.84
2018-09-14T01:33:04.116Z,101562.19
2018-09-14T01:35:30.071Z,101550.28
2018-09-14T01:37:56.120Z,101553.17
2018-09-14T01:40:22.069Z,101559.45
2018-09-14T01:42:48.004Z,101550.90
2018-09-14T01:45:14.028Z,101554.38
2018-09-14T01:47:39.976Z,101562.09
2018-09-14T01:50:05.932Z,101550.69
2018-09-14T01:52:31.970Z,101556.09
2018-09-14T01:54:57.903Z,101556.25
2018-09-14T01:57:23.862Z,101551.58
2018-09-14T01:59:49.803Z,101550.75
2018-09-14T02:02:15.756Z,101550.05
2018-09-14T02:04:41.760Z,101548.35
2018-09-14T02:07:07.701Z,101548.23
2018-09-14T02:09:33.640Z,101549.45
2018-09-14T02:11:59.607Z,101552.69
2018-09-14T02:14:25.659Z,101550.50
2018-09-14T02:16:51.608Z,101555.67
2018-09-14T02:19:17.560Z,101544.88
2018-09-14T02:21:43.536Z,101546.91
2018-09-14T02:24:09.491Z,101549.06
2018-09-14T02:26:35.498Z,101545.70
2018-09-14T02:29:01.462Z,101541.40
2018-09-14T02:31:27.415Z,101541.73
2018-09-14T02:33:53.371Z,101541.89
2018-09-14T02:36:19.305Z,101545.16
2018-09-14T02:38:45.247Z,101539.71
2018-09-14T02:41:11.219Z,101542.02
2018-09-14T02:43:37.186Z,101540.36
2018-09-14T02:46:03.136Z,101542.14
2018-09-14T02:48:29.074Z,101536.64
2018-09-14T02:50:55.024Z,101533.16
2018-09-14T02:53:21.003Z,101538.33
2018-09-14T02:55:46.961Z,101532.88
2018-09-14T02:58:12.899Z,101539.98
2018-09-14T03:00:38.860Z,101536.64
2018-09-14T03:03:04.868Z,101540.60
2018-09-14T03:05:30.815Z,101540.14
2018-09-14T03:07:56.874Z,101545.55
2018-09-14T03:10:22.822Z,101543.62
2018-09-14T03:12:48.769Z,101542.30
2018-09-14T03:15:14.754Z,101537.50
2018-09-14T03:17:40.724Z,101541.92
2018-09-14T03:20:06.660Z,101535.80
2018-09-14T03:22:32.638Z,101533.16
2018-09-14T03:24:58.595Z,101530.64
2018-09-14T03:27:24.540Z,101532.45
2018-09-14T03:29:50.526Z,101534.61
2018-09-14T03:32:16.561Z,101544.84
2018-09-14T03:34:42.504Z,101540.14
2018-09-14T03:37:08.464Z,101534.14
2018-09-14T03:39:34.428Z,101535.13
2018-09-14T03:42:00.395Z,101543.06
2018-09-14T03:44:26.340Z,101540.08
2018-09-14T03:46:52.317Z,101537.06
2018-09-14T03:49:18.256Z,101537.90
2018-09-14T03:51:44.273Z,101528.80
2018-09-14T03:54:10.561Z,101533.31
2018-09-14T03:56:36.532Z,101527.20
2018-09-14T03:59:02.482Z,101533.81
2018-09-14T04:01:28.508Z,101536.17
2018-09-14T04:03:54.540Z,101540.75
2018-09-14T04:06:20.543Z,101541.73
2018-09-14T04:08:46.511Z,101545.09
2018-09-14T04:11:12.599Z,101539.44
2018-09-14T04:13:38.572Z,101541.03
2018-09-14T04:16:04.533Z,101544.05
2018-09-14T04:18:30.631Z,101540.33
2018-09-14T04:20:56.682Z,101539.16
2018-09-14T04:23:22.645Z,101538.30
2018-09-14T04:25:48.572Z,101539.62
2018-09-14T04:28:14.599Z,101541.92
2018-09-14T04:30:40.553Z,101544.91
2018-09-14T04:33:06.498Z,101541.22
2018-09-14T04:35:32.482Z,101535.44
2018-09-14T04:37:58.441Z,101533.28
2018-09-14T04:40:24.411Z,101532.79
2018-09-14T04:42:50.340Z,101530.52
2018-09-14T04:45:16.304Z,101531.84
2018-09-14T04:47:42.250Z,101526.18
2018-09-14T04:50:08.313Z,101529.69
2018-09-14T04:52:34.259Z,101529.81
2018-09-14T04:55:00.204Z,101532.95
2018-09-14T04:57:26.294Z,101529.81
2018-09-14T04:59:52.119Z,101536.91
2018-09-14T05:02:18.073Z,101532.58
2018-09-14T05:04:44.016Z,101541.37
2018-09-14T05:07:09.960Z,101536.55
2018-09-14T05:09:35.908Z,101531.90
2018-09-14T05:12:01.893Z,101532.73
2018-09-14T05:14:27.839Z,101529.25
2018-09-14T05:16:53.815Z,101535.71
2018-09-14T05:19:19.755Z,101532.84
2018-09-14T05:21:45.725Z,101536.48
2018-09-14T05:24:11.759Z,101539.95
2018-09-14T05:26:37.731Z,101538.63
2018-09-14T05:29:03.685Z,101541.15
2018-09-14T05:31:29.627Z,101541.98
2018-09-14T05:33:55.592Z,101543.30
2018-09-14T05:36:21.535Z,101549.77
2018-09-14T05:38:47.510Z,101549.42
2018-09-14T05:41:13.462Z,101548.93
2018-09-14T05:43:39.442Z,101546.66
2018-09-14T05:46:05.396Z,101555.91
2018-09-14T05:48:31.429Z,101559.50
2018-09-14T05:50:57.369Z,101563.84
2018-09-14T05:53:23.333Z,101566.12
2018-09-14T05:55:49.283Z,101569.59
2018-09-14T05:58:15.248Z,101572.95
2018-09-14T06:00:41.339Z,101566.12
2018-09-14T06:03:07.293Z,101566.83
2018-09-14T06:05:33.252Z,101567.81
2018-09-14T06:07:59.371Z,101563.20
2018-09-14T06:10:25.368Z,101563.47
2018-09-14T06:12:51.336Z,101564.30
2018-09-14T06:15:17.292Z,101564.18
2018-09-14T06:17:43.236Z,101563.69
2018-09-14T06:20:09.195Z,101566.34
2018-09-14T06:22:35.208Z,101567.31
2018-09-14T06:25:01.094Z,101566.34
2018-09-14T06:27:27.032Z,101561.53
2018-09-14T06:29:53.071Z,101571.50
2018-09-14T06:32:19.025Z,101573.66
2018-09-14T06:34:44.967Z,101575.47
2018-09-14T06:37:10.931Z,101574.77
2018-09-14T06:39:36.879Z,101574.64
2018-09-14T06:42:03.681Z,101574.15
2018-09-14T06:44:29.678Z,101576.18
2018-09-14T06:46:55.644Z,101576.02
2018-09-14T06:49:21.615Z,101575.69
2018-09-14T06:51:47.599Z,101580.14
2018-09-14T06:54:13.605Z,101577.96
2018-09-14T06:56:39.599Z,101572.92
2018-09-14T06:59:05.576Z,101578.42
2018-09-14T07:01:31.532Z,101576.61
2018-09-14T07:03:57.604Z,101576.95
2018-09-14T07:06:23.574Z,101576.34
2018-09-14T07:08:49.551Z,101577.66
2018-09-14T07:11:15.519Z,101577.17
2018-09-14T07:13:41.484Z,101578.48
2018-09-14T07:16:07.435Z,101584.18
2018-09-14T07:18:33.404Z,101580.30
2018-09-14T07:20:59.363Z,101586.42
2018-09-14T07:23:25.295Z,101593.44
2018-09-14T07:25:51.277Z,101591.96
2018-09-14T07:28:17.271Z,101591.84
2018-09-14T07:30:43.308Z,101595.20
2018-09-14T07:33:09.883Z,101592.61
2018-09-14T07:35:35.838Z,101595.47
2018-09-14T07:38:01.767Z,101595.63
2018-09-14T07:40:27.715Z,101602.34
2018-09-14T07:42:53.680Z,101602.67
2018-09-14T07:45:19.640Z,101602.89
2018-09-14T07:47:45.581Z,101601.56
2018-09-14T07:50:11.539Z,101597.81
2018-09-14T07:52:37.512Z,101603.94
2018-09-14T07:55:03.511Z,101605.26
2018-09-14T07:57:29.488Z,101616.33
2018-09-14T07:59:55.435Z,101610.33
2018-09-14T08:02:21.408Z,101614.67
2018-09-14T08:04:47.365Z,101613.56
2018-09-14T08:07:13.335Z,101613.56
2018-09-14T08:09:39.275Z,101611.75
2018-09-14T08:12:05.290Z,101617.04
2018-09-14T08:14:31.226Z,101612.36
2018-09-14T08:16:57.184Z,101614.73
2018-09-14T08:19:23.145Z,101608.95
2018-09-14T08:21:49.290Z,101611.26
2018-09-14T08:24:15.330Z,101608.27
2018-09-14T08:26:41.284Z,101610.92
2018-09-14T08:29:07.234Z,101610.77
2018-09-14T08:31:33.215Z,101616.20
2018-09-14T08:33:59.201Z,101608.73
2018-09-14T08:36:25.180Z,101611.38
2018-09-14T08:38:51.128Z,101616.67
2018-09-14T08:41:17.100Z,101618.36
2018-09-14T08:43:43.047Z,101622.17
2018-09-14T08:46:09.012Z,101627.95
2018-09-14T08:48:34.957Z,101622.33
2018-09-14T08:51:00.933Z,101626.85
2018-09-14T08:53:26.905Z,101624.82
2018-09-14T08:55:52.852Z,101627.01
2018-09-14T08:58:18.780Z,101631.44
2018-09-14T09:00:44.896Z,101630.70
2018-09-14T09:03:10.824Z,101631.69
2018-09-14T09:05:36.767Z,101622.55
2018-09-14T09:08:02.720Z,101631.09
2018-09-14T09:10:28.820Z,101634.45
2018-09-14T09:12:54.778Z,101632.02
2018-09-14T09:15:20.723Z,101629.04
2018-09-14T09:17:46.720Z,101625.28
2018-09-14T09:20:12.687Z,101617.81
2018-09-14T09:22:38.624Z,101627.22
2018-09-14T09:25:04.571Z,101628.39
2018-09-14T09:27:30.531Z,101622.14
2018-09-14T09:29:56.480Z,101625.13
2018-09-14T09:32:22.943Z,101627.28
2018-09-14T09:34:49.127Z,101616.36
2018-09-14T09:37:15.075Z,101619.50
2018-09-14T09:39:41.107Z,101617.34
2018-09-14T09:42:07.059Z,101616.86
2018-09-14T09:44:33.025Z,101612.89
2018-09-14T09:46:58.980Z,101613.22
2018-09-14T09:49:24.952Z,101609.75
2018-09-14T09:51:50.904Z,101608.64
2018-09-14T09:54:16.840Z,101608.02
2018-09-14T09:56:42.859Z,101608.02
2018-09-14T09:59:08.749Z,101609.19
2018-09-14T10:01:34.732Z,101605.72
2018-09-14T10:04:00.692Z,101603.22
2018-09-14T10:06:26.655Z,101604.39
2018-09-14T10:08:54.068Z,101606.08
2018-09-14T10:11:20.035Z,101604.61
2018-09-14T10:13:45.983Z,101606.79
2018-09-14T10:16:12.057Z,101602.45
2018-09-14T10:18:38.031Z,101601.84
2018-09-14T10:21:04.053Z,101604.14
2018-09-14T10:23:29.989Z,101593.56
2018-09-14T10:25:55.923Z,101596.20
2018-09-14T10:28:21.862Z,101581.65
2018-09-14T10:30:47.823Z,101590.27
2018-09-14T10:33:13.806Z,101587.16
2018-09-14T10:35:39.749Z,101580.05
2018-09-14T10:38:05.728Z,101577.40
2018-09-14T10:40:31.684Z,101571.12
2018-09-14T10:42:57.665Z,101572.44
2018-09-14T10:45:23.654Z,101565.70
2018-09-14T10:47:49.565Z,101558.59
2018-09-14T10:50:15.528Z,101560.41
2018-09-14T10:52:41.563Z,101558.59
2018-09-14T10:55:07.514Z,101556.78
2018-09-14T10:57:33.472Z,101553.52
2018-09-14T10:59:59.473Z,101556.65
2018-09-14T11:02:25.429Z,101558.31
2018-09-14T11:04:51.380Z,101555.53
2018-09-14T11:07:17.345Z,101555.05
2018-09-14T11:09:43.300Z,101552.68
2018-09-14T11:12:09.247Z,101555.66
2018-09-14T11:14:35.192Z,101552.39
2018-09-14T11:17:01.154Z,101556.52
2018-09-14T11:19:27.154Z,101544.45
2018-09-14T11:21:53.096Z,101548.92
2018-09-14T11:24:19.060Z,101544.45
2018-09-14T11:26:45.156Z,101546.27
2018-09-14T11:29:11.134Z,101546.14
2018-09-14T11:31:37.101Z,101548.30
2018-09-14T11:34:03.053Z,101549.25
2018-09-14T11:36:29.012Z,101541.31
2018-09-14T11:38:54.962Z,101534.86
2018-09-14T11:41:20.923Z,101531.22
2018-09-14T11:43:46.873Z,101526.42
2018-09-14T11:46:12.929Z,101532.42
2018-09-14T11:48:38.898Z,101530.27
2018-09-14T11:51:04.847Z,101522.66
2018-09-14T11:53:30.787Z,101525.31
2018-09-14T11:55:56.747Z,101519.19
2018-09-14T11:58:22.826Z,101510.25
2018-09-14T12:00:48.729Z,101510.95
2018-09-14T12:03:14.678Z,101506.49
2018-09-14T12:05:40.919Z,101499.25
2018-09-14T12:08:06.943Z,101496.61
2018-09-14T12:10:32.915Z,101497.93
2018-09-14T12:12:58.868Z,101494.66
2018-09-14T12:15:24.880Z,101495.86
2018-09-14T12:17:50.855Z,101491.02
2018-09-14T12:20:16.887Z,101484.41
2018-09-14T12:22:43.000Z,101479.11
2018-09-14T12:25:09.281Z,101478.66
2018-09-14T12:27:35.236Z,101473.61
2018-09-14T12:30:01.188Z,101474.68
2018-09-14T12:32:27.405Z,101467.70
2018-09-14T12:34:53.467Z,101464.72
2018-09-14T12:37:19.446Z,101460.25
2018-09-14T12:39:45.387Z,101457.23
2018-09-14T12:42:12.323Z,101463.10
2018-09-14T12:44:38.288Z,101464.09
2018-09-14T12:47:04.257Z,101462.20
2018-09-14T12:49:30.228Z,101457.47
2018-09-14T12:51:56.173Z,101459.63
2018-09-14T12:54:22.204Z,101464.76
2018-09-14T12:56:48.143Z,101455.66
2018-09-14T12:59:14.104Z,101455.16
2018-09-14T13:01:40.063Z,101447.84
2018-09-14T13:04:06.082Z,101448.54
2018-09-14T13:06:31.993Z,101448.05
2018-09-14T13:08:58.080Z,101444.78
2018-09-14T13:11:24.029Z,101446.44
2018-09-14T13:13:50.007Z,101443.16
2018-09-14T13:16:15.968Z,101442.33
2018-09-14T13:18:41.988Z,101447.42
2018-09-14T13:21:07.931Z,101443.95
2018-09-14T13:23:33.900Z,101446.72
2018-09-14T13:26:00.121Z,101445.06
2018-09-14T13:28:25.815Z,101437.82
2018-09-14T13:30:51.767Z,101435.17
2018-09-14T13:33:17.833Z,101434.81
2018-09-14T13:35:43.896Z,101436.13
2018-09-14T13:38:09.839Z,101434.31
2018-09-14T13:40:35.792Z,101436.50
2018-09-14T13:43:01.767Z,101437.66
2018-09-14T13:45:27.721Z,101442.46
2018-09-14T13:47:53.668Z,101435.51
2018-09-14T13:50:19.794Z,101434.52
2018-09-14T13:52:45.772Z,101439.19
2018-09-14T13:55:11.745Z,101432.57
2018-09-14T13:57:37.890Z,101429.80
2018-09-14T14:00:03.877Z,101426.78
2018-09-14T14:02:29.821Z,101430.75
2018-09-14T14:04:55.782Z,101426.31
2018-09-14T14:07:21.738Z,101420.16
2018-09-14T14:09:47.749Z,101424.99
2018-09-14T14:12:13.785Z,101416.19
2018-09-14T14:14:39.732Z,101417.31
2018-09-14T14:17:05.913Z,101418.80
2018-09-14T14:19:31.763Z,101423.30
2018-09-14T14:21:57.868Z,101415.52
2018-09-14T14:24:23.941Z,101415.86
2018-09-14T14:26:49.981Z,101420.16
2018-09-14T14:29:16.005Z,101411.75
2018-09-14T14:31:41.978Z,101414.04
2018-09-14T14:34:07.958Z,101413.91
2018-09-14T14:36:33.927Z,101407.58
2018-09-14T14:38:59.903Z,101404.44
2018-09-14T14:41:25.937Z,101406.92
2018-09-14T14:43:51.851Z,101396.00
2018-09-14T14:46:18.003Z,101403.11
2018-09-14T14:48:44.048Z,101407.42
2018-09-14T14:51:10.001Z,101401.80
2018-09-14T14:53:35.984Z,101399.48
2018-09-14T14:56:02.092Z,101406.09
2018-09-14T14:58:27.960Z,101403.81
2018-09-14T15:00:53.952Z,101404.28
2018-09-14T15:03:19.905Z,101409.44
2018-09-14T15:05:45.876Z,101414.53
2018-09-14T15:08:11.824Z,101410.89
2018-09-14T15:10:37.985Z,101411.89
2018-09-14T15:13:03.920Z,101407.22
2018-09-14T15:15:29.866Z,101412.87
2018-09-14T15:17:55.838Z,101408.91
2018-09-14T15:20:21.820Z,101410.56
2018-09-14T15:22:47.768Z,101412.38
2018-09-14T15:25:13.798Z,101413.91
2018-09-14T15:27:39.745Z,101410.06
2018-09-14T15:30:05.684Z,101410.89
2018-09-14T15:32:31.745Z,101404.77
2018-09-14T15:34:57.703Z,101405.60
2018-09-14T15:37:23.656Z,101411.27
2018-09-14T15:39:49.611Z,101402.95
2018-09-14T15:42:15.592Z,101408.25
2018-09-14T15:44:41.566Z,101407.78
2018-09-14T15:47:07.569Z,101415.03
2018-09-14T15:49:33.544Z,101416.69
2018-09-14T15:51:59.560Z,101415.23
2018-09-14T15:54:25.591Z,101415.56
2018-09-14T15:56:51.696Z,101417.95
2018-09-14T15:59:17.651Z,101417.16
2018-09-14T16:01:43.601Z,101421.23
2018-09-14T16:04:09.731Z,101413.30
2018-09-14T16:06:35.692Z,101419.91
2018-09-14T16:09:01.635Z,101419.22
2018-09-14T16:11:27.580Z,101420.64
2018-09-14T16:13:53.543Z,101420.54
2018-09-14T16:16:19.501Z,101412.92
2018-09-14T16:18:45.502Z,101422.83
2018-09-14T16:21:11.504Z,101421.50
2018-09-14T16:23:37.442Z,101420.64
2018-09-14T16:26:03.387Z,101427.88
2018-09-14T16:28:29.332Z,101421.77
2018-09-14T16:30:55.279Z,101422.12
2018-09-14T16:33:21.223Z,101420.30
2018-09-14T16:35:47.323Z,101426.92
2018-09-14T16:38:13.291Z,101426.36
2018-09-14T16:40:39.279Z,101424.57
2018-09-14T16:43:05.220Z,101426.03
2018-09-14T16:45:31.178Z,101422.19
2018-09-14T16:47:57.116Z,101424.34
2018-09-14T16:50:23.210Z,101421.69
2018-09-14T16:52:49.137Z,101426.98
2018-09-14T16:55:15.197Z,101428.11
2018-09-14T16:57:41.151Z,101421.02
2018-09-14T17:00:07.108Z,101427.97
2018-09-14T17:02:33.118Z,101432.44
2018-09-14T17:04:59.024Z,101423.30
2018-09-14T17:07:24.964Z,101425.95
2018-09-14T17:09:50.925Z,101428.11
2018-09-14T17:12:16.963Z,101430.28
2018-09-14T17:14:42.915Z,101432.57
2018-09-14T17:17:08.877Z,101433.06
2018-09-14T17:19:34.836Z,101430.28
2018-09-14T17:22:00.798Z,101432.08
2018-09-14T17:24:26.764Z,101437.03
2018-09-14T17:26:52.716Z,101437.03
2018-09-14T17:29:18.680Z,101438.36
2018-09-14T17:31:44.642Z,101434.88
2018-09-14T17:34:10.629Z,101438.86
2018-09-14T17:36:36.586Z,101446.44
2018-09-14T17:39:02.522Z,101439.81
2018-09-14T17:41:28.484Z,101445.47
2018-09-14T17:43:54.466Z,101442.00
2018-09-14T17:46:20.424Z,101435.64
2018-09-14T17:48:46.627Z,101439.61
2018-09-14T17:51:12.585Z,101440.47
2018-09-14T17:53:38.535Z,101433.20
2018-09-14T17:56:04.506Z,101438.66
2018-09-14T17:58:30.483Z,101439.77
2018-09-14T18:00:56.428Z,101439.07
2018-09-14T18:03:22.421Z,101437.45
2018-09-14T18:05:48.323Z,101436.30
2018-09-14T18:08:14.246Z,101442.55
2018-09-14T18:10:40.196Z,101448.67
2018-09-14T18:13:06.136Z,101443.74
2018-09-14T18:15:32.110Z,101445.40
2018-09-14T18:17:58.059Z,101445.69
2018-09-14T18:20:24.013Z,101447.14
2018-09-14T18:22:50.220Z,101447.14
2018-09-14T18:25:16.257Z,101455.45
2018-09-14T18:27:42.244Z,101461.36
2018-09-14T18:30:08.183Z,101463.52
2018-09-14T18:32:34.164Z,101468.69
2018-09-14T18:35:00.117Z,101469.14
2018-09-14T18:37:26.084Z,101464.84
2018-09-14T18:39:52.181Z,101467.16
2018-09-14T18:42:18.131Z,101468.61
2018-09-14T18:44:44.118Z,101470.76
2018-09-14T18:47:10.071Z,101473.41
2018-09-14T18:49:36.045Z,101477.53
2018-09-14T18:52:02.045Z,101473.56
2018-09-14T18:54:28.005Z,101476.83
2018-09-14T18:56:53.999Z,101478.16
2018-09-14T18:59:19.972Z,101477.66
2018-09-14T19:01:45.936Z,101476.55
2018-09-14T19:04:12.132Z,101479.53
2018-09-14T19:06:38.100Z,101474.39
2018-09-14T19:09:04.147Z,101475.23
2018-09-14T19:11:30.181Z,101481.02
2018-09-14T19:13:56.205Z,101481.97
2018-09-14T19:16:22.176Z,101485.11
2018-09-14T19:18:48.167Z,101486.23
2018-09-14T19:21:14.196Z,101486.72
2018-09-14T19:23:40.203Z,101485.39
2018-09-14T19:26:06.232Z,101491.67
2018-09-14T19:28:32.216Z,101494.04
2018-09-14T19:30:58.203Z,101496.32
2018-09-14T19:33:24.172Z,101504.42
2018-09-14T19:35:50.153Z,101502.73
2018-09-14T19:38:16.195Z,101508.39
2018-09-14T19:40:42.141Z,101508.39
2018-09-14T19:43:08.095Z,101511.66
2018-09-14T19:45:34.069Z,101506.86
2018-09-14T19:48:00.027Z,101505.66
2018-09-14T19:50:26.035Z,101504.34
2018-09-14T19:52:52.271Z,101506.16
2018-09-14T19:55:18.207Z,101503.14
2018-09-14T19:57:44.157Z,101506.90
2018-09-14T20:00:10.107Z,101503.42
2018-09-14T20:02:36.167Z,101506.07
2018-09-14T20:05:02.135Z,101500.78
2018-09-14T20:07:28.121Z,101504.53
2018-09-14T20:09:54.071Z,101509.83
2018-09-14T20:12:20.014Z,101509.95
2018-09-14T20:14:45.982Z,101510.45
2018-09-14T20:17:11.984Z,101509.50
2018-09-14T20:19:37.911Z,101509.95
2018-09-14T20:22:03.887Z,101507.80
2018-09-14T20:24:29.844Z,101516.57
2018-09-14T20:26:55.820Z,101519.01
2018-09-14T20:29:22.700Z,101521.60
2018-09-14T20:31:48.667Z,101523.13
2018-09-14T20:34:14.620Z,101533.72
2018-09-14T20:36:40.595Z,101526.61
2018-09-14T20:39:06.543Z,101520.48
2018-09-14T20:41:32.524Z,101527.23
2018-09-14T20:43:58.481Z,101526.40
2018-09-14T20:46:24.453Z,101523.42
2018-09-14T20:48:50.445Z,101524.38
2018-09-14T20:51:16.410Z,101529.66
2018-09-14T20:53:42.367Z,101531.48
2018-09-14T20:56:08.339Z,101529.17
2018-09-14T20:58:34.321Z,101535.94
2018-09-14T21:01:00.288Z,101547.36
2018-09-14T21:03:26.251Z,101550.12
2018-09-14T21:05:52.287Z,101552.77
2018-09-14T21:08:18.240Z,101552.65
2018-09-14T21:10:44.244Z,101554.95
2018-09-14T21:13:10.169Z,101551.81
2018-09-14T21:15:36.140Z,101550.50
2018-09-14T21:18:02.097Z,101558.28
2018-09-14T21:20:28.043Z,101561.41
2018-09-14T21:22:54.148Z,101566.86
2018-09-14T21:25:20.099Z,101567.48
2018-09-14T21:27:46.048Z,101563.51
2018-09-14T21:30:12.005Z,101569.27
2018-09-14T21:32:37.978Z,101571.91
2018-09-14T21:35:03.958Z,101573.23
2018-09-14T21:37:29.912Z,101564.62
2018-09-14T21:39:55.871Z,101572.06
2018-09-14T21:42:21.895Z,101573.72
2018-09-14T21:44:47.834Z,101570.38
2018-09-14T21:47:13.834Z,101582.64
2018-09-14T21:49:39.801Z,101582.98
2018-09-14T21:52:05.768Z,101584.67
2018-09-14T21:54:31.727Z,101586.61
2018-09-14T21:56:57.706Z,101580.34
2018-09-14T21:59:23.801Z,101583.35
2018-09-14T22:01:49.791Z,101584.30
2018-09-14T22:04:15.739Z,101586.95
2018-09-14T22:06:41.871Z,101592.61
2018-09-14T22:09:07.885Z,101588.64
2018-09-14T22:11:33.844Z,101596.21
2018-09-14T22:13:59.808Z,101592.73
2018-09-14T22:16:25.786Z,101601.50
2018-09-14T22:18:51.736Z,101598.64
2018-09-14T22:21:17.753Z,101599.47
2018-09-14T22:23:43.703Z,101602.61
2018-09-14T22:26:09.662Z,101599.84
2018-09-14T22:28:35.628Z,101597.81
2018-09-14T22:31:01.684Z,101594.55
2018-09-14T22:33:27.709Z,101596.83
2018-09-14T22:35:53.747Z,101593.84
2018-09-14T22:38:19.698Z,101600.95
2018-09-14T22:40:45.857Z,101599.13
2018-09-14T22:43:11.795Z,101602.00
2018-09-14T22:45:37.751Z,101600.80
2018-09-14T22:48:03.776Z,101597.53
2018-09-14T22:50:29.731Z,101596.21
2018-09-14T22:52:55.671Z,101598.73
2018-09-14T22:55:21.721Z,101593.08
2018-09-14T22:57:47.691Z,101590.09
2018-09-14T23:00:13.728Z,101591.53
2018-09-14T23:02:39.684Z,101580.49
2018-09-14T23:05:05.627Z,101588.77
2018-09-14T23:07:31.583Z,101588.27
2018-09-14T23:09:57.862Z,101591.75
2018-09-14T23:12:23.823Z,101587.78
2018-09-14T23:14:49.772Z,101601.16
2018-09-14T23:17:15.784Z,101594.40
2018-09-14T23:19:41.703Z,101599.08
2018-09-14T23:22:07.772Z,101604.02
2018-09-14T23:24:33.723Z,101605.35
2018-09-14T23:26:59.736Z,101607.63
2018-09-14T23:29:25.915Z,101606.55
2018-09-14T23:31:52.002Z,101608.83
2018-09-14T23:34:18.027Z,101608.33
2018-09-14T23:36:44.115Z,101611.34
2018-09-14T23:39:10.080Z,101614.83
2018-09-14T23:41:36.106Z,101611.84
2018-09-14T23:44:02.157Z,101609.20
2018-09-14T23:46:28.100Z,101606.80
2018-09-14T23:48:54.039Z,101612.92
2018-09-14T23:51:19.974Z,101617.75
2018-09-14T23:53:45.943Z,101615.44
2018-09-14T23:56:11.892Z,101620.12
2018-09-14T23:58:37.864Z,101618.45
