createdAt,value
2019-03-27T21:38:33.318Z,19.23
2019-03-27T21:41:01.124Z,19.47
2019-03-27T21:43:28.973Z,20.57
2019-03-27T21:46:54.910Z,23.63
2019-03-27T21:49:22.698Z,26.53
2019-03-27T21:51:48.953Z,25.27
2019-03-27T21:54:14.975Z,24.70
2019-03-27T21:56:41.010Z,19.35
2019-03-27T21:59:07.010Z,18.10
2019-03-27T22:01:33.155Z,17.15
2019-03-27T22:03:59.513Z,17.40
2019-03-27T22:06:25.645Z,18.05
2019-03-27T22:08:51.781Z,17.45
2019-03-27T22:11:17.839Z,16.75
2019-03-27T22:13:43.948Z,17.37
2019-03-27T22:16:10.027Z,16.25
2019-03-27T22:18:36.115Z,15.75
2019-03-27T22:21:02.204Z,16.75
2019-03-27T22:23:28.206Z,15.03
2019-03-27T22:25:54.235Z,14.98
2019-03-27T22:28:20.233Z,15.05
2019-03-27T22:30:46.288Z,16.57
2019-03-27T22:33:12.347Z,13.60
2019-03-27T22:35:38.462Z,13.30
2019-03-27T22:38:04.449Z,13.18
2019-03-27T22:40:30.471Z,13.72
2019-03-27T22:42:57.012Z,13.40
2019-03-27T22:45:23.202Z,13.43
2019-03-27T22:47:49.295Z,12.18
2019-03-27T22:50:15.372Z,12.10
2019-03-27T22:52:41.440Z,12.23
2019-03-27T22:55:07.507Z,12.13
2019-03-27T22:57:33.623Z,11.60
2019-03-27T22:59:59.605Z,11.88
2019-03-27T23:02:25.739Z,11.55
2019-03-27T23:04:51.826Z,11.90
2019-03-27T23:07:17.813Z,12.37
2019-03-27T23:09:43.830Z,11.53
2019-03-27T23:12:09.769Z,13.30
2019-03-27T23:14:35.732Z,20.62
2019-03-27T23:17:01.795Z,14.73
2019-03-27T23:19:27.754Z,11.63
2019-03-27T23:21:53.699Z,11.53
2019-03-27T23:24:19.648Z,10.63
2019-03-27T23:26:45.704Z,11.15
2019-03-27T23:29:11.672Z,11.05
2019-03-27T23:31:37.602Z,10.53
2019-03-27T23:34:03.644Z,10.80
2019-03-27T23:36:29.624Z,11.12
2019-03-27T23:38:55.756Z,11.60
2019-03-27T23:41:21.833Z,11.03
2019-03-27T23:43:47.892Z,10.88
2019-03-27T23:46:14.000Z,11.43
2019-03-27T23:48:40.119Z,11.38
2019-03-27T23:51:06.080Z,12.33
2019-03-27T23:53:32.047Z,12.10
2019-03-27T23:55:58.138Z,11.25
2019-03-27T23:58:24.203Z,11.68
