createdAt,value
2022-11-30T00:01:21.824Z,13.40
2022-11-30T00:03:53.053Z,13.77
2022-11-30T00:06:25.886Z,13.32
2022-11-30T00:08:57.839Z,14.10
2022-11-30T00:11:28.566Z,14.02
2022-11-30T00:16:22.947Z,12.15
2022-11-30T00:18:50.624Z,13.27
2022-11-30T00:21:17.596Z,14.65
2022-11-30T00:23:47.282Z,14.85
2022-11-30T00:26:18.060Z,15.25
2022-11-30T00:36:43.939Z,14.95
2022-11-30T00:39:10.707Z,17.52
2022-11-30T00:41:37.545Z,16.45
2022-11-30T00:44:04.391Z,18.45
2022-11-30T00:46:31.225Z,16.33
2022-11-30T00:48:58.047Z,17.40
2022-11-30T00:51:24.856Z,17.30
2022-11-30T00:53:51.678Z,17.90
2022-11-30T00:56:18.510Z,17.08
2022-11-30T00:58:45.399Z,15.95
2022-11-30T01:01:12.279Z,15.60
2022-11-30T01:03:39.237Z,16.60
2022-11-30T01:06:10.018Z,14.73
2022-11-30T01:11:14.974Z,13.43
2022-11-30T01:13:41.914Z,15.93
2022-11-30T01:16:13.063Z,16.27
2022-11-30T01:18:40.084Z,16.20
2022-11-30T01:21:10.073Z,17.60
2022-11-30T01:23:37.287Z,16.30
2022-11-30T01:26:04.097Z,16.35
2022-11-30T01:28:30.895Z,16.73
2022-11-30T01:31:08.488Z,16.92
2022-11-30T01:33:36.200Z,17.60
2022-11-30T01:36:07.741Z,16.48
2022-11-30T01:38:46.751Z,18.25
2022-11-30T01:41:18.769Z,15.80
2022-11-30T01:44:07.109Z,17.75
2022-11-30T01:46:54.752Z,15.73
2022-11-30T01:49:39.364Z,17.50
2022-11-30T01:52:27.710Z,18.00
2022-11-30T01:55:20.386Z,18.05
2022-11-30T01:57:59.926Z,15.38
2022-11-30T02:00:26.963Z,17.63
2022-11-30T02:03:42.250Z,17.60
2022-11-30T02:06:09.981Z,17.23
2022-11-30T02:08:36.931Z,18.15
2022-11-30T02:11:12.509Z,18.27
2022-11-30T02:14:01.380Z,17.98
2022-11-30T02:17:14.711Z,17.63
2022-11-30T02:20:33.107Z,16.67
2022-11-30T02:23:26.851Z,15.98
2022-11-30T02:26:42.190Z,16.10
2022-11-30T02:29:31.002Z,16.70
2022-11-30T02:32:12.167Z,15.75
2022-11-30T02:34:42.182Z,15.45
2022-11-30T02:37:13.238Z,15.88
2022-11-30T02:39:40.154Z,15.82
2022-11-30T02:42:13.178Z,14.82
2022-11-30T02:44:51.370Z,14.57
2022-11-30T02:47:31.106Z,13.68
2022-11-30T02:50:25.777Z,13.60
2022-11-30T02:52:53.902Z,13.75
2022-11-30T02:55:21.120Z,13.40
2022-11-30T02:57:48.111Z,13.50
2022-11-30T03:00:16.156Z,12.88
2022-11-30T03:02:43.064Z,14.05
2022-11-30T03:05:10.713Z,12.98
2022-11-30T03:07:38.079Z,13.07
2022-11-30T03:10:06.704Z,12.30
2022-11-30T03:12:33.914Z,14.30
2022-11-30T03:15:01.072Z,14.15
2022-11-30T03:17:27.982Z,13.82
2022-11-30T03:19:54.786Z,13.27
2022-11-30T03:22:21.655Z,13.77
2022-11-30T03:24:48.770Z,13.13
2022-11-30T03:27:15.841Z,13.75
2022-11-30T03:29:42.671Z,13.18
2022-11-30T03:32:09.470Z,13.35
2022-11-30T03:34:36.278Z,13.80
2022-11-30T03:37:03.311Z,13.48
2022-11-30T03:39:30.225Z,14.00
2022-11-30T03:41:57.063Z,13.00
2022-11-30T03:44:24.012Z,12.88
2022-11-30T03:46:50.858Z,13.30
2022-11-30T03:49:17.818Z,13.52
2022-11-30T03:51:44.681Z,13.63
2022-11-30T03:54:11.514Z,15.18
2022-11-30T03:56:38.356Z,15.05
2022-11-30T03:59:05.219Z,14.60
2022-11-30T04:01:32.551Z,16.02
2022-11-30T04:03:59.405Z,15.25
2022-11-30T04:06:26.258Z,14.32
2022-11-30T04:08:53.165Z,15.35
2022-11-30T04:11:20.024Z,15.18
2022-11-30T04:13:46.879Z,15.65
2022-11-30T04:16:13.826Z,16.13
2022-11-30T04:18:40.877Z,16.25
2022-11-30T04:21:08.935Z,14.02
2022-11-30T04:23:39.344Z,16.20
2022-11-30T04:26:11.409Z,14.75
2022-11-30T04:28:38.360Z,14.50
2022-11-30T04:31:05.627Z,15.50
2022-11-30T04:33:32.502Z,17.50
2022-11-30T04:36:03.115Z,14.13
2022-11-30T04:38:30.895Z,14.07
2022-11-30T04:40:57.811Z,15.93
2022-11-30T04:43:25.591Z,14.35
2022-11-30T04:45:52.430Z,16.50
2022-11-30T04:48:20.252Z,15.90
2022-11-30T04:50:47.091Z,15.93
2022-11-30T04:53:13.920Z,16.08
2022-11-30T04:55:40.839Z,15.70
2022-11-30T04:58:08.015Z,15.10
2022-11-30T05:00:36.166Z,15.80
2022-11-30T05:03:03.322Z,15.52
2022-11-30T05:05:30.229Z,14.80
2022-11-30T05:07:59.646Z,14.63
2022-11-30T05:10:28.371Z,15.70
2022-11-30T05:12:55.355Z,15.13
2022-11-30T05:15:22.484Z,15.18
2022-11-30T05:17:49.498Z,14.45
2022-11-30T05:20:16.547Z,14.93
2022-11-30T05:22:43.466Z,15.60
2022-11-30T05:25:10.566Z,14.68
2022-11-30T05:27:38.252Z,15.68
2022-11-30T05:30:06.598Z,14.88
2022-11-30T05:32:33.576Z,14.45
2022-11-30T05:35:00.374Z,13.80
2022-11-30T05:37:27.388Z,15.13
2022-11-30T05:39:54.260Z,14.05
2022-11-30T05:42:21.553Z,14.25
2022-11-30T05:44:48.704Z,13.27
2022-11-30T05:47:16.300Z,14.70
2022-11-30T05:49:43.406Z,12.80
2022-11-30T05:52:10.327Z,13.10
2022-11-30T05:54:37.179Z,14.43
2022-11-30T05:57:05.306Z,13.73
2022-11-30T05:59:32.311Z,14.10
2022-11-30T06:01:59.543Z,13.75
2022-11-30T06:04:26.546Z,13.65
2022-11-30T06:06:55.611Z,15.20
2022-11-30T06:09:23.521Z,14.18
2022-11-30T06:11:51.079Z,13.52
2022-11-30T06:14:17.970Z,14.23
2022-11-30T06:16:45.064Z,14.35
2022-11-30T06:19:12.182Z,14.63
2022-11-30T06:21:39.015Z,14.60
2022-11-30T06:24:06.354Z,14.38
2022-11-30T06:26:33.206Z,14.70
2022-11-30T06:29:00.079Z,15.35
2022-11-30T06:31:27.129Z,13.73
2022-11-30T06:33:57.936Z,14.45
2022-11-30T06:36:25.084Z,14.48
2022-11-30T06:38:52.628Z,12.80
2022-11-30T06:41:22.782Z,14.57
2022-11-30T06:43:50.042Z,14.88
2022-11-30T06:46:16.930Z,14.15
2022-11-30T06:48:43.757Z,14.63
2022-11-30T06:51:11.066Z,14.57
2022-11-30T06:53:38.123Z,14.20
2022-11-30T06:56:10.669Z,13.52
2022-11-30T06:58:39.868Z,15.18
2022-11-30T07:01:10.100Z,14.38
2022-11-30T07:03:37.573Z,14.32
2022-11-30T07:06:13.584Z,14.38
2022-11-30T07:08:42.267Z,14.57
2022-11-30T07:11:11.626Z,15.18
2022-11-30T07:13:39.077Z,14.95
2022-11-30T07:16:10.506Z,13.75
2022-11-30T07:18:37.540Z,14.25
2022-11-30T07:21:05.698Z,14.00
2022-11-30T07:23:55.823Z,14.00
2022-11-30T07:26:25.494Z,14.02
2022-11-30T07:28:55.178Z,14.68
2022-11-30T07:31:28.359Z,14.18
2022-11-30T07:33:56.932Z,13.63
2022-11-30T07:36:26.874Z,14.35
2022-11-30T07:38:53.681Z,14.43
2022-11-30T07:41:20.469Z,13.25
2022-11-30T07:43:47.315Z,13.60
2022-11-30T07:46:16.245Z,14.05
2022-11-30T07:48:44.985Z,14.55
2022-11-30T07:51:23.223Z,13.43
2022-11-30T07:53:50.578Z,13.23
2022-11-30T07:56:20.328Z,14.02
2022-11-30T07:58:49.434Z,15.48
2022-11-30T08:01:21.786Z,14.02
2022-11-30T08:03:50.478Z,14.32
2022-11-30T08:06:27.492Z,15.63
2022-11-30T08:08:59.187Z,15.23
2022-11-30T08:11:33.845Z,14.55
2022-11-30T08:14:02.316Z,13.80
2022-11-30T08:16:34.310Z,15.48
2022-11-30T08:19:01.186Z,14.35
2022-11-30T08:21:28.039Z,13.25
2022-11-30T08:23:56.887Z,13.93
2022-11-30T08:26:33.727Z,14.60
2022-11-30T08:29:01.650Z,13.77
2022-11-30T08:31:36.152Z,13.35
2022-11-30T08:34:09.437Z,12.60
2022-11-30T08:36:36.725Z,14.13
2022-11-30T08:39:06.016Z,13.90
2022-11-30T08:41:34.886Z,14.35
2022-11-30T08:44:02.320Z,13.50
2022-11-30T08:52:18.939Z,13.82
2022-11-30T08:54:48.594Z,12.43
2022-11-30T08:57:21.309Z,12.75
2022-11-30T08:59:48.746Z,12.52
2022-11-30T09:02:19.530Z,11.13
2022-11-30T09:04:49.455Z,12.70
2022-11-30T09:07:16.846Z,11.60
2022-11-30T09:09:43.662Z,13.57
2022-11-30T09:12:10.459Z,11.35
2022-11-30T09:14:37.439Z,12.93
2022-11-30T09:17:04.777Z,12.38
2022-11-30T09:19:31.599Z,12.68
2022-11-30T09:21:58.351Z,10.02
2022-11-30T09:24:25.408Z,13.23
2022-11-30T09:26:56.946Z,12.63
2022-11-30T09:29:24.321Z,12.90
2022-11-30T09:31:51.103Z,12.48
2022-11-30T09:34:17.965Z,11.65
2022-11-30T09:36:44.821Z,12.32
2022-11-30T09:39:12.828Z,11.88
2022-11-30T09:42:41.393Z,12.32
2022-11-30T09:45:23.015Z,13.15
2022-11-30T09:48:04.316Z,11.43
2022-11-30T09:50:41.694Z,11.40
2022-11-30T09:53:43.129Z,12.52
2022-11-30T09:56:31.013Z,11.50
2022-11-30T09:59:14.012Z,12.18
2022-11-30T10:01:45.913Z,12.50
2022-11-30T10:04:27.403Z,11.25
2022-11-30T10:07:26.181Z,12.00
2022-11-30T10:10:32.204Z,11.80
2022-11-30T10:13:34.633Z,11.38
2022-11-30T10:16:36.193Z,9.93
2022-11-30T10:19:50.735Z,11.35
2022-11-30T10:22:27.010Z,11.18
2022-11-30T10:24:59.866Z,10.60
2022-11-30T10:27:40.842Z,11.00
2022-11-30T10:30:39.045Z,11.02
2022-11-30T10:33:20.004Z,10.63
2022-11-30T10:38:40.021Z,9.20
2022-11-30T10:41:21.491Z,10.85
2022-11-30T10:44:03.846Z,10.32
2022-11-30T10:46:42.428Z,10.68
2022-11-30T10:49:18.567Z,11.35
2022-11-30T10:51:54.930Z,11.30
2022-11-30T10:54:23.547Z,11.02
2022-11-30T10:56:50.627Z,11.75
2022-11-30T10:59:27.771Z,10.85
2022-11-30T11:01:54.716Z,11.50
2022-11-30T11:04:25.349Z,11.00
2022-11-30T11:07:08.968Z,11.10
2022-11-30T11:09:39.942Z,9.68
2022-11-30T11:12:26.514Z,11.25
2022-11-30T11:15:19.188Z,9.77
2022-11-30T11:17:46.746Z,10.07
2022-11-30T11:20:35.585Z,10.90
2022-11-30T11:23:04.453Z,11.45
2022-11-30T11:25:37.504Z,9.10
2022-11-30T11:28:16.448Z,10.90
2022-11-30T11:30:43.409Z,12.13
2022-11-30T11:33:13.171Z,13.63
2022-11-30T11:35:56.208Z,12.65
2022-11-30T11:38:49.327Z,13.55
2022-11-30T11:41:29.371Z,11.30
2022-11-30T11:44:04.240Z,11.70
2022-11-30T11:46:34.410Z,11.75
2022-11-30T11:49:07.749Z,11.90
2022-11-30T11:51:38.073Z,10.20
2022-11-30T11:54:41.406Z,9.85
2022-11-30T11:57:15.396Z,9.20
2022-11-30T11:59:52.136Z,9.85
2022-11-30T12:02:46.562Z,9.55
2022-11-30T12:05:27.025Z,9.77
2022-11-30T12:08:33.506Z,9.35
2022-11-30T12:11:18.474Z,9.60
2022-11-30T12:13:47.456Z,10.50
2022-11-30T12:16:26.464Z,11.05
2022-11-30T12:19:11.176Z,10.60
2022-11-30T12:22:02.028Z,11.50
2022-11-30T12:25:20.901Z,9.10
2022-11-30T12:28:15.687Z,8.82
2022-11-30T12:31:18.015Z,8.43
2022-11-30T12:34:07.615Z,8.77
2022-11-30T12:37:04.715Z,8.75
2022-11-30T12:39:50.103Z,9.38
2022-11-30T12:42:54.517Z,8.93
2022-11-30T12:45:47.283Z,9.98
2022-11-30T12:48:29.098Z,11.07
2022-11-30T12:51:12.815Z,11.00
2022-11-30T12:53:53.251Z,10.32
2022-11-30T12:56:42.891Z,9.18
2022-11-30T12:59:35.199Z,8.68
2022-11-30T13:02:43.418Z,8.35
2022-11-30T13:05:29.657Z,8.88
2022-11-30T13:08:08.966Z,8.60
2022-11-30T13:10:44.332Z,10.05
2022-11-30T13:13:21.648Z,9.02
2022-11-30T13:15:49.783Z,10.45
2022-11-30T13:18:21.195Z,10.90
2022-11-30T13:21:19.008Z,9.73
2022-11-30T13:24:11.736Z,10.07
2022-11-30T13:26:55.890Z,9.88
2022-11-30T13:29:56.773Z,11.32
2022-11-30T13:35:29.000Z,9.47
2022-11-30T13:38:36.459Z,11.30
2022-11-30T13:41:08.369Z,10.77
2022-11-30T13:43:50.008Z,11.52
2022-11-30T13:46:23.627Z,11.75
2022-11-30T13:49:18.509Z,10.57
2022-11-30T13:51:45.371Z,9.55
2022-11-30T13:54:46.085Z,10.75
2022-11-30T13:57:25.115Z,10.85
2022-11-30T13:59:57.234Z,10.40
2022-11-30T14:02:41.812Z,11.90
2022-11-30T14:05:20.248Z,10.32
2022-11-30T14:08:07.182Z,11.68
2022-11-30T14:10:39.084Z,12.60
2022-11-30T14:13:31.083Z,12.50
2022-11-30T14:16:01.589Z,11.77
2022-11-30T14:18:43.877Z,12.27
2022-11-30T14:21:22.142Z,11.27
2022-11-30T14:24:19.305Z,12.93
2022-11-30T14:26:51.691Z,11.23
2022-11-30T14:29:39.429Z,11.32
2022-11-30T14:32:26.608Z,12.02
2022-11-30T14:35:14.287Z,12.90
2022-11-30T14:37:46.942Z,11.95
2022-11-30T14:40:20.216Z,12.05
2022-11-30T14:42:55.691Z,14.70
2022-11-30T14:45:30.595Z,14.00
2022-11-30T14:48:13.875Z,13.27
2022-11-30T14:51:03.887Z,14.07
2022-11-30T14:53:51.700Z,13.43
2022-11-30T14:56:48.133Z,13.05
2022-11-30T14:59:35.759Z,15.10
2022-11-30T15:02:11.925Z,13.32
2022-11-30T15:04:38.802Z,13.73
2022-11-30T15:07:15.115Z,14.20
2022-11-30T15:09:47.740Z,13.55
2022-11-30T15:12:24.778Z,14.45
2022-11-30T15:15:14.388Z,13.52
2022-11-30T15:18:16.276Z,13.02
2022-11-30T15:20:54.423Z,12.30
2022-11-30T15:23:21.621Z,13.18
2022-11-30T15:26:21.289Z,14.05
2022-11-30T15:29:01.299Z,13.25
2022-11-30T15:31:36.365Z,12.73
2022-11-30T15:34:04.470Z,12.73
2022-11-30T15:36:39.410Z,13.25
2022-11-30T15:39:14.832Z,11.65
2022-11-30T15:41:41.957Z,12.07
2022-11-30T15:44:25.495Z,13.98
2022-11-30T15:47:02.508Z,12.70
2022-11-30T15:49:32.666Z,12.18
2022-11-30T15:52:03.070Z,13.20
2022-11-30T15:54:47.545Z,13.00
2022-11-30T15:57:16.912Z,13.70
2022-11-30T15:59:44.284Z,12.40
2022-11-30T16:02:33.379Z,12.65
2022-11-30T16:05:14.116Z,12.95
2022-11-30T16:08:06.242Z,12.40
2022-11-30T16:10:39.239Z,12.07
2022-11-30T16:13:06.793Z,12.65
2022-11-30T16:15:36.824Z,11.90
2022-11-30T16:18:20.283Z,11.68
2022-11-30T16:20:52.278Z,11.85
2022-11-30T16:23:20.636Z,12.05
2022-11-30T16:25:52.284Z,10.85
2022-11-30T16:28:21.254Z,10.70
2022-11-30T16:30:49.770Z,11.70
2022-11-30T16:33:24.498Z,11.50
2022-11-30T16:36:20.629Z,11.25
2022-11-30T16:38:49.960Z,11.27
2022-11-30T16:41:24.022Z,12.52
2022-11-30T16:43:54.546Z,11.32
2022-11-30T16:46:25.153Z,11.05
2022-11-30T16:48:52.423Z,11.45
2022-11-30T16:51:27.672Z,12.77
2022-11-30T16:53:55.567Z,12.70
2022-11-30T16:56:23.304Z,11.57
2022-11-30T16:58:50.589Z,12.02
2022-11-30T17:01:38.249Z,11.32
2022-11-30T17:04:16.574Z,11.90
2022-11-30T17:06:48.221Z,11.95
2022-11-30T17:09:18.031Z,12.35
2022-11-30T17:11:50.356Z,12.25
2022-11-30T17:14:19.481Z,11.30
2022-11-30T17:16:46.481Z,14.30
2022-11-30T17:19:13.426Z,11.88
2022-11-30T17:21:42.226Z,12.15
2022-11-30T17:24:09.413Z,12.02
2022-11-30T17:26:36.317Z,12.32
2022-11-30T17:29:03.689Z,11.25
2022-11-30T17:31:30.651Z,13.23
2022-11-30T17:33:57.533Z,11.18
2022-11-30T17:36:24.489Z,13.50
2022-11-30T17:38:54.303Z,12.38
2022-11-30T17:41:22.383Z,11.68
2022-11-30T17:43:49.705Z,12.40
2022-11-30T17:46:18.813Z,12.60
2022-11-30T17:48:45.832Z,12.70
2022-11-30T17:51:13.587Z,12.85
2022-11-30T17:53:42.774Z,12.52
2022-11-30T17:56:16.053Z,12.65
2022-11-30T17:58:45.443Z,12.50
2022-11-30T18:01:24.172Z,11.75
2022-11-30T18:03:54.863Z,12.98
2022-11-30T18:06:22.203Z,12.65
2022-11-30T18:08:49.334Z,12.38
2022-11-30T18:11:23.636Z,12.55
2022-11-30T18:13:53.548Z,13.70
2022-11-30T18:16:33.329Z,12.10
2022-11-30T18:19:00.478Z,13.05
2022-11-30T18:21:32.715Z,13.38
2022-11-30T18:23:59.657Z,11.00
2022-11-30T18:26:27.355Z,12.07
2022-11-30T18:28:58.300Z,12.90
2022-11-30T18:31:27.836Z,12.70
2022-11-30T18:33:57.531Z,12.18
2022-11-30T18:36:25.777Z,13.98
2022-11-30T18:38:52.798Z,13.38
2022-11-30T18:41:20.200Z,13.57
2022-11-30T18:43:47.059Z,12.90
2022-11-30T18:46:14.513Z,13.30
2022-11-30T18:48:42.013Z,13.10
2022-11-30T18:51:24.855Z,12.93
2022-11-30T18:54:04.202Z,13.93
2022-11-30T18:56:35.174Z,14.45
2022-11-30T18:59:10.214Z,13.27
2022-11-30T19:01:37.292Z,12.43
2022-11-30T19:04:08.517Z,13.48
2022-11-30T19:06:37.653Z,13.30
2022-11-30T19:09:13.551Z,13.63
2022-11-30T19:11:43.782Z,14.02
2022-11-30T19:14:14.624Z,13.15
2022-11-30T19:19:13.958Z,11.95
2022-11-30T19:21:44.502Z,13.55
2022-11-30T19:24:11.286Z,13.52
2022-11-30T19:26:40.104Z,13.00
2022-11-30T19:29:07.995Z,13.85
2022-11-30T19:31:34.958Z,14.75
2022-11-30T19:34:07.764Z,15.05
2022-11-30T19:36:37.740Z,14.95
2022-11-30T19:39:04.621Z,14.07
2022-11-30T19:41:31.576Z,15.18
2022-11-30T19:44:03.929Z,14.23
2022-11-30T19:46:33.061Z,16.33
2022-11-30T19:49:01.741Z,15.50
2022-11-30T19:51:30.603Z,15.23
2022-11-30T19:53:59.206Z,15.10
2022-11-30T19:56:28.117Z,15.65
2022-11-30T19:59:01.191Z,14.48
2022-11-30T20:01:31.231Z,14.32
2022-11-30T20:03:58.829Z,14.98
2022-11-30T20:06:32.883Z,15.60
2022-11-30T20:08:59.848Z,15.02
2022-11-30T20:11:26.837Z,15.18
2022-11-30T20:13:53.855Z,15.90
2022-11-30T20:16:23.081Z,13.40
2022-11-30T20:19:03.050Z,15.80
2022-11-30T20:21:34.282Z,14.18
2022-11-30T20:24:06.493Z,14.10
2022-11-30T20:26:40.768Z,14.77
2022-11-30T20:29:12.864Z,14.85
2022-11-30T20:31:40.625Z,15.57
2022-11-30T20:34:08.676Z,15.77
2022-11-30T20:36:36.373Z,15.20
2022-11-30T20:39:04.713Z,15.35
2022-11-30T20:41:32.173Z,15.05
2022-11-30T20:43:59.064Z,14.50
2022-11-30T20:46:30.335Z,15.57
2022-11-30T20:48:58.852Z,14.32
2022-11-30T20:51:33.084Z,15.05
2022-11-30T20:54:03.714Z,14.90
2022-11-30T20:56:30.627Z,14.88
2022-11-30T20:59:02.310Z,16.15
2022-11-30T21:01:29.647Z,15.32
2022-11-30T21:03:56.701Z,15.38
2022-11-30T21:06:23.598Z,15.57
2022-11-30T21:08:50.406Z,14.85
2022-11-30T21:11:20.713Z,17.13
2022-11-30T21:13:50.039Z,15.52
2022-11-30T21:16:24.202Z,14.15
2022-11-30T21:18:54.767Z,15.50
2022-11-30T21:21:24.689Z,13.35
2022-11-30T21:23:52.113Z,15.13
2022-11-30T21:26:18.885Z,15.40
2022-11-30T21:28:47.781Z,15.80
2022-11-30T21:31:15.397Z,15.05
2022-11-30T21:33:45.700Z,15.32
2022-11-30T21:36:19.909Z,15.25
2022-11-30T21:38:46.671Z,15.13
2022-11-30T21:41:14.623Z,16.88
2022-11-30T21:43:42.263Z,16.25
2022-11-30T21:46:17.538Z,13.20
2022-11-30T21:48:48.862Z,15.20
2022-11-30T21:51:23.078Z,14.57
2022-11-30T21:53:57.284Z,15.10
2022-11-30T21:56:28.697Z,13.68
2022-11-30T21:58:57.223Z,14.93
2022-11-30T22:01:40.117Z,15.50
2022-11-30T22:04:10.049Z,15.90
2022-11-30T22:06:39.649Z,15.75
2022-11-30T22:09:13.453Z,14.82
2022-11-30T22:11:42.984Z,15.27
2022-11-30T22:14:16.381Z,15.23
2022-11-30T22:16:44.224Z,15.82
2022-11-30T22:19:11.214Z,16.35
2022-11-30T22:21:38.408Z,15.20
2022-11-30T22:24:10.571Z,16.00
2022-11-30T22:26:40.706Z,14.15
2022-11-30T22:29:14.310Z,15.98
2022-11-30T22:31:45.915Z,16.08
2022-11-30T22:34:13.225Z,15.55
2022-11-30T22:36:43.451Z,16.40
2022-11-30T22:39:13.529Z,15.68
2022-11-30T22:41:43.862Z,16.42
2022-11-30T22:44:17.325Z,17.27
2022-11-30T22:46:45.643Z,16.65
2022-11-30T22:49:20.177Z,15.65
2022-11-30T22:51:48.047Z,15.45
2022-11-30T22:54:15.057Z,16.23
2022-11-30T22:56:42.003Z,16.65
2022-11-30T22:59:12.803Z,16.70
2022-11-30T23:01:45.574Z,15.07
2022-11-30T23:04:17.792Z,17.33
2022-11-30T23:06:47.190Z,16.48
2022-11-30T23:09:21.327Z,17.35
2022-11-30T23:11:49.216Z,16.13
2022-11-30T23:14:16.537Z,17.33
2022-11-30T23:16:44.588Z,17.85
2022-11-30T23:19:12.777Z,17.05
2022-11-30T23:21:44.634Z,18.13
2022-11-30T23:24:20.121Z,18.42
2022-11-30T23:26:48.128Z,17.70
2022-11-30T23:29:16.925Z,18.23
2022-11-30T23:31:45.748Z,17.98
2022-11-30T23:34:21.143Z,15.80
2022-11-30T23:36:49.330Z,18.23
2022-11-30T23:39:19.088Z,16.90
2022-11-30T23:41:46.977Z,17.90
2022-11-30T23:44:13.956Z,18.85
2022-11-30T23:46:41.300Z,18.33
2022-11-30T23:49:08.758Z,18.40
2022-11-30T23:51:35.829Z,17.60
2022-11-30T23:54:02.666Z,18.08
2022-11-30T23:56:29.454Z,18.85
2022-11-30T23:58:56.317Z,18.10
