createdAt,value
2023-03-29T00:00:00.420Z,98763.16
2023-03-29T00:01:02.144Z,98760.47
2023-03-29T00:02:03.963Z,98759.84
2023-03-29T00:03:05.895Z,98766.25
2023-03-29T00:04:07.790Z,98774.13
2023-03-29T00:05:09.585Z,98776.84
2023-03-29T00:06:15.128Z,98775.81
2023-03-29T00:07:16.655Z,98774.97
2023-03-29T00:08:21.987Z,98781.56
2023-03-29T00:09:23.529Z,98777.41
2023-03-29T00:10:25.021Z,98778.66
2023-03-29T00:11:27.223Z,98775.34
2023-03-29T00:12:28.851Z,98786.50
2023-03-29T00:13:30.398Z,98786.28
2023-03-29T00:14:32.047Z,98774.91
2023-03-29T00:15:33.534Z,98769.59
2023-03-29T00:16:35.203Z,98765.47
2023-03-29T00:17:36.962Z,98777.88
2023-03-29T00:18:39.651Z,98795.06
2023-03-29T00:19:44.550Z,98780.16
2023-03-29T00:20:46.148Z,98781.00
2023-03-29T00:21:47.656Z,98776.84
2023-03-29T00:22:49.309Z,98778.50
2023-03-29T00:23:51.064Z,98778.28
2023-03-29T00:24:54.563Z,98769.38
2023-03-29T00:25:56.157Z,98780.97
2023-03-29T00:26:57.664Z,98774.13
2023-03-29T00:27:59.167Z,98772.06
2023-03-29T00:29:00.684Z,98766.72
2023-03-29T00:30:04.601Z,98764.00
2023-03-29T00:31:13.497Z,98763.78
2023-03-29T00:32:15.477Z,98757.16
2023-03-29T00:33:19.031Z,98741.84
2023-03-29T00:34:21.530Z,98739.75
2023-03-29T00:35:23.156Z,98747.19
2023-03-29T00:36:24.722Z,98743.91
2023-03-29T00:37:26.896Z,98740.59
2023-03-29T00:38:28.474Z,98742.47
2023-03-29T00:39:30.721Z,98725.28
2023-03-29T00:40:33.056Z,98730.84
2023-03-29T00:41:34.809Z,98724.03
2023-03-29T00:42:36.611Z,98726.13
2023-03-29T00:43:58.139Z,98726.91
2023-03-29T00:45:11.772Z,98722.16
2023-03-29T00:46:13.466Z,98713.22
2023-03-29T00:47:15.664Z,98713.22
2023-03-29T00:48:18.655Z,98715.69
2023-03-29T00:49:20.196Z,98714.16
2023-03-29T00:50:29.606Z,98714.84
2023-03-29T00:51:32.940Z,98710.91
2023-03-29T00:52:34.664Z,98709.66
2023-03-29T00:53:38.534Z,98711.56
2023-03-29T00:54:41.155Z,98708.03
2023-03-29T00:56:02.471Z,98708.69
2023-03-29T00:57:04.384Z,98704.50
2023-03-29T00:58:07.484Z,98702.03
2023-03-29T00:59:10.123Z,98697.34
2023-03-29T01:00:12.207Z,98690.19
2023-03-29T01:01:19.759Z,98696.84
2023-03-29T01:02:22.139Z,98692.50
2023-03-29T01:03:27.519Z,98689.44
2023-03-29T01:04:31.485Z,98692.53
2023-03-29T01:05:41.671Z,98692.53
2023-03-29T01:06:43.565Z,98693.38
2023-03-29T01:07:48.180Z,98672.06
2023-03-29T01:08:52.375Z,98687.16
2023-03-29T01:10:04.580Z,98684.47
2023-03-29T01:11:12.669Z,98673.06
2023-03-29T01:12:17.186Z,98683.00
2023-03-29T01:13:26.213Z,98676.16
2023-03-29T01:15:21.151Z,98676.75
2023-03-29T01:16:23.107Z,98665.16
2023-03-29T01:17:26.011Z,98666.59
2023-03-29T01:18:27.552Z,98659.75
2023-03-29T01:19:33.910Z,98662.66
2023-03-29T01:20:53.868Z,98653.56
2023-03-29T01:21:57.552Z,98661.03
2023-03-29T01:23:21.284Z,98656.31
2023-03-29T01:24:44.824Z,98648.78
2023-03-29T01:26:19.629Z,98649.66
2023-03-29T01:27:48.665Z,98647.41
2023-03-29T01:28:53.341Z,98651.13
2023-03-29T01:29:57.768Z,98647.59
2023-03-29T01:31:08.546Z,98639.34
2023-03-29T01:32:16.392Z,98641.19
2023-03-29T01:33:29.258Z,98658.16
2023-03-29T01:34:35.575Z,98647.63
2023-03-29T01:35:45.227Z,98644.91
2023-03-29T01:36:55.227Z,98647.22
2023-03-29T01:38:00.123Z,98645.34
2023-03-29T01:39:03.472Z,98642.25
2023-03-29T01:40:06.338Z,98651.34
2023-03-29T01:41:07.858Z,98629.59
2023-03-29T01:42:32.317Z,98635.63
2023-03-29T01:43:59.099Z,98627.53
2023-03-29T01:45:33.363Z,98635.13
2023-03-29T01:46:45.841Z,98632.69
2023-03-29T01:47:54.969Z,98625.88
2023-03-29T01:48:56.998Z,98630.38
2023-03-29T01:50:16.386Z,98624.63
2023-03-29T01:51:31.792Z,98627.13
2023-03-29T01:52:36.510Z,98630.41
2023-03-29T01:53:49.988Z,98629.44
2023-03-29T01:54:58.104Z,98625.69
2023-03-29T01:56:02.448Z,98629.81
2023-03-29T01:57:06.206Z,98629.59
2023-03-29T01:58:08.405Z,98628.75
2023-03-29T01:59:12.333Z,98621.91
2023-03-29T02:00:19.156Z,98626.22
2023-03-29T02:01:23.159Z,98623.84
2023-03-29T02:02:25.266Z,98619.66
2023-03-29T02:03:28.225Z,98617.38
2023-03-29T02:04:34.726Z,98617.91
2023-03-29T02:05:37.512Z,98622.09
2023-03-29T02:06:39.684Z,98613.22
2023-03-29T02:07:41.992Z,98612.22
2023-03-29T02:08:43.526Z,98618.84
2023-03-29T02:09:45.247Z,98614.25
2023-03-29T02:10:46.720Z,98612.63
2023-03-29T02:11:48.436Z,98603.69
2023-03-29T02:12:50.736Z,98605.34
2023-03-29T02:13:52.246Z,98607.00
2023-03-29T02:14:53.939Z,98603.06
2023-03-29T02:15:55.488Z,98616.28
2023-03-29T02:16:57.031Z,98613.38
2023-03-29T02:17:58.641Z,98609.28
2023-03-29T02:19:00.346Z,98608.44
2023-03-29T02:20:13.869Z,98609.28
2023-03-29T02:21:56.519Z,98616.47
2023-03-29T02:23:15.972Z,98607.53
2023-03-29T02:24:18.300Z,98612.59
2023-03-29T02:25:20.273Z,98608.66
2023-03-29T02:26:22.436Z,98601.44
2023-03-29T02:27:23.917Z,98608.69
2023-03-29T02:28:25.449Z,98609.31
2023-03-29T02:29:27.324Z,98604.75
2023-03-29T02:30:32.226Z,98606.84
2023-03-29T02:31:37.929Z,98598.50
2023-03-29T02:33:19.194Z,98603.03
2023-03-29T02:34:26.667Z,98602.19
2023-03-29T02:35:34.871Z,98601.41
2023-03-29T02:36:41.941Z,98604.34
2023-03-29T02:37:44.256Z,98590.72
2023-03-29T02:38:46.345Z,98608.50
2023-03-29T02:39:48.513Z,98600.63
2023-03-29T02:40:50.068Z,98608.91
2023-03-29T02:41:52.051Z,98603.94
2023-03-29T02:42:54.696Z,98604.97
2023-03-29T02:43:56.725Z,98575.19
2023-03-29T02:44:58.239Z,98604.78
2023-03-29T02:45:59.768Z,98608.50
2023-03-29T02:47:04.369Z,98598.78
2023-03-29T02:48:07.464Z,98605.59
2023-03-29T02:49:10.210Z,98605.34
2023-03-29T02:50:12.013Z,98596.47
2023-03-29T02:51:21.200Z,98600.63
2023-03-29T02:52:23.798Z,98599.47
2023-03-29T02:53:34.691Z,98599.53
2023-03-29T02:54:37.876Z,98588.13
2023-03-29T02:55:39.782Z,98584.38
2023-03-29T02:56:46.422Z,98580.69
2023-03-29T02:57:47.954Z,98587.09
2023-03-29T02:58:49.453Z,98581.91
2023-03-29T02:59:51.033Z,98583.56
2023-03-29T03:00:52.867Z,98586.44
2023-03-29T03:01:54.401Z,98579.97
2023-03-29T03:02:56.024Z,98584.53
2023-03-29T03:03:57.760Z,98579.16
2023-03-29T03:04:59.309Z,98580.53
2023-03-29T03:06:01.906Z,98582.34
2023-03-29T03:07:05.308Z,98576.06
2023-03-29T03:08:07.459Z,98576.06
2023-03-29T03:09:09.957Z,98582.50
2023-03-29T03:10:11.500Z,98584.78
2023-03-29T03:11:13.491Z,98574.47
2023-03-29T03:12:15.063Z,98573.63
2023-03-29T03:13:16.570Z,98570.75
2023-03-29T03:14:19.147Z,98572.84
2023-03-29T03:15:21.078Z,98571.16
2023-03-29T03:16:24.185Z,98570.56
2023-03-29T03:17:25.793Z,98567.66
2023-03-29T03:18:27.685Z,98567.44
2023-03-29T03:19:29.641Z,98565.78
2023-03-29T03:20:31.285Z,98563.31
2023-03-29T03:21:33.880Z,98567.06
2023-03-29T03:22:35.635Z,98568.91
2023-03-29T03:23:37.132Z,98568.88
2023-03-29T03:24:38.665Z,98559.94
2023-03-29T03:25:40.149Z,98567.38
2023-03-29T03:26:41.650Z,98563.47
2023-03-29T03:27:43.386Z,98568.47
2023-03-29T03:28:45.806Z,98570.34
2023-03-29T03:29:48.606Z,98563.09
2023-03-29T03:30:50.109Z,98565.56
2023-03-29T03:31:53.965Z,98569.09
2023-03-29T03:32:55.878Z,98564.53
2023-03-29T03:33:57.453Z,98569.50
2023-03-29T03:34:58.987Z,98561.22
2023-03-29T03:36:06.073Z,98561.59
2023-03-29T03:37:07.620Z,98558.91
2023-03-29T03:38:09.107Z,98560.81
2023-03-29T03:39:11.793Z,98553.31
2023-03-29T03:40:13.875Z,98555.34
2023-03-29T03:41:15.983Z,98560.50
2023-03-29T03:42:17.477Z,98557.97
2023-03-29T03:43:18.969Z,98563.97
2023-03-29T03:44:20.518Z,98556.56
2023-03-29T03:45:22.001Z,98558.28
2023-03-29T03:46:23.557Z,98550.63
2023-03-29T03:47:25.216Z,98541.75
2023-03-29T03:48:27.127Z,98549.38
2023-03-29T03:49:29.076Z,98546.66
2023-03-29T03:50:30.604Z,98543.94
2023-03-29T03:51:32.177Z,98545.38
2023-03-29T03:52:33.667Z,98535.63
2023-03-29T03:53:35.211Z,98540.63
2023-03-29T03:54:36.697Z,98541.88
2023-03-29T03:55:39.570Z,98543.31
2023-03-29T03:56:41.094Z,98539.41
2023-03-29T03:57:42.761Z,98537.56
2023-03-29T03:58:44.257Z,98532.66
2023-03-29T03:59:45.760Z,98531.97
2023-03-29T04:00:50.449Z,98539.63
2023-03-29T04:01:52.784Z,98527.84
2023-03-29T04:02:54.482Z,98520.63
2023-03-29T04:03:56.308Z,98528.56
2023-03-29T04:04:57.951Z,98529.59
2023-03-29T04:06:02.808Z,98530.22
2023-03-29T04:07:05.092Z,98520.69
2023-03-29T04:08:06.834Z,98517.94
2023-03-29T04:09:09.251Z,98517.75
2023-03-29T04:10:11.234Z,98517.75
2023-03-29T04:11:12.739Z,98523.53
2023-03-29T04:12:14.546Z,98522.69
2023-03-29T04:13:16.111Z,98517.78
2023-03-29T04:14:17.644Z,98527.94
2023-03-29T04:15:20.280Z,98521.47
2023-03-29T04:16:21.890Z,98521.69
2023-03-29T04:17:23.894Z,98514.84
2023-03-29T04:18:25.554Z,98513.81
2023-03-29T04:19:27.321Z,98521.88
2023-03-29T04:20:28.918Z,98517.75
2023-03-29T04:21:30.725Z,98520.63
2023-03-29T04:22:32.233Z,98526.03
2023-03-29T04:23:33.739Z,98521.03
2023-03-29T04:24:35.238Z,98518.16
2023-03-29T04:25:36.888Z,98515.25
2023-03-29T04:26:38.368Z,98512.97
2023-03-29T04:27:39.971Z,98506.13
2023-03-29T04:28:41.796Z,98508.63
2023-03-29T04:29:44.911Z,98511.38
2023-03-29T04:30:47.245Z,98513.22
2023-03-29T04:31:49.295Z,98522.09
2023-03-29T04:32:51.105Z,98517.31
2023-03-29T04:33:52.708Z,98512.34
2023-03-29T04:34:54.193Z,98508.88
2023-03-29T04:35:55.788Z,98509.03
2023-03-29T04:36:59.148Z,98505.31
2023-03-29T04:38:00.643Z,98504.53
2023-03-29T04:39:02.139Z,98501.63
2023-03-29T04:40:08.883Z,98497.50
2023-03-29T04:41:10.425Z,98498.69
2023-03-29T04:42:12.427Z,98499.09
2023-03-29T04:43:14.440Z,98494.97
2023-03-29T04:44:16.170Z,98491.06
2023-03-29T04:45:18.156Z,98494.53
2023-03-29T04:46:19.878Z,98495.22
2023-03-29T04:47:21.470Z,98492.50
2023-03-29T04:48:22.976Z,98498.88
2023-03-29T04:49:26.132Z,98496.44
2023-03-29T04:50:28.045Z,98491.59
2023-03-29T04:51:30.015Z,98495.50
2023-03-29T04:52:33.303Z,98495.03
2023-03-29T04:53:34.934Z,98490.63
2023-03-29T04:54:37.339Z,98494.81
2023-03-29T04:55:38.853Z,98486.72
2023-03-29T04:56:40.871Z,98487.81
2023-03-29T04:57:44.637Z,98492.94
2023-03-29T04:58:46.170Z,98488.38
2023-03-29T04:59:47.668Z,98490.03
2023-03-29T05:00:49.569Z,98492.88
2023-03-29T05:01:51.480Z,98485.53
2023-03-29T05:02:53.601Z,98488.00
2023-03-29T05:03:55.241Z,98486.78
2023-03-29T05:04:56.787Z,98481.41
2023-03-29T05:06:08.754Z,98492.78
2023-03-29T05:07:10.339Z,98496.00
2023-03-29T05:08:12.281Z,98498.31
2023-03-29T05:09:13.760Z,98492.72
2023-03-29T05:10:15.304Z,98491.69
2023-03-29T05:11:17.576Z,98492.31
2023-03-29T05:12:19.154Z,98490.88
2023-03-29T05:13:20.771Z,98493.41
2023-03-29T05:14:23.484Z,98485.91
2023-03-29T05:15:25.314Z,98493.00
2023-03-29T05:16:30.192Z,98476.06
2023-03-29T05:17:31.963Z,98484.66
2023-03-29T05:18:33.496Z,98495.03
2023-03-29T05:19:36.483Z,98493.00
2023-03-29T05:20:38.416Z,98486.22
2023-03-29T05:21:39.966Z,98491.44
2023-03-29T05:22:41.489Z,98493.13
2023-03-29T05:23:43.079Z,98488.97
2023-03-29T05:24:44.581Z,98490.56
2023-03-29T05:25:48.857Z,98490.38
2023-03-29T05:26:53.131Z,98479.56
2023-03-29T05:27:54.641Z,98481.44
2023-03-29T05:28:56.987Z,98486.38
2023-03-29T05:29:58.494Z,98478.13
2023-03-29T05:31:04.553Z,98464.88
2023-03-29T05:32:07.096Z,98456.81
2023-03-29T05:33:08.980Z,98472.75
2023-03-29T05:34:10.929Z,98477.31
2023-03-29T05:35:12.405Z,98468.03
2023-03-29T05:36:15.114Z,98472.94
2023-03-29T05:37:17.137Z,98470.63
2023-03-29T05:38:33.425Z,98471.41
2023-03-29T05:39:37.555Z,98473.06
2023-03-29T05:40:39.301Z,98472.00
2023-03-29T05:41:41.651Z,98474.31
2023-03-29T05:42:43.447Z,98477.19
2023-03-29T05:43:45.065Z,98448.69
2023-03-29T05:44:46.548Z,98463.09
2023-03-29T05:45:48.948Z,98472.22
2023-03-29T05:46:50.708Z,98465.72
2023-03-29T05:47:52.267Z,98477.66
2023-03-29T05:48:53.776Z,98470.53
2023-03-29T05:49:55.461Z,98464.72
2023-03-29T05:50:58.121Z,98469.69
2023-03-29T05:52:00.160Z,98465.53
2023-03-29T05:53:01.649Z,98471.00
2023-03-29T05:54:03.148Z,98462.81
2023-03-29T05:55:05.000Z,98469.53
2023-03-29T05:56:09.041Z,98461.47
2023-03-29T05:57:10.525Z,98467.47
2023-03-29T05:58:12.976Z,98462.34
2023-03-29T05:59:14.810Z,98464.00
2023-03-29T06:00:21.810Z,98469.34
2023-03-29T06:01:24.544Z,98470.69
2023-03-29T06:02:26.401Z,98474.72
2023-03-29T06:03:28.338Z,98467.88
2023-03-29T06:04:30.773Z,98473.94
2023-03-29T06:05:32.406Z,98479.28
2023-03-29T06:06:34.013Z,98479.94
2023-03-29T06:07:36.081Z,98477.03
2023-03-29T06:08:37.650Z,98468.91
2023-03-29T06:09:39.775Z,98475.44
2023-03-29T06:10:41.491Z,98474.31
2023-03-29T06:11:43.014Z,98463.34
2023-03-29T06:12:45.051Z,98474.69
2023-03-29T06:13:46.654Z,98472.97
2023-03-29T06:14:48.234Z,98476.97
2023-03-29T06:15:50.062Z,98468.28
2023-03-29T06:16:51.717Z,98468.00
2023-03-29T06:17:53.274Z,98474.06
2023-03-29T06:18:55.135Z,98475.34
2023-03-29T06:19:57.841Z,98480.72
2023-03-29T06:20:59.731Z,98478.63
2023-03-29T06:22:01.331Z,98474.41
2023-03-29T06:23:02.830Z,98480.16
2023-03-29T06:24:04.644Z,98472.22
2023-03-29T06:25:07.187Z,98473.88
2023-03-29T06:26:10.840Z,98477.00
2023-03-29T06:27:12.312Z,98475.28
2023-03-29T06:28:14.520Z,98467.56
2023-03-29T06:29:16.575Z,98471.03
2023-03-29T06:30:19.217Z,98473.72
2023-03-29T06:31:21.148Z,98474.72
2023-03-29T06:32:23.330Z,98470.72
2023-03-29T06:33:25.386Z,98447.16
2023-03-29T06:34:27.136Z,98471.97
2023-03-29T06:35:28.654Z,98481.91
2023-03-29T06:36:30.888Z,98477.47
2023-03-29T06:37:32.559Z,98471.25
2023-03-29T06:38:34.156Z,98476.88
2023-03-29T06:39:35.679Z,98471.59
2023-03-29T06:40:40.197Z,98470.03
2023-03-29T06:41:41.661Z,98469.41
2023-03-29T06:42:43.269Z,98481.34
2023-03-29T06:43:45.331Z,98478.22
2023-03-29T06:44:46.992Z,98477.53
2023-03-29T06:45:48.933Z,98475.13
2023-03-29T06:46:50.690Z,98477.59
2023-03-29T06:47:52.460Z,98476.66
2023-03-29T06:48:54.046Z,98479.56
2023-03-29T06:49:55.527Z,98477.91
2023-03-29T06:50:57.349Z,98486.31
2023-03-29T06:51:59.953Z,98481.44
2023-03-29T06:53:02.237Z,98488.59
2023-03-29T06:54:04.202Z,98491.34
2023-03-29T06:55:07.799Z,98485.53
2023-03-29T06:56:09.914Z,98488.59
2023-03-29T06:57:13.274Z,98490.81
2023-03-29T06:58:15.661Z,98489.31
2023-03-29T06:59:18.067Z,98489.09
2023-03-29T07:00:27.867Z,98486.53
2023-03-29T07:01:29.617Z,98484.19
2023-03-29T07:02:31.828Z,98487.63
2023-03-29T07:03:35.349Z,98480.91
2023-03-29T07:04:37.168Z,98486.22
2023-03-29T07:05:42.423Z,98480.28
2023-03-29T07:06:48.564Z,98489.44
2023-03-29T07:08:08.062Z,98484.19
2023-03-29T07:09:09.602Z,98488.25
2023-03-29T07:10:11.330Z,98491.50
2023-03-29T07:11:14.147Z,98489.78
2023-03-29T07:12:15.971Z,98489.56
2023-03-29T07:13:17.533Z,98490.13
2023-03-29T07:14:19.030Z,98490.94
2023-03-29T07:15:21.459Z,98489.22
2023-03-29T07:16:23.196Z,98489.56
2023-03-29T07:17:24.752Z,98484.78
2023-03-29T07:18:28.889Z,98486.78
2023-03-29T07:19:30.438Z,98490.66
2023-03-29T07:20:33.673Z,98485.88
2023-03-29T07:21:37.740Z,98493.88
2023-03-29T07:22:43.482Z,98496.25
2023-03-29T07:23:44.989Z,98492.06
2023-03-29T07:24:46.883Z,98497.88
2023-03-29T07:25:48.706Z,98493.41
2023-03-29T07:27:03.405Z,98497.91
2023-03-29T07:28:06.200Z,98492.00
2023-03-29T07:29:07.773Z,98493.09
2023-03-29T07:30:11.208Z,98497.28
2023-03-29T07:31:13.698Z,98498.94
2023-03-29T07:32:15.183Z,98499.44
2023-03-29T07:33:16.966Z,98492.31
2023-03-29T07:34:18.644Z,98496.97
2023-03-29T07:35:21.108Z,98493.69
2023-03-29T07:36:22.723Z,98494.41
2023-03-29T07:37:24.835Z,98498.34
2023-03-29T07:38:27.080Z,98483.38
2023-03-29T07:39:28.557Z,98489.34
2023-03-29T07:40:31.045Z,98480.97
2023-03-29T07:41:32.792Z,98484.88
2023-03-29T07:42:36.538Z,98487.25
2023-03-29T07:43:38.095Z,98487.94
2023-03-29T07:44:39.670Z,98482.81
2023-03-29T07:45:42.677Z,98484.03
2023-03-29T07:46:44.582Z,98484.38
2023-03-29T07:47:50.021Z,98482.97
2023-03-29T07:48:52.159Z,98479.91
2023-03-29T07:49:53.656Z,98477.09
2023-03-29T07:50:55.143Z,98478.91
2023-03-29T07:51:56.711Z,98489.38
2023-03-29T07:52:58.307Z,98480.94
2023-03-29T07:53:59.942Z,98484.97
2023-03-29T07:55:01.523Z,98483.91
2023-03-29T07:56:03.161Z,98480.72
2023-03-29T07:57:04.719Z,98484.53
2023-03-29T07:58:06.279Z,98479.47
2023-03-29T07:59:07.808Z,98475.56
2023-03-29T08:00:16.049Z,98475.28
2023-03-29T08:01:19.932Z,98476.88
2023-03-29T08:02:21.586Z,98470.94
2023-03-29T08:03:23.242Z,98472.16
2023-03-29T08:04:25.193Z,98468.19
2023-03-29T08:05:40.048Z,98468.72
2023-03-29T08:06:42.549Z,98465.06
2023-03-29T08:07:44.827Z,98471.78
2023-03-29T08:08:46.448Z,98473.66
2023-03-29T08:09:48.576Z,98471.78
2023-03-29T08:10:50.386Z,98460.94
2023-03-29T08:11:51.921Z,98465.31
2023-03-29T08:12:53.820Z,98454.78
2023-03-29T08:13:55.412Z,98457.28
2023-03-29T08:14:57.279Z,98453.22
2023-03-29T08:15:59.081Z,98451.31
2023-03-29T08:17:00.895Z,98468.06
2023-03-29T08:18:02.507Z,98460.44
2023-03-29T08:19:04.340Z,98458.44
2023-03-29T08:20:06.747Z,98462.47
2023-03-29T08:21:08.323Z,98459.44
2023-03-29T08:22:09.879Z,98457.38
2023-03-29T08:23:11.406Z,98459.44
2023-03-29T08:24:12.881Z,98473.31
2023-03-29T08:25:14.490Z,98469.78
2023-03-29T08:26:16.086Z,98473.50
2023-03-29T08:27:17.585Z,98469.19
2023-03-29T08:28:19.067Z,98460.56
2023-03-29T08:29:20.636Z,98463.44
2023-03-29T08:30:22.502Z,98464.03
2023-03-29T08:31:24.048Z,98461.00
2023-03-29T08:32:25.807Z,98460.16
2023-03-29T08:33:27.679Z,98464.53
2023-03-29T08:34:31.695Z,98456.72
2023-03-29T08:35:33.595Z,98453.50
2023-03-29T08:36:35.188Z,98456.41
2023-03-29T08:37:37.347Z,98463.25
2023-03-29T08:38:38.860Z,98454.88
2023-03-29T08:39:40.490Z,98438.16
2023-03-29T08:40:42.396Z,98465.19
2023-03-29T08:42:26.556Z,98468.66
2023-03-29T08:43:31.951Z,98462.53
2023-03-29T08:44:51.459Z,98468.25
2023-03-29T08:46:17.493Z,98470.72
2023-03-29T08:47:25.866Z,98472.38
2023-03-29T08:48:29.909Z,98461.00
2023-03-29T08:49:31.780Z,98462.66
2023-03-29T08:50:38.604Z,98467.53
2023-03-29T08:51:42.677Z,98466.19
2023-03-29T08:52:50.037Z,98469.03
2023-03-29T08:54:05.569Z,98473.66
2023-03-29T08:55:29.901Z,98459.63
2023-03-29T08:56:34.218Z,98452.88
2023-03-29T08:57:41.642Z,98462.78
2023-03-29T08:58:43.193Z,98458.34
2023-03-29T08:59:44.639Z,98463.19
2023-03-29T09:00:48.867Z,98457.44
2023-03-29T09:01:51.827Z,98458.31
2023-03-29T09:02:54.420Z,98464.47
2023-03-29T09:04:07.123Z,98454.75
2023-03-29T09:05:22.592Z,98456.22
2023-03-29T09:06:24.143Z,98454.72
2023-03-29T09:07:26.722Z,98462.13
2023-03-29T09:08:28.536Z,98456.59
2023-03-29T09:09:32.911Z,98449.91
2023-03-29T09:10:42.833Z,98452.16
2023-03-29T09:11:56.559Z,98456.31
2023-03-29T09:13:20.861Z,98457.53
2023-03-29T09:14:47.679Z,98463.38
2023-03-29T09:16:27.183Z,98455.72
2023-03-29T09:17:39.281Z,98460.16
2023-03-29T09:19:03.099Z,98456.06
2023-03-29T09:20:22.828Z,98460.25
2023-03-29T09:21:24.486Z,98455.09
2023-03-29T09:22:51.752Z,98444.38
2023-03-29T09:24:30.729Z,98450.50
2023-03-29T09:25:53.474Z,98441.72
2023-03-29T09:27:19.042Z,98440.91
2023-03-29T09:28:43.407Z,98436.22
2023-03-29T09:29:58.589Z,98444.59
2023-03-29T09:31:17.026Z,98443.47
2023-03-29T09:32:47.829Z,98446.53
2023-03-29T09:33:59.840Z,98439.38
2023-03-29T09:35:08.028Z,98443.56
2023-03-29T09:36:35.110Z,98446.97
2023-03-29T09:37:38.343Z,98448.13
2023-03-29T09:38:42.699Z,98439.78
2023-03-29T09:39:45.143Z,98443.41
2023-03-29T09:40:50.141Z,98443.38
2023-03-29T09:41:54.716Z,98440.22
2023-03-29T09:42:56.266Z,98444.25
2023-03-29T09:43:58.664Z,98450.22
2023-03-29T09:45:08.322Z,98451.03
2023-03-29T09:46:16.231Z,98434.22
2023-03-29T09:47:21.450Z,98444.16
2023-03-29T09:48:22.977Z,98444.75
2023-03-29T09:49:31.183Z,98445.91
2023-03-29T09:50:37.827Z,98441.19
2023-03-29T09:51:39.310Z,98446.34
2023-03-29T09:52:40.831Z,98436.78
2023-03-29T09:53:42.381Z,98434.69
2023-03-29T09:54:44.000Z,98441.88
2023-03-29T09:55:48.356Z,98447.41
2023-03-29T09:56:52.585Z,98431.94
2023-03-29T09:57:54.171Z,98436.22
2023-03-29T09:58:55.828Z,98440.09
2023-03-29T09:59:57.394Z,98436.28
2023-03-29T10:01:00.646Z,98433.97
2023-03-29T10:02:09.623Z,98435.88
2023-03-29T10:03:21.154Z,98419.00
2023-03-29T10:04:22.843Z,98426.13
2023-03-29T10:05:25.348Z,98427.25
2023-03-29T10:06:26.937Z,98429.53
2023-03-29T10:07:40.323Z,98427.63
2023-03-29T10:08:44.197Z,98428.34
2023-03-29T10:09:45.719Z,98433.16
2023-03-29T10:10:47.569Z,98432.69
2023-03-29T10:11:53.966Z,98445.22
2023-03-29T10:12:59.547Z,98431.03
2023-03-29T10:14:03.682Z,98427.03
2023-03-29T10:15:06.497Z,98437.13
2023-03-29T10:16:18.447Z,98432.44
2023-03-29T10:17:21.837Z,98432.53
2023-03-29T10:18:23.942Z,98439.91
2023-03-29T10:19:34.666Z,98437.84
2023-03-29T10:20:36.849Z,98434.28
2023-03-29T10:21:38.382Z,98435.66
2023-03-29T10:22:41.584Z,98437.97
2023-03-29T10:23:43.825Z,98437.84
2023-03-29T10:24:52.687Z,98422.66
2023-03-29T10:25:54.533Z,98436.44
2023-03-29T10:27:01.601Z,98431.13
2023-03-29T10:28:13.579Z,98437.84
2023-03-29T10:29:15.141Z,98436.81
2023-03-29T10:30:23.888Z,98430.81
2023-03-29T10:31:26.073Z,98439.97
2023-03-29T10:32:33.480Z,98413.09
2023-03-29T10:33:35.302Z,98423.38
2023-03-29T10:34:37.036Z,98436.50
2023-03-29T10:35:41.489Z,98435.25
2023-03-29T10:36:45.246Z,98423.56
2023-03-29T10:37:49.945Z,98422.22
2023-03-29T10:38:52.258Z,98413.34
2023-03-29T10:39:54.054Z,98424.78
2023-03-29T10:41:03.348Z,98425.13
2023-03-29T10:42:04.973Z,98403.69
2023-03-29T10:43:32.761Z,98429.66
2023-03-29T10:44:37.399Z,98424.56
2023-03-29T10:45:39.250Z,98424.06
2023-03-29T10:46:42.544Z,98427.91
2023-03-29T10:47:44.931Z,98429.47
2023-03-29T10:48:48.086Z,98428.09
2023-03-29T10:49:57.291Z,98430.91
2023-03-29T10:51:00.941Z,98415.53
2023-03-29T10:52:02.652Z,98413.41
2023-03-29T10:53:09.691Z,98416.50
2023-03-29T10:54:13.677Z,98410.13
2023-03-29T10:55:15.257Z,98415.22
2023-03-29T10:56:40.017Z,98417.50
2023-03-29T10:57:51.412Z,98410.31
2023-03-29T10:59:21.647Z,98422.47
2023-03-29T11:00:27.054Z,98412.38
2023-03-29T11:01:52.499Z,98420.41
2023-03-29T11:03:20.232Z,98403.53
2023-03-29T11:04:39.705Z,98408.53
2023-03-29T11:05:47.177Z,98404.19
2023-03-29T11:07:16.572Z,98402.28
2023-03-29T11:08:23.538Z,98404.81
2023-03-29T11:09:52.786Z,98408.34
2023-03-29T11:11:04.024Z,98409.44
2023-03-29T11:12:16.952Z,98407.81
2023-03-29T11:13:32.074Z,98405.41
2023-03-29T11:14:50.561Z,98401.19
2023-03-29T11:16:09.900Z,98408.03
2023-03-29T11:17:18.597Z,98399.78
2023-03-29T11:18:52.011Z,98405.94
2023-03-29T11:20:12.609Z,98398.94
2023-03-29T11:21:26.686Z,98409.91
2023-03-29T11:22:42.419Z,98408.50
2023-03-29T11:24:13.903Z,98415.69
2023-03-29T11:25:30.014Z,98413.97
2023-03-29T11:26:41.932Z,98407.81
2023-03-29T11:28:22.454Z,98423.16
2023-03-29T11:29:31.497Z,98412.59
2023-03-29T11:30:40.180Z,98419.25
2023-03-29T11:31:48.167Z,98417.78
2023-03-29T11:33:11.229Z,98418.03
2023-03-29T11:34:16.087Z,98421.84
2023-03-29T11:35:43.766Z,98407.50
2023-03-29T11:36:52.732Z,98411.31
2023-03-29T11:38:39.423Z,98404.06
2023-03-29T11:40:16.063Z,98404.69
2023-03-29T11:41:46.832Z,98406.13
2023-03-29T11:42:48.692Z,98406.63
2023-03-29T11:43:55.165Z,98406.47
2023-03-29T11:44:58.026Z,98398.97
2023-03-29T11:46:08.156Z,98402.84
2023-03-29T11:47:15.033Z,98399.59
2023-03-29T11:48:22.438Z,98395.19
2023-03-29T11:49:29.425Z,98400.44
2023-03-29T11:50:48.529Z,98392.03
2023-03-29T11:52:11.627Z,98387.69
2023-03-29T11:53:20.971Z,98403.13
2023-03-29T11:54:31.173Z,98398.50
2023-03-29T11:55:34.604Z,98390.28
2023-03-29T11:56:49.071Z,98393.09
2023-03-29T11:57:54.059Z,98401.84
2023-03-29T11:58:59.517Z,98392.72
2023-03-29T12:00:05.497Z,98394.00
2023-03-29T12:01:10.332Z,98389.25
2023-03-29T12:02:31.743Z,98375.63
2023-03-29T12:03:44.744Z,98382.59
2023-03-29T12:04:52.645Z,98377.81
2023-03-29T12:06:04.489Z,98375.66
2023-03-29T12:07:23.079Z,98384.13
2023-03-29T12:08:46.157Z,98386.66
2023-03-29T12:09:51.484Z,98382.31
2023-03-29T12:11:00.591Z,98379.00
2023-03-29T12:12:11.170Z,98389.03
2023-03-29T12:13:19.250Z,98383.28
2023-03-29T12:14:26.667Z,98386.53
2023-03-29T12:15:42.342Z,98386.00
2023-03-29T12:17:03.379Z,98373.06
2023-03-29T12:18:13.603Z,98382.66
2023-03-29T12:19:19.063Z,98383.94
2023-03-29T12:20:27.131Z,98372.59
2023-03-29T12:21:28.937Z,98381.38
2023-03-29T12:22:30.635Z,98382.25
2023-03-29T12:23:32.323Z,98379.38
2023-03-29T12:24:34.155Z,98382.44
2023-03-29T12:25:44.760Z,98380.16
2023-03-29T12:27:09.116Z,98386.69
2023-03-29T12:28:49.542Z,98375.91
2023-03-29T12:30:18.912Z,98382.13
2023-03-29T12:31:20.875Z,98381.56
2023-03-29T12:33:03.981Z,98382.38
2023-03-29T12:34:15.730Z,98385.63
2023-03-29T12:35:43.254Z,98385.78
2023-03-29T12:36:52.134Z,98370.84
2023-03-29T12:38:08.396Z,98378.63
2023-03-29T12:39:16.859Z,98369.97
2023-03-29T12:40:20.146Z,98379.00
2023-03-29T12:41:22.214Z,98369.44
2023-03-29T12:42:23.855Z,98369.75
2023-03-29T12:43:31.802Z,98377.81
2023-03-29T12:44:33.668Z,98379.19
2023-03-29T12:45:39.151Z,98379.50
2023-03-29T12:46:41.127Z,98381.13
2023-03-29T12:47:44.013Z,98381.41
2023-03-29T12:48:57.242Z,98371.72
2023-03-29T12:49:59.410Z,98379.19
2023-03-29T12:51:02.205Z,98374.81
2023-03-29T12:52:22.193Z,98374.22