createdAt,value
2023-01-22T00:01:21.176Z,13.53
2023-01-22T00:03:49.780Z,13.67
2023-01-22T00:06:17.926Z,13.63
2023-01-22T00:08:46.613Z,12.67
2023-01-22T00:11:15.356Z,13.80
2023-01-22T00:13:43.780Z,14.37
2023-01-22T00:16:15.268Z,14.07
2023-01-22T00:18:43.563Z,12.97
2023-01-22T00:21:12.755Z,14.50
2023-01-22T00:23:41.036Z,13.47
2023-01-22T00:26:12.147Z,14.60
2023-01-22T00:28:42.410Z,12.93
2023-01-22T00:31:13.781Z,14.23
2023-01-22T00:33:42.139Z,13.77
2023-01-22T00:36:12.527Z,13.87
2023-01-22T00:38:40.867Z,13.73
2023-01-22T00:41:09.940Z,12.00
2023-01-22T00:43:39.445Z,13.33
2023-01-22T00:46:08.364Z,13.60
2023-01-22T00:48:38.166Z,13.47
2023-01-22T00:51:08.624Z,12.37
2023-01-22T00:53:36.841Z,12.60
2023-01-22T00:56:05.687Z,12.63
2023-01-22T00:58:33.706Z,12.60
2023-01-22T01:01:02.918Z,11.70
2023-01-22T01:03:31.637Z,12.83
2023-01-22T01:06:02.773Z,12.20
2023-01-22T01:08:32.965Z,13.13
2023-01-22T01:11:03.129Z,13.30
2023-01-22T01:13:33.515Z,13.13
2023-01-22T01:16:02.722Z,12.27
2023-01-22T01:18:31.707Z,12.80
2023-01-22T01:21:03.250Z,13.20
2023-01-22T01:23:31.801Z,13.17
2023-01-22T01:25:59.743Z,12.00
2023-01-22T01:28:28.791Z,12.47
2023-01-22T01:30:57.080Z,11.87
2023-01-22T01:33:25.085Z,13.13
2023-01-22T01:36:02.044Z,12.83
2023-01-22T01:38:30.256Z,12.53
2023-01-22T01:40:58.571Z,13.37
2023-01-22T01:43:26.882Z,13.00
2023-01-22T01:45:55.837Z,13.30
2023-01-22T01:48:29.354Z,11.03
2023-01-22T01:51:03.702Z,12.87
2023-01-22T01:53:32.136Z,12.80
2023-01-22T01:56:02.084Z,11.90
2023-01-22T01:58:34.830Z,10.90
2023-01-22T02:01:09.716Z,12.00
2023-01-22T02:03:39.171Z,11.53
2023-01-22T02:06:11.463Z,12.93
2023-01-22T02:08:40.120Z,13.17
2023-01-22T02:11:08.616Z,12.40
2023-01-22T02:13:38.838Z,14.00
2023-01-22T02:16:07.945Z,12.40
2023-01-22T02:18:35.916Z,12.90
2023-01-22T02:21:05.867Z,12.70
2023-01-22T02:23:33.777Z,13.17
2023-01-22T02:26:01.801Z,13.20
2023-01-22T02:28:29.712Z,11.73
2023-01-22T02:30:57.705Z,12.67
2023-01-22T02:33:25.583Z,13.07
2023-01-22T02:35:53.565Z,13.47
2023-01-22T02:38:22.868Z,12.00
2023-01-22T02:40:50.859Z,11.80
2023-01-22T02:43:19.040Z,11.80
2023-01-22T02:45:47.062Z,11.60
2023-01-22T02:48:15.012Z,11.70
2023-01-22T02:50:44.993Z,12.60
2023-01-22T02:53:13.389Z,13.07
2023-01-22T02:55:44.907Z,11.93
2023-01-22T02:58:13.098Z,11.60
2023-01-22T03:00:41.188Z,12.93
2023-01-22T03:03:15.437Z,13.07
2023-01-22T03:05:49.749Z,12.03
2023-01-22T03:08:18.394Z,13.00
2023-01-22T03:10:48.079Z,11.90
2023-01-22T03:13:33.439Z,12.17
2023-01-22T03:16:22.248Z,13.07
2023-01-22T03:19:07.890Z,13.00
2023-01-22T03:21:35.823Z,12.70
2023-01-22T03:24:03.792Z,13.00
2023-01-22T03:26:33.093Z,12.20
2023-01-22T03:29:01.078Z,12.20
2023-01-22T03:31:29.244Z,12.47
2023-01-22T03:33:57.230Z,12.57
2023-01-22T03:36:25.410Z,12.60
2023-01-22T03:38:53.455Z,12.63
2023-01-22T03:41:21.436Z,13.50
2023-01-22T03:43:50.742Z,12.53
2023-01-22T03:46:20.743Z,12.80
2023-01-22T03:48:51.998Z,13.30
2023-01-22T03:51:20.147Z,13.60
2023-01-22T03:53:48.772Z,12.80
2023-01-22T03:56:18.452Z,12.77
2023-01-22T03:58:46.908Z,12.50
2023-01-22T04:01:19.396Z,13.90
2023-01-22T04:03:47.510Z,13.30
2023-01-22T04:06:16.283Z,13.30
2023-01-22T04:08:45.517Z,13.57
2023-01-22T04:11:14.317Z,12.83
2023-01-22T04:13:43.904Z,14.20
2023-01-22T04:16:13.179Z,12.97
2023-01-22T04:18:42.960Z,12.90
2023-01-22T04:21:10.963Z,13.13
2023-01-22T04:23:38.887Z,13.03
2023-01-22T04:26:06.846Z,13.33
2023-01-22T04:28:34.862Z,13.33
2023-01-22T04:31:04.631Z,13.70
2023-01-22T04:33:32.766Z,14.40
2023-01-22T04:36:02.061Z,14.33
2023-01-22T04:38:30.109Z,13.37
2023-01-22T04:40:58.089Z,13.30
2023-01-22T04:43:26.087Z,13.93
2023-01-22T04:45:54.108Z,12.30
2023-01-22T04:48:22.141Z,14.30
2023-01-22T04:50:50.187Z,14.57
2023-01-22T04:53:19.539Z,14.10
2023-01-22T04:55:47.516Z,14.17
2023-01-22T04:58:15.515Z,14.70
2023-01-22T05:00:43.537Z,13.90
2023-01-22T05:03:12.352Z,14.40
2023-01-22T05:05:40.672Z,13.67
2023-01-22T05:08:08.636Z,13.10
2023-01-22T05:10:37.955Z,15.57
2023-01-22T05:13:07.168Z,14.00
2023-01-22T05:15:35.488Z,14.03
2023-01-22T05:18:03.501Z,13.20
2023-01-22T05:20:31.449Z,14.70
2023-01-22T05:22:59.447Z,14.60
2023-01-22T05:25:27.445Z,13.80
2023-01-22T05:27:56.766Z,13.70
2023-01-22T05:30:24.916Z,13.20
2023-01-22T05:32:57.153Z,13.13
2023-01-22T05:35:25.177Z,13.40
2023-01-22T05:37:53.121Z,13.53
2023-01-22T05:40:21.264Z,13.43
2023-01-22T05:42:49.284Z,14.07
2023-01-22T05:45:18.609Z,13.83
2023-01-22T05:47:51.954Z,12.77
2023-01-22T05:50:20.532Z,14.20
2023-01-22T05:52:48.909Z,14.13
2023-01-22T05:55:17.055Z,14.97
2023-01-22T05:57:47.188Z,14.47
2023-01-22T06:00:16.544Z,13.20
2023-01-22T06:02:46.144Z,14.27
2023-01-22T06:05:14.226Z,14.50
2023-01-22T06:07:42.516Z,13.57
2023-01-22T06:10:11.345Z,15.50
2023-01-22T06:12:39.342Z,16.40
2023-01-22T06:15:08.531Z,14.80
2023-01-22T06:17:36.816Z,14.20
2023-01-22T06:20:07.137Z,13.67
2023-01-22T06:22:35.110Z,13.90
2023-01-22T06:25:03.892Z,13.90
2023-01-22T06:27:31.911Z,13.60
2023-01-22T06:29:59.894Z,15.60
2023-01-22T06:32:28.090Z,15.17
2023-01-22T06:34:56.062Z,15.60
2023-01-22T06:37:25.392Z,15.13
2023-01-22T06:39:59.109Z,13.90
2023-01-22T06:42:27.090Z,14.40
2023-01-22T06:44:55.037Z,14.60
2023-01-22T06:47:23.040Z,15.27
2023-01-22T06:49:51.215Z,14.67
2023-01-22T06:52:19.159Z,14.60
2023-01-22T06:54:48.499Z,22.67
2023-01-22T06:57:16.624Z,17.03
2023-01-22T06:59:44.596Z,16.20
2023-01-22T07:02:17.691Z,15.20
2023-01-22T07:04:45.999Z,15.17
2023-01-22T07:07:14.572Z,18.30
2023-01-22T07:09:42.594Z,15.20
2023-01-22T07:12:11.931Z,13.63
2023-01-22T07:14:39.883Z,14.67
2023-01-22T07:17:07.962Z,14.10
2023-01-22T07:19:35.986Z,13.93
2023-01-22T07:22:03.951Z,13.73
2023-01-22T07:24:31.944Z,14.17
2023-01-22T07:26:59.900Z,15.00
2023-01-22T07:29:29.310Z,13.20
2023-01-22T07:31:57.348Z,14.17
2023-01-22T07:34:25.349Z,13.87
2023-01-22T07:36:53.311Z,14.13
2023-01-22T07:39:21.313Z,13.53
2023-01-22T07:41:49.296Z,13.30
2023-01-22T07:44:17.338Z,15.47
2023-01-22T07:46:46.742Z,14.17
2023-01-22T07:49:14.889Z,12.83
2023-01-22T07:51:42.865Z,15.13
2023-01-22T07:54:10.873Z,14.03
2023-01-22T07:56:38.846Z,14.27
2023-01-22T07:59:06.966Z,15.83
2023-01-22T08:01:35.169Z,14.50
2023-01-22T08:04:04.616Z,15.40
2023-01-22T08:06:32.589Z,14.77
2023-01-22T08:09:00.633Z,14.47
2023-01-22T08:11:29.270Z,13.90
2023-01-22T08:13:57.231Z,15.60
2023-01-22T08:16:25.259Z,17.13
2023-01-22T08:18:53.680Z,14.27
2023-01-22T08:21:23.022Z,14.10
2023-01-22T08:23:51.007Z,15.20
2023-01-22T08:26:18.964Z,15.83
2023-01-22T08:28:46.895Z,14.37
2023-01-22T08:31:26.929Z,15.13
2023-01-22T08:33:55.704Z,15.10
2023-01-22T08:36:25.113Z,14.63
2023-01-22T08:38:53.780Z,15.10
2023-01-22T08:41:21.979Z,14.80
2023-01-22T08:43:50.359Z,17.27
2023-01-22T08:46:18.416Z,15.60
2023-01-22T08:48:47.423Z,15.43
2023-01-22T08:51:15.915Z,16.20
2023-01-22T08:53:45.246Z,16.17
2023-01-22T08:56:13.235Z,16.27
2023-01-22T08:58:41.265Z,13.97
2023-01-22T09:01:14.774Z,14.43
2023-01-22T09:03:43.075Z,14.30
2023-01-22T09:06:11.360Z,15.53
2023-01-22T09:08:39.463Z,15.37
2023-01-22T09:11:08.890Z,14.87
2023-01-22T09:13:36.931Z,13.30
2023-01-22T09:16:05.959Z,14.60
2023-01-22T09:18:33.891Z,15.90
2023-01-22T09:21:01.870Z,15.20
2023-01-22T09:23:29.877Z,15.10
2023-01-22T09:25:57.889Z,14.23
2023-01-22T09:28:27.284Z,13.67
2023-01-22T09:30:55.457Z,13.93
2023-01-22T09:33:23.512Z,12.97
2023-01-22T09:35:51.603Z,13.80
2023-01-22T09:38:19.939Z,12.50
2023-01-22T09:40:52.472Z,13.70
2023-01-22T09:43:30.850Z,13.77
2023-01-22T09:46:03.166Z,13.63
2023-01-22T09:48:40.497Z,13.67
2023-01-22T09:51:11.071Z,14.00
2023-01-22T09:53:39.283Z,13.97
2023-01-22T09:56:15.645Z,12.30
2023-01-22T09:58:45.338Z,13.60
2023-01-22T10:01:13.398Z,12.63
2023-01-22T10:03:44.621Z,13.27
2023-01-22T10:06:15.963Z,12.30
2023-01-22T10:08:52.993Z,11.77
2023-01-22T10:11:21.152Z,12.00
2023-01-22T10:13:53.613Z,11.37
2023-01-22T10:16:21.614Z,12.73
2023-01-22T10:18:56.474Z,12.07
2023-01-22T10:21:27.180Z,10.63
2023-01-22T10:23:58.074Z,11.33
2023-01-22T10:26:35.876Z,11.57
2023-01-22T10:29:07.947Z,11.23
2023-01-22T10:31:38.366Z,12.40
2023-01-22T10:34:14.023Z,12.60
2023-01-22T10:36:42.076Z,11.73
2023-01-22T10:39:14.906Z,14.90
2023-01-22T10:41:44.369Z,13.90
2023-01-22T10:44:20.877Z,13.47
2023-01-22T10:46:50.849Z,12.13
2023-01-22T10:49:21.501Z,12.80
2023-01-22T10:51:55.419Z,12.90
2023-01-22T10:54:27.437Z,12.50
2023-01-22T10:57:06.108Z,11.47
2023-01-22T10:59:35.860Z,12.77
2023-01-22T11:02:14.891Z,13.23
2023-01-22T11:04:43.021Z,12.40
2023-01-22T11:07:16.342Z,12.23
2023-01-22T11:09:50.303Z,12.60
2023-01-22T11:12:23.311Z,13.80
2023-01-22T11:15:03.470Z,12.57
2023-01-22T11:17:35.852Z,12.93
2023-01-22T11:20:12.413Z,14.77
2023-01-22T11:22:44.272Z,12.80
2023-01-22T11:25:12.881Z,13.30
2023-01-22T11:27:53.542Z,13.73
2023-01-22T11:30:46.624Z,13.50
2023-01-22T11:33:39.684Z,13.40
2023-01-22T11:36:12.013Z,13.40
2023-01-22T11:38:47.759Z,11.90
2023-01-22T11:41:28.598Z,12.20
2023-01-22T11:44:19.044Z,11.07
2023-01-22T11:47:04.247Z,10.13
2023-01-22T11:49:41.771Z,10.87
2023-01-22T11:52:23.258Z,10.93
2023-01-22T11:55:09.519Z,11.47
2023-01-22T11:57:43.494Z,10.90
2023-01-22T12:00:39.650Z,11.43
2023-01-22T12:03:24.599Z,12.30
2023-01-22T12:06:04.367Z,11.27
2023-01-22T12:08:45.698Z,10.23
2023-01-22T12:11:25.614Z,10.63
2023-01-22T12:14:38.409Z,10.57
2023-01-22T12:17:16.457Z,10.70
2023-01-22T12:19:57.172Z,11.47
2023-01-22T12:22:37.926Z,10.37
2023-01-22T12:25:17.010Z,10.93
2023-01-22T12:27:48.968Z,9.37
2023-01-22T12:30:22.040Z,9.80
2023-01-22T12:32:55.751Z,10.63
2023-01-22T12:35:26.806Z,10.10
2023-01-22T12:38:02.110Z,9.60
2023-01-22T12:40:49.050Z,11.80
2023-01-22T12:43:22.252Z,9.83
2023-01-22T12:45:56.784Z,12.00
2023-01-22T12:48:29.691Z,10.13
2023-01-22T12:50:59.819Z,9.93
2023-01-22T12:53:30.562Z,12.50
2023-01-22T12:56:01.820Z,10.27
2023-01-22T12:58:32.388Z,9.90
2023-01-22T13:01:03.029Z,10.03
2023-01-22T13:03:32.705Z,10.27
2023-01-22T13:06:04.756Z,9.90
2023-01-22T13:08:39.745Z,10.97
2023-01-22T13:11:10.608Z,10.40
2023-01-22T13:13:45.335Z,10.90
2023-01-22T13:16:23.244Z,10.10
2023-01-22T13:18:53.293Z,10.17
2023-01-22T13:21:28.620Z,10.00
2023-01-22T13:24:00.342Z,9.77
2023-01-22T13:26:31.382Z,10.87
2023-01-22T13:29:02.548Z,9.80
2023-01-22T13:31:30.802Z,9.90
2023-01-22T13:34:05.003Z,9.00
2023-01-22T13:36:34.362Z,9.60
2023-01-22T13:39:02.284Z,8.90
2023-01-22T13:41:34.168Z,9.50
2023-01-22T13:44:03.164Z,8.47
2023-01-22T13:46:31.419Z,9.13
2023-01-22T13:49:06.254Z,9.10
2023-01-22T13:51:36.400Z,9.53
2023-01-22T13:54:06.023Z,8.07
2023-01-22T13:56:34.279Z,8.17
2023-01-22T13:59:16.612Z,9.03
2023-01-22T14:01:44.724Z,8.07
2023-01-22T14:04:27.908Z,8.40
2023-01-22T14:06:57.555Z,8.93
2023-01-22T14:09:30.842Z,8.37
2023-01-22T14:11:59.663Z,8.97
2023-01-22T14:14:28.306Z,8.47
2023-01-22T14:16:56.651Z,8.73
2023-01-22T14:19:24.586Z,9.83
2023-01-22T14:21:52.510Z,9.83
2023-01-22T14:24:21.844Z,8.50
2023-01-22T14:26:49.879Z,8.57
2023-01-22T14:29:17.851Z,8.40
2023-01-22T14:31:45.911Z,9.10
2023-01-22T14:34:13.914Z,8.23
2023-01-22T14:36:44.831Z,8.30
2023-01-22T14:39:12.840Z,8.43
2023-01-22T14:41:42.170Z,8.53
2023-01-22T14:44:10.886Z,7.90
2023-01-22T14:46:39.110Z,8.17
2023-01-22T14:49:07.035Z,8.10
2023-01-22T14:51:35.066Z,7.77
2023-01-22T14:54:02.990Z,8.10
2023-01-22T14:56:30.980Z,8.30
2023-01-22T14:59:00.471Z,9.17
2023-01-22T15:01:28.658Z,8.13
2023-01-22T15:03:56.616Z,8.90
2023-01-22T15:06:25.587Z,8.37
2023-01-22T15:08:53.567Z,8.10
2023-01-22T15:11:21.596Z,9.33
2023-01-22T15:13:52.653Z,8.13
2023-01-22T15:16:22.362Z,8.60
2023-01-22T15:18:54.853Z,8.70
2023-01-22T15:21:22.933Z,8.33
2023-01-22T15:23:50.932Z,8.90
2023-01-22T15:26:25.809Z,9.10
2023-01-22T15:28:54.681Z,8.80
2023-01-22T15:31:24.133Z,8.70
2023-01-22T15:33:52.162Z,9.60
2023-01-22T15:36:20.394Z,8.53
2023-01-22T15:38:48.420Z,8.83
2023-01-22T15:41:21.379Z,8.53
2023-01-22T15:43:50.890Z,8.23
2023-01-22T15:46:19.536Z,8.30
2023-01-22T15:48:49.217Z,7.90
2023-01-22T15:51:17.801Z,8.50
2023-01-22T15:53:50.065Z,8.77
2023-01-22T15:56:18.269Z,8.13
2023-01-22T15:58:46.786Z,8.30
2023-01-22T16:01:14.783Z,7.80
2023-01-22T16:03:42.747Z,8.13
2023-01-22T16:06:13.941Z,9.30
2023-01-22T16:08:43.598Z,9.33
2023-01-22T16:11:12.597Z,8.60
2023-01-22T16:13:40.818Z,9.60
2023-01-22T16:16:16.152Z,7.13
2023-01-22T16:18:44.819Z,8.00
2023-01-22T16:21:17.150Z,7.83
2023-01-22T16:23:46.824Z,8.90
2023-01-22T16:26:17.360Z,8.10
2023-01-22T16:28:46.354Z,9.10
2023-01-22T16:31:16.790Z,9.83
2023-01-22T16:33:46.707Z,9.40
2023-01-22T16:36:17.908Z,8.93
2023-01-22T16:38:46.528Z,8.90
2023-01-22T16:41:32.954Z,8.40
2023-01-22T16:44:02.808Z,8.77
2023-01-22T16:46:32.609Z,7.90
2023-01-22T16:49:02.691Z,8.80
2023-01-22T16:51:37.455Z,9.13
2023-01-22T16:54:06.814Z,9.60
2023-01-22T16:56:35.489Z,9.20
2023-01-22T16:59:03.838Z,8.50
2023-01-22T17:01:32.168Z,8.70
2023-01-22T17:04:00.215Z,7.50
2023-01-22T17:06:35.317Z,8.73
2023-01-22T17:09:05.067Z,9.67
2023-01-22T17:11:33.035Z,9.90
2023-01-22T17:14:01.337Z,9.30
2023-01-22T17:16:29.406Z,10.60
2023-01-22T17:18:59.025Z,8.93
2023-01-22T17:21:28.574Z,9.20
2023-01-22T17:23:56.700Z,9.60
2023-01-22T17:26:26.092Z,10.03
2023-01-22T17:28:54.561Z,10.07
2023-01-22T17:31:23.145Z,10.93
2023-01-22T17:33:55.183Z,10.40
2023-01-22T17:36:24.192Z,9.67
2023-01-22T17:38:52.819Z,9.70
2023-01-22T17:41:23.005Z,9.40
2023-01-22T17:43:55.278Z,9.60
2023-01-22T17:46:25.301Z,9.27
2023-01-22T17:48:53.679Z,9.40
2023-01-22T17:51:23.701Z,9.90
2023-01-22T17:53:54.594Z,8.93
2023-01-22T17:56:26.012Z,9.03
2023-01-22T17:58:56.990Z,10.57
2023-01-22T18:01:30.071Z,9.50
2023-01-22T18:03:59.070Z,9.70
2023-01-22T18:06:27.503Z,9.47
2023-01-22T18:08:56.158Z,10.40
2023-01-22T18:11:27.635Z,9.70
2023-01-22T18:13:57.610Z,9.87
2023-01-22T18:16:27.418Z,11.13
2023-01-22T18:18:56.956Z,10.43
2023-01-22T18:21:25.156Z,10.50
2023-01-22T18:23:53.275Z,10.13
2023-01-22T18:26:23.823Z,9.70
2023-01-22T18:28:52.721Z,10.27
2023-01-22T18:31:24.617Z,10.80
2023-01-22T18:33:54.237Z,10.13
2023-01-22T18:36:23.942Z,10.27
2023-01-22T18:38:52.432Z,10.93
2023-01-22T18:41:23.674Z,11.47
2023-01-22T18:43:53.762Z,10.40
2023-01-22T18:46:24.612Z,12.00
2023-01-22T18:48:54.789Z,11.30
2023-01-22T18:51:23.376Z,11.07
2023-01-22T18:53:51.698Z,11.23
2023-01-22T18:56:19.755Z,10.20
2023-01-22T18:58:48.223Z,10.23
2023-01-22T19:01:18.305Z,11.80
2023-01-22T19:03:51.536Z,12.30
2023-01-22T19:06:22.681Z,12.17
2023-01-22T19:08:55.764Z,12.40
2023-01-22T19:11:25.097Z,11.77
2023-01-22T19:13:54.501Z,12.20
2023-01-22T19:16:23.498Z,12.10
2023-01-22T19:18:56.920Z,13.27
2023-01-22T19:21:27.306Z,12.60
2023-01-22T19:23:57.484Z,12.00
2023-01-22T19:26:27.229Z,12.17
2023-01-22T19:28:58.488Z,13.33
2023-01-22T19:31:28.722Z,13.10
2023-01-22T19:33:58.285Z,12.23
2023-01-22T19:36:29.623Z,12.17
2023-01-22T19:38:59.048Z,11.53
2023-01-22T19:41:28.106Z,12.57
2023-01-22T19:44:00.217Z,12.27
2023-01-22T19:46:29.341Z,10.93
2023-01-22T19:48:59.014Z,11.80
2023-01-22T19:51:27.805Z,10.80
2023-01-22T19:53:56.068Z,12.53
2023-01-22T19:56:25.880Z,11.97
2023-01-22T19:58:55.316Z,11.10
2023-01-22T20:01:23.334Z,11.03
2023-01-22T20:03:51.546Z,12.20
2023-01-22T20:06:23.235Z,11.73
2023-01-22T20:08:51.774Z,11.83
2023-01-22T20:11:20.048Z,10.53
2023-01-22T20:13:48.847Z,11.83
2023-01-22T20:16:22.184Z,10.57
2023-01-22T20:18:51.258Z,11.10
2023-01-22T20:21:22.250Z,11.80
2023-01-22T20:23:51.329Z,14.83
2023-01-22T20:26:21.273Z,14.10
2023-01-22T20:28:50.177Z,10.90
2023-01-22T20:31:23.104Z,11.63
2023-01-22T20:33:52.479Z,12.40
2023-01-22T20:36:22.978Z,11.37
2023-01-22T20:38:53.293Z,11.40
2023-01-22T20:41:39.515Z,12.07
2023-01-22T20:44:09.011Z,10.73
2023-01-22T20:46:37.511Z,11.50
2023-01-22T20:49:05.603Z,11.93
2023-01-22T20:51:35.024Z,11.80
2023-01-22T20:54:03.730Z,13.23
2023-01-22T20:56:33.859Z,11.87
2023-01-22T20:59:03.438Z,11.50
2023-01-22T21:01:32.016Z,13.80
2023-01-22T21:04:01.021Z,11.77
2023-01-22T21:06:31.910Z,11.90
2023-01-22T21:09:02.292Z,12.13
2023-01-22T21:11:32.513Z,12.00
2023-01-22T21:14:04.091Z,12.20
2023-01-22T21:16:34.096Z,11.57
2023-01-22T21:19:04.626Z,13.63
2023-01-22T21:21:33.990Z,13.13
2023-01-22T21:24:03.728Z,12.93
2023-01-22T21:26:33.392Z,11.70
2023-01-22T21:29:02.853Z,12.07
2023-01-22T21:31:31.294Z,12.33
2023-01-22T21:34:03.244Z,13.40
2023-01-22T21:36:32.637Z,11.97
2023-01-22T21:39:01.217Z,13.00
2023-01-22T21:41:30.835Z,11.83
2023-01-22T21:44:16.317Z,12.67
2023-01-22T21:46:45.611Z,13.10
2023-01-22T21:49:19.960Z,12.60
2023-01-22T21:51:49.315Z,13.00
2023-01-22T21:54:19.018Z,13.60
2023-01-22T21:56:48.591Z,12.97
2023-01-22T21:59:16.590Z,13.50
2023-01-22T22:01:45.841Z,11.23
2023-01-22T22:04:15.266Z,12.47
2023-01-22T22:06:43.600Z,12.40
2023-01-22T22:09:13.991Z,11.80
2023-01-22T22:11:42.083Z,12.00
2023-01-22T22:14:13.160Z,12.73
2023-01-22T22:16:41.221Z,11.87
2023-01-22T22:19:09.491Z,11.80
2023-01-22T22:21:37.833Z,12.10
2023-01-22T22:24:06.549Z,14.47
2023-01-22T22:26:35.136Z,12.27
2023-01-22T22:29:03.323Z,13.20
2023-01-22T22:31:32.803Z,12.67
2023-01-22T22:34:01.192Z,13.47
2023-01-22T22:36:30.675Z,13.30
2023-01-22T22:38:58.712Z,13.70
2023-01-22T22:41:28.414Z,14.37
2023-01-22T22:43:57.365Z,12.43
2023-01-22T22:46:27.375Z,13.87
2023-01-22T22:48:59.357Z,13.10
2023-01-22T22:51:30.040Z,12.43
2023-01-22T22:53:59.674Z,13.80
2023-01-22T22:56:28.888Z,12.97
2023-01-22T22:58:57.078Z,13.87
2023-01-22T23:01:26.551Z,12.77
2023-01-22T23:03:56.273Z,13.93
2023-01-22T23:06:26.841Z,12.60
2023-01-22T23:08:57.531Z,15.20
2023-01-22T23:11:27.339Z,12.70
2023-01-22T23:14:01.092Z,13.33
2023-01-22T23:16:30.876Z,13.43
2023-01-22T23:19:03.021Z,13.23
2023-01-22T23:21:31.255Z,13.20
2023-01-22T23:23:59.182Z,13.53
2023-01-22T23:26:29.906Z,13.30
2023-01-22T23:29:01.979Z,13.40
2023-01-22T23:31:31.613Z,12.93
2023-01-22T23:34:03.496Z,13.67
2023-01-22T23:36:34.985Z,12.87
2023-01-22T23:39:03.325Z,12.77
2023-01-22T23:41:31.611Z,11.77
2023-01-22T23:43:59.556Z,10.67
2023-01-22T23:46:30.723Z,13.13
2023-01-22T23:48:59.994Z,11.40
2023-01-22T23:51:29.635Z,12.30
2023-01-22T23:53:58.011Z,11.43
2023-01-22T23:56:31.506Z,11.00
2023-01-22T23:58:59.688Z,12.57
