createdAt,value
2022-08-04T00:00:13.553Z,47.90
2022-08-04T00:05:55.639Z,48.12
2022-08-04T00:11:22.128Z,48.25
2022-08-04T00:16:37.835Z,48.22
2022-08-04T00:22:05.889Z,48.45
2022-08-04T00:27:27.482Z,48.67
2022-08-04T00:32:38.830Z,48.84
2022-08-04T00:37:58.634Z,48.95
2022-08-04T00:43:21.193Z,49.02
2022-08-04T00:49:05.954Z,49.32
2022-08-04T00:54:35.171Z,49.60
2022-08-04T01:00:10.724Z,49.74
2022-08-04T01:05:52.224Z,50.03
2022-08-04T01:11:18.862Z,50.11
2022-08-04T01:16:46.597Z,50.34
2022-08-04T01:22:31.282Z,50.59
2022-08-04T01:28:42.651Z,50.86
2022-08-04T01:34:07.817Z,51.03
2022-08-04T01:39:42.963Z,51.20
2022-08-04T01:45:13.722Z,51.42
2022-08-04T01:50:28.266Z,51.57
2022-08-04T01:56:01.358Z,52.02
2022-08-04T02:01:28.065Z,52.37
2022-08-04T02:06:50.826Z,52.42
2022-08-04T02:12:15.869Z,52.58
2022-08-04T02:17:41.068Z,52.83
2022-08-04T02:23:11.256Z,52.90
2022-08-04T02:28:37.094Z,53.29
2022-08-04T02:34:03.323Z,53.50
2022-08-04T02:39:19.116Z,53.75
2022-08-04T02:44:52.674Z,53.91
2022-08-04T02:50:25.444Z,54.14
2022-08-04T02:55:50.857Z,54.53
2022-08-04T03:01:01.796Z,54.77
2022-08-04T03:07:01.842Z,54.84
2022-08-04T03:12:59.021Z,55.17
2022-08-04T03:18:52.466Z,55.33
2022-08-04T03:24:52.501Z,55.69
2022-08-04T03:30:18.127Z,55.81
2022-08-04T03:36:26.096Z,55.96
2022-08-04T03:42:14.364Z,56.39
2022-08-04T03:48:19.097Z,56.42
2022-08-04T03:54:05.518Z,56.77
2022-08-04T04:00:06.009Z,56.94
2022-08-04T04:06:17.011Z,57.21
2022-08-04T04:12:00.266Z,57.41
2022-08-04T04:17:32.101Z,57.65
2022-08-04T04:22:55.993Z,58.06
2022-08-04T04:28:43.775Z,58.13
2022-08-04T04:34:24.104Z,57.78
2022-08-04T04:40:05.622Z,57.24
2022-08-04T04:45:39.973Z,57.00
2022-08-04T04:51:00.259Z,56.42
2022-08-04T04:56:26.979Z,55.74
2022-08-04T05:02:29.338Z,55.50
2022-08-04T05:08:44.989Z,55.19
2022-08-04T05:14:37.803Z,54.99
2022-08-04T05:20:01.053Z,54.94
2022-08-04T05:25:35.934Z,55.07
2022-08-04T05:30:49.786Z,54.93
2022-08-04T05:36:18.857Z,54.73
2022-08-04T05:41:45.140Z,54.82
2022-08-04T05:47:00.685Z,54.54
2022-08-04T05:52:16.385Z,53.98
2022-08-04T05:57:25.334Z,53.75
2022-08-04T06:02:33.968Z,53.28
2022-08-04T06:08:12.636Z,52.79
2022-08-04T06:13:45.419Z,52.63
2022-08-04T06:19:59.164Z,52.17
2022-08-04T06:24:30.407Z,51.72
2022-08-04T06:29:50.718Z,51.11
2022-08-04T06:35:06.056Z,50.69
2022-08-04T06:40:31.656Z,50.40
2022-08-04T06:45:45.695Z,49.80
2022-08-04T06:51:24.664Z,48.95
2022-08-04T06:56:25.860Z,48.08
2022-08-04T07:01:36.964Z,47.68
2022-08-04T07:06:44.642Z,46.66
2022-08-04T07:11:53.396Z,45.67
2022-08-04T07:17:01.464Z,45.63
2022-08-04T07:22:17.735Z,44.78
2022-08-04T07:27:49.145Z,44.33
2022-08-04T07:32:57.321Z,43.77
2022-08-04T07:38:05.967Z,43.04
2022-08-04T07:43:20.378Z,42.44
2022-08-04T07:48:27.828Z,41.70
2022-08-04T07:53:53.440Z,41.08
2022-08-04T07:59:04.742Z,40.09
2022-08-04T08:04:14.114Z,39.63
2022-08-04T08:09:24.107Z,39.21
2022-08-04T08:14:35.286Z,38.64
2022-08-04T08:19:42.778Z,37.85
2022-08-04T08:24:50.232Z,37.37
2022-08-04T08:29:58.154Z,36.81
2022-08-04T08:35:06.087Z,36.37
2022-08-04T08:40:39.188Z,35.84
2022-08-04T08:46:28.474Z,35.32
2022-08-04T08:51:54.863Z,35.07
2022-08-04T08:57:15.269Z,35.08
2022-08-04T09:03:04.522Z,34.94
2022-08-04T09:08:28.067Z,34.68
2022-08-04T09:13:43.230Z,34.46
2022-08-04T09:19:02.065Z,34.38
2022-08-04T09:24:35.381Z,34.40
2022-08-04T09:29:48.461Z,34.14
2022-08-04T09:35:15.809Z,34.25
2022-08-04T09:40:55.354Z,34.04
2022-08-04T09:46:07.837Z,33.94
2022-08-04T09:51:25.537Z,33.89
2022-08-04T09:57:02.322Z,33.66
2022-08-04T10:02:14.854Z,33.68
2022-08-04T10:07:59.552Z,33.58
2022-08-04T10:13:39.979Z,33.68
2022-08-04T10:19:07.979Z,33.75
2022-08-04T10:24:32.407Z,33.52
2022-08-04T10:29:50.710Z,33.58
2022-08-04T10:35:10.181Z,33.52
2022-08-04T10:40:43.234Z,33.54
2022-08-04T10:45:59.714Z,33.67
2022-08-04T10:51:14.137Z,33.44
2022-08-04T10:56:31.256Z,33.43
2022-08-04T11:02:00.862Z,33.36
2022-08-04T11:07:21.091Z,33.19
2022-08-04T11:12:40.313Z,33.11
2022-08-04T11:17:58.128Z,33.16
2022-08-04T11:23:10.396Z,33.14
2022-08-04T11:28:26.896Z,33.11
2022-08-04T11:33:45.634Z,33.25
2022-08-04T11:39:04.826Z,33.35
2022-08-04T11:44:19.565Z,33.07
2022-08-04T11:49:56.677Z,33.04
2022-08-04T11:55:08.798Z,33.14
2022-08-04T12:00:20.891Z,32.90
2022-08-04T12:05:37.811Z,32.84
2022-08-04T12:11:03.334Z,32.85
2022-08-04T12:16:18.315Z,32.91
2022-08-04T12:21:35.277Z,32.86
2022-08-04T12:26:49.842Z,33.07
2022-08-04T12:32:01.787Z,32.80
2022-08-04T12:37:27.910Z,32.61
2022-08-04T12:42:56.186Z,32.60
2022-08-04T12:48:17.927Z,32.45
2022-08-04T12:53:33.763Z,32.17
2022-08-04T12:59:12.864Z,32.34
2022-08-04T13:04:29.137Z,32.17
2022-08-04T13:09:41.675Z,31.97
2022-08-04T13:15:08.940Z,31.97
2022-08-04T13:20:18.149Z,32.21
2022-08-04T13:26:43.660Z,31.94
2022-08-04T13:31:04.153Z,31.84
2022-08-04T13:36:17.763Z,31.52
2022-08-04T13:41:30.841Z,31.83
2022-08-04T13:46:50.573Z,31.47
2022-08-04T13:52:01.567Z,31.50
2022-08-04T13:57:21.254Z,31.57
2022-08-04T14:02:39.178Z,31.48
2022-08-04T14:07:55.500Z,31.29
2022-08-04T14:13:04.775Z,31.34
2022-08-04T14:18:25.915Z,31.16
2022-08-04T14:23:47.412Z,31.19
2022-08-04T14:29:09.482Z,31.46
2022-08-04T14:34:30.598Z,31.14
2022-08-04T14:40:08.661Z,31.42
2022-08-04T14:45:13.359Z,31.34
2022-08-04T14:50:20.689Z,31.29
2022-08-04T14:55:28.374Z,31.37
2022-08-04T15:00:39.282Z,31.66
2022-08-04T15:06:00.011Z,31.50
2022-08-04T15:11:13.887Z,31.36
2022-08-04T15:16:33.104Z,31.76
2022-08-04T15:21:40.983Z,31.55
2022-08-04T15:26:54.489Z,31.73
2022-08-04T15:32:09.215Z,31.85
2022-08-04T15:37:32.456Z,31.67
2022-08-04T15:43:13.088Z,31.56
2022-08-04T15:48:36.780Z,31.63
2022-08-04T15:54:16.967Z,31.57
2022-08-04T16:00:11.266Z,31.50
2022-08-04T16:05:42.277Z,31.69
2022-08-04T16:10:53.694Z,31.52
2022-08-04T16:16:03.922Z,31.56
2022-08-04T16:21:22.053Z,31.45
2022-08-04T16:26:54.640Z,31.42
2022-08-04T16:32:26.319Z,31.54
2022-08-04T16:37:37.953Z,31.46
2022-08-04T16:42:46.635Z,31.67
2022-08-04T16:48:10.730Z,31.57
2022-08-04T16:53:52.005Z,31.85
2022-08-04T16:58:54.440Z,31.82
2022-08-04T17:04:10.403Z,31.83
2022-08-04T17:09:25.522Z,31.87
2022-08-04T17:14:35.857Z,32.17
2022-08-04T17:19:54.635Z,32.24
2022-08-04T17:25:03.245Z,32.41
2022-08-04T17:30:28.852Z,32.53
2022-08-04T17:35:38.591Z,32.77
2022-08-04T17:40:59.644Z,33.01
2022-08-04T17:46:31.409Z,33.23
2022-08-04T17:52:05.483Z,33.26
2022-08-04T17:57:23.211Z,33.56
2022-08-04T18:02:35.220Z,33.77
2022-08-04T18:08:40.215Z,33.80
2022-08-04T18:13:17.005Z,34.16
2022-08-04T18:18:38.469Z,34.36
2022-08-04T18:23:51.049Z,34.35
2022-08-04T18:29:01.827Z,34.68
2022-08-04T18:34:32.554Z,34.84
2022-08-04T18:40:17.163Z,34.91
2022-08-04T18:45:20.488Z,35.32
2022-08-04T18:50:59.272Z,35.44
2022-08-04T18:56:02.281Z,35.53
2022-08-04T19:01:14.213Z,35.79
2022-08-04T19:06:25.991Z,35.91
2022-08-04T19:11:54.536Z,36.24
2022-08-04T19:17:53.488Z,36.47
2022-08-04T19:24:10.788Z,36.67
2022-08-04T19:29:52.722Z,36.90
2022-08-04T19:35:30.714Z,37.26
2022-08-04T19:40:57.486Z,37.52
2022-08-04T19:46:28.589Z,37.74
2022-08-04T19:52:13.186Z,38.07
2022-08-04T19:57:37.613Z,38.22
2022-08-04T20:02:53.933Z,38.51
2022-08-04T20:08:16.968Z,38.75
2022-08-04T20:13:36.889Z,39.07
2022-08-04T20:19:03.728Z,39.32
2022-08-04T20:24:41.555Z,39.63
2022-08-04T20:30:15.882Z,39.91
2022-08-04T20:36:05.035Z,40.13
2022-08-04T20:41:44.960Z,40.37
2022-08-04T20:47:02.633Z,40.59
2022-08-04T20:52:18.145Z,40.77
2022-08-04T20:57:47.626Z,40.95
2022-08-04T21:03:03.537Z,41.27
2022-08-04T21:08:33.577Z,41.54
2022-08-04T21:13:52.252Z,41.65
2022-08-04T21:19:13.908Z,41.79
2022-08-04T21:24:33.606Z,42.08
2022-08-04T21:30:03.517Z,42.15
2022-08-04T21:35:30.141Z,42.37
2022-08-04T21:41:05.803Z,42.51
2022-08-04T21:46:34.494Z,42.61
2022-08-04T21:52:11.647Z,42.91
2022-08-04T21:57:42.042Z,43.12
2022-08-04T22:03:03.510Z,43.22
2022-08-04T22:08:31.518Z,43.32
2022-08-04T22:14:11.002Z,43.57
2022-08-04T22:19:24.025Z,43.67
2022-08-04T22:24:45.248Z,43.86
2022-08-04T22:30:17.148Z,44.04
2022-08-04T22:35:48.739Z,44.06
2022-08-04T22:41:19.525Z,44.18
2022-08-04T22:46:40.992Z,44.32
2022-08-04T22:52:10.133Z,44.48
2022-08-04T22:58:05.477Z,44.58
2022-08-04T23:03:37.457Z,44.63
2022-08-04T23:09:02.218Z,44.74
2022-08-04T23:14:25.133Z,44.99
2022-08-04T23:19:57.730Z,45.10
2022-08-04T23:25:21.048Z,45.11
2022-08-04T23:31:02.902Z,45.30
2022-08-04T23:36:32.783Z,45.31
2022-08-04T23:42:00.102Z,45.37
2022-08-04T23:48:18.353Z,45.57
2022-08-04T23:53:01.798Z,45.60
2022-08-04T23:58:28.842Z,45.78
